lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.373,0.507,0.377
2,0.143,0.374,0.145
3,0.101,0.269,0.1
4,0.129,0.188,0.124
5,0.238,0.126,0.228
6,0.091,0.083,0.079
7,0.039,0.053,0.025
8,0.035,0.035,0.019
9,0.048,0.025,0.03
10,0.115,0.023,0.094
11,0.212,0.026,0.19
12,0.071,0.033,0.049
13,0.03,0.042,0.006
14,0.025,0.052,0.001
15,0.078,0.062,0.054
16,0.138,0.072,0.113
17,0.027,0.08,0.005
18,0.009,0.086,-0.013
19,0.014,0.091,-0.007
20,0.051,0.093,0.031
21,0.163,0.093,0.143
22,0.077,0.09,0.06
23,0.04,0.086,0.025
24,0.023,0.079,0.009
25,0.032,0.071,0.019
26,0.094,0.049,0.082
27,0.045,0.041,0.036
28,0.018,0.039,0.011
29,0.011,0.038,0.005
30,0.014,0.036,0.008
31,0.029,0.028,0.022
32,0.055,0.024,0.045
33,0.022,0.022,0.011
34,0.003,0.022,-0.01
35,0.0,0.021,-0.014
36,0.013,0.019,-0.003
37,0.041,0.012,0.023
38,0.026,0.008,0.009
39,0.007,0.006,-0.01
40,-0.003,0.006,-0.021
41,0.0,0.004,-0.019
42,0.018,-0.001,-0.003
43,0.0,-0.002,-0.021
44,-0.008,-0.002,-0.029
45,-0.011,-0.001,-0.032
46,-0.009,0.0,-0.029
47,-0.004,-0.003,-0.024
48,-0.003,-0.005,-0.022
49,-0.009,-0.006,-0.025
50,-0.013,-0.006,-0.026
51,-0.013,-0.006,-0.024
52,-0.009,-0.008,-0.017
53,-0.004,-0.01,-0.01
54,-0.004,-0.011,-0.01
55,-0.007,-0.011,-0.009
56,-0.007,-0.011,-0.009
57,-0.006,-0.011,-0.007
58,-0.007,-0.012,-0.006
59,-0.009,-0.013,-0.007
60,-0.013,-0.013,-0.011
61,-0.015,-0.013,-0.014
62,-0.016,-0.013,-0.017
63,-0.017,-0.014,-0.019
64,-0.016,-0.015,-0.021
65,-0.017,-0.016,-0.024
66,-0.018,-0.016,-0.025
67,-0.019,-0.016,-0.026
68,-0.019,-0.018,-0.027
69,-0.02,-0.018,-0.031
70,-0.02,-0.019,-0.031
71,-0.02,-0.02,-0.031
72,-0.02,-0.02,-0.032
73,-0.019,-0.02,-0.032
74,-0.02,-0.021,-0.033
75,-0.021,-0.021,-0.033
76,-0.02,-0.022,-0.032
77,-0.02,-0.022,-0.03
78,-0.02,-0.022,-0.027
79,-0.021,-0.022,-0.027
80,-0.023,-0.023,-0.03
81,-0.023,-0.023,-0.028
82,-0.022,-0.023,-0.026
83,-0.022,-0.023,-0.024
84,-0.023,-0.023,-0.023
85,-0.024,-0.023,-0.024
86,-0.024,-0.023,-0.022
87,-0.023,-0.023,-0.02
88,-0.024,-0.023,-0.02
89,-0.024,-0.023,-0.02
90,-0.025,-0.023,-0.022
91,-0.025,-0.023,-0.023
92,-0.024,-0.023,-0.023
93,-0.023,-0.022,-0.023
94,-0.023,-0.022,-0.025
95,-0.024,-0.021,-0.025
96,-0.023,-0.021,-0.025
97,-0.019,-0.021,-0.018
98,-0.016,-0.02,-0.015
99,-0.016,-0.02,-0.016
100,-0.017,-0.019,-0.018
101,-0.018,-0.019,-0.021
102,-0.017,-0.019,-0.02
103,-0.016,-0.019,-0.02
104,-0.017,-0.019,-0.021
105,-0.02,-0.019,-0.023
106,-0.023,-0.019,-0.024
107,-0.025,-0.019,-0.024
108,-0.02,-0.019,-0.017
109,-0.018,-0.019,-0.014
110,-0.017,-0.019,-0.013
111,-0.017,-0.019,-0.012
112,-0.017,-0.018,-0.011
113,-0.016,-0.018,-0.009
114,-0.016,-0.017,-0.008
115,-0.017,-0.016,-0.008
116,-0.021,-0.016,-0.01
117,-0.022,-0.015,-0.012
118,-0.02,-0.014,-0.009
119,-0.016,-0.014,-0.005
120,-0.012,-0.013,-0.002
121,-0.012,-0.013,-0.002
122,-0.014,-0.012,-0.005
123,-0.012,-0.012,-0.002
124,-0.006,-0.011,0.005
125,-0.003,-0.011,0.011
126,-0.003,-0.01,0.014
127,-0.009,-0.01,0.008
128,-0.008,-0.009,0.009
129,-0.006,-0.01,0.008
130,-0.004,-0.01,0.007
131,-0.008,-0.009,0.001
132,-0.013,-0.009,-0.006
133,-0.017,-0.009,-0.013
134,-0.014,-0.01,-0.009
135,-0.012,-0.01,-0.006
136,-0.012,-0.01,-0.004
137,-0.013,-0.01,-0.002
138,-0.017,-0.01,-0.005
139,-0.01,-0.01,0.003
140,-0.004,-0.009,0.007
141,0.001,-0.008,0.009
142,0.003,-0.006,0.01
143,-0.002,-0.004,0.004
144,-0.005,-0.002,0.0
145,-0.004,0.0,0.002
146,-0.003,0.002,0.004
147,-0.004,0.004,0.003
148,-0.002,0.006,0.005
149,0.0,0.008,0.006
150,0.008,0.01,0.013
151,0.018,0.011,0.022
152,0.018,0.013,0.02
153,0.015,0.015,0.016
154,0.015,0.017,0.016
155,0.022,0.019,0.023
156,0.037,0.021,0.04
157,0.035,0.022,0.037
158,0.032,0.024,0.034
159,0.026,0.025,0.025
160,0.026,0.025,0.023
161,0.021,0.024,0.017
162,0.014,0.024,0.008
163,0.009,0.024,0.002
164,0.009,0.024,0.003
165,0.011,0.024,0.005
166,0.019,0.023,0.015
167,0.028,0.022,0.026
168,0.028,0.021,0.026
169,0.031,0.02,0.029
170,0.031,0.019,0.029
171,0.029,0.017,0.028
172,0.026,0.016,0.026
173,0.016,0.014,0.014
174,0.009,0.013,0.008
175,0.005,0.012,0.004
176,0.003,0.011,0.002
177,0.001,0.009,-0.0
178,-0.0,0.007,-0.002
179,-0.002,0.007,-0.005
180,-0.001,0.006,-0.003
181,0.008,0.006,0.005
182,0.017,0.006,0.014
183,0.024,0.005,0.023
184,0.015,0.005,0.014
185,0.001,0.004,-0.0
186,-0.002,0.004,-0.007
187,-0.003,0.004,-0.011
188,0.002,0.004,-0.007
189,0.002,0.005,-0.008
190,-0.001,0.006,-0.011
191,0.001,0.007,-0.008
192,0.002,0.008,-0.006
193,0.003,0.008,-0.006
194,0.012,0.008,0.005
195,0.017,0.008,0.012
196,0.012,0.008,0.009
197,0.013,0.007,0.01
198,0.015,0.007,0.013
199,0.018,0.006,0.017
200,0.014,0.004,0.014
201,0.008,0.003,0.008
202,-0.002,0.002,-0.001
203,-0.007,0.001,-0.004
204,-0.007,0.0,-0.003
205,-0.005,-0.001,0.0
206,-0.001,-0.002,0.005
207,-0.005,-0.002,0.002
208,-0.007,-0.004,-0.001
209,-0.008,-0.005,-0.002
210,-0.009,-0.007,-0.003
211,-0.009,-0.008,-0.002
212,-0.008,-0.008,-0.001
213,-0.006,-0.009,0.001
214,-0.014,-0.009,-0.008
215,-0.008,-0.009,-0.002
216,-0.005,-0.009,-0.002
217,-0.004,-0.008,-0.003
218,-0.008,-0.007,-0.006
219,-0.011,-0.006,-0.01
220,-0.01,-0.006,-0.008
221,-0.008,-0.005,-0.007
222,-0.005,-0.005,-0.002
223,-0.002,-0.004,-0.0
224,-0.003,-0.004,-0.0
225,-0.007,-0.004,-0.003
226,-0.001,-0.005,0.006
227,0.002,-0.006,0.008
228,0.002,-0.006,0.008
229,-0.004,-0.007,0.004
230,-0.007,-0.008,0.002
231,-0.008,-0.009,0.001
232,-0.009,-0.01,0.0
233,-0.011,-0.011,-0.001
234,-0.014,-0.013,-0.003
235,-0.016,-0.014,-0.005
236,-0.018,-0.015,-0.005
237,-0.02,-0.016,-0.007
238,-0.022,-0.017,-0.009
239,-0.023,-0.018,-0.01
240,-0.024,-0.019,-0.011
241,-0.02,-0.02,-0.006
242,-0.016,-0.021,-0.001
243,-0.014,-0.021,0.001
244,-0.021,-0.022,-0.009
245,-0.027,-0.022,-0.017
246,-0.025,-0.022,-0.019
247,-0.023,-0.022,-0.019
248,-0.021,-0.022,-0.019
249,-0.021,-0.022,-0.022
250,-0.022,-0.021,-0.023
251,-0.021,-0.021,-0.023
252,-0.018,-0.02,-0.019
253,-0.015,-0.02,-0.014
254,-0.015,-0.02,-0.013
255,-0.02,-0.02,-0.018
256,-0.024,-0.02,-0.022
257,-0.023,-0.02,-0.021
258,-0.02,-0.02,-0.018
259,-0.02,-0.021,-0.018
260,-0.021,-0.021,-0.018
261,-0.022,-0.021,-0.019
262,-0.023,-0.022,-0.018
263,-0.023,-0.022,-0.016
264,-0.022,-0.022,-0.014
265,-0.022,-0.023,-0.013
266,-0.023,-0.023,-0.013
267,-0.024,-0.023,-0.014
268,-0.023,-0.023,-0.013
269,-0.023,-0.024,-0.014
270,-0.024,-0.024,-0.016
271,-0.025,-0.024,-0.017
272,-0.026,-0.024,-0.019
273,-0.025,-0.024,-0.016
274,-0.025,-0.024,-0.018
275,-0.024,-0.024,-0.021
276,-0.024,-0.024,-0.024
277,-0.023,-0.024,-0.027
278,-0.023,-0.023,-0.028
279,-0.022,-0.023,-0.029
280,-0.022,-0.023,-0.029
281,-0.022,-0.023,-0.029
282,-0.022,-0.023,-0.029
283,-0.023,-0.022,-0.03
284,-0.023,-0.022,-0.027
285,-0.022,-0.022,-0.026
286,-0.021,-0.022,-0.026
287,-0.022,-0.021,-0.026
288,-0.022,-0.021,-0.026
289,-0.021,-0.021,-0.025
290,-0.021,-0.02,-0.024
291,-0.02,-0.02,-0.021
292,-0.021,-0.02,-0.02
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.016
295,-0.019,-0.019,-0.013
296,-0.018,-0.019,-0.012
297,-0.018,-0.019,-0.012
298,-0.018,-0.019,-0.012
299,-0.017,-0.019,-0.014
300,-0.017,-0.018,-0.015
301,-0.018,-0.018,-0.017
302,-0.019,-0.018,-0.018
303,-0.019,-0.018,-0.019
304,-0.018,-0.018,-0.02
305,-0.016,-0.017,-0.018
306,-0.016,-0.016,-0.02
307,-0.016,-0.016,-0.023
308,-0.015,-0.016,-0.024
309,-0.014,-0.016,-0.024
310,-0.013,-0.015,-0.022
311,-0.014,-0.014,-0.024
312,-0.016,-0.014,-0.025
313,-0.016,-0.013,-0.023
314,-0.013,-0.012,-0.02
315,-0.008,-0.011,-0.016
316,-0.01,-0.009,-0.016
317,-0.011,-0.007,-0.017
318,-0.01,-0.006,-0.016
319,-0.005,-0.005,-0.011
320,-0.0,-0.004,-0.006
321,-0.001,-0.001,-0.004
322,-0.005,0.003,-0.005
323,-0.002,0.003,-0.001
324,0.002,0.002,0.005
325,0.01,0.003,0.013
326,0.019,0.004,0.022
327,0.007,0.008,0.009
328,0.001,0.008,0.002
329,0.0,0.007,-0.001
330,0.01,0.007,0.007
331,0.037,0.008,0.032
332,0.012,0.013,0.006
333,0.002,0.015,-0.005
334,0.009,0.013,0.001
335,0.022,0.012,0.012
336,0.03,0.012,0.018
337,0.007,0.015,-0.005
338,-0.001,0.019,-0.013
339,0.009,0.019,-0.004
340,0.02,0.02,0.007
341,0.038,0.021,0.024
342,0.024,0.024,0.011
343,0.007,0.032,-0.004
344,0.003,0.036,-0.007
345,0.011,0.037,0.001
346,0.059,0.036,0.049
347,0.126,0.036,0.116
348,0.033,0.043,0.025
349,0.008,0.044,0.002
350,0.015,0.044,0.011
351,0.038,0.045,0.036
352,0.131,0.046,0.13
353,0.058,0.051,0.06
354,0.021,0.054,0.024
355,0.018,0.057,0.021
356,0.024,0.059,0.026
357,0.171,0.061,0.17
358,0.116,0.065,0.113
359,0.036,0.071,0.031
360,0.014,0.073,0.007
361,0.016,0.072,0.008
362,0.091,0.071,0.081
363,0.118,0.071,0.107
364,0.036,0.074,0.025
365,0.015,0.073,0.002
366,0.015,0.072,0.001
367,0.033,0.069,0.018
368,0.219,0.068,0.202
369,0.151,0.07,0.134
370,0.083,0.071,0.066
371,0.03,0.072,0.014
372,0.027,0.072,0.012
373,0.188,0.068,0.172
374,0.079,0.068,0.065
375,0.031,0.069,0.018
376,0.014,0.069,0.002
377,0.022,0.068,0.011
378,0.096,0.068,0.085
379,0.061,0.067,0.053
380,0.03,0.066,0.023
381,0.016,0.065,0.011
382,0.017,0.064,0.014
383,0.064,0.063,0.063
384,0.161,0.061,0.159
385,0.097,0.06,0.096
386,0.053,0.058,0.05
387,0.024,0.056,0.02
388,0.046,0.053,0.04
389,0.131,0.051,0.121
390,0.056,0.048,0.046
391,0.027,0.045,0.017
392,0.013,0.041,0.002
393,0.01,0.038,-0.001
394,0.074,0.034,0.06
395,0.033,0.03,0.02
396,0.015,0.026,0.001
397,0.002,0.022,-0.013
398,-0.005,0.017,-0.021
399,0.012,0.012,-0.004
400,0.033,0.007,0.017
