lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.361,0.541,0.36
2,0.241,0.421,0.238
3,0.198,0.325,0.194
4,0.2,0.25,0.194
5,0.257,0.193,0.25
6,0.186,0.15,0.178
7,0.128,0.12,0.118
8,0.11,0.099,0.099
9,0.107,0.087,0.096
10,0.155,0.08,0.143
11,0.209,0.079,0.197
12,0.106,0.08,0.094
13,0.077,0.083,0.064
14,0.078,0.088,0.065
15,0.091,0.092,0.078
16,0.129,0.096,0.116
17,0.08,0.1,0.067
18,0.039,0.101,0.027
19,0.031,0.102,0.019
20,0.049,0.1,0.038
21,0.102,0.097,0.092
22,0.131,0.091,0.122
23,0.073,0.085,0.065
24,0.049,0.076,0.041
25,0.038,0.067,0.031
26,0.057,0.044,0.052
27,0.062,0.037,0.057
28,0.016,0.033,0.012
29,0.001,0.031,-0.003
30,-0.0,0.027,-0.004
31,0.016,0.021,0.012
32,0.034,0.016,0.03
33,0.009,0.013,0.003
34,-0.008,0.012,-0.015
35,-0.01,0.01,-0.018
36,0.002,0.008,-0.007
37,0.026,0.002,0.017
38,0.018,-0.001,0.008
39,-0.004,-0.003,-0.014
40,-0.011,-0.004,-0.021
41,-0.008,-0.006,-0.018
42,0.006,-0.009,-0.005
43,0.003,-0.011,-0.008
44,-0.012,-0.011,-0.023
45,-0.015,-0.009,-0.025
46,-0.015,-0.008,-0.025
47,-0.011,-0.008,-0.021
48,-0.007,-0.01,-0.016
49,-0.014,-0.011,-0.022
50,-0.017,-0.012,-0.024
51,-0.017,-0.012,-0.023
52,-0.015,-0.013,-0.02
53,-0.011,-0.015,-0.016
54,-0.014,-0.016,-0.018
55,-0.017,-0.016,-0.019
56,-0.016,-0.015,-0.017
57,-0.014,-0.016,-0.015
58,-0.012,-0.017,-0.012
59,-0.014,-0.017,-0.014
60,-0.015,-0.017,-0.016
61,-0.016,-0.017,-0.018
62,-0.018,-0.016,-0.02
63,-0.018,-0.017,-0.022
64,-0.018,-0.018,-0.024
65,-0.019,-0.018,-0.026
66,-0.019,-0.018,-0.026
67,-0.019,-0.018,-0.026
68,-0.02,-0.019,-0.027
69,-0.02,-0.02,-0.028
70,-0.02,-0.02,-0.028
71,-0.02,-0.02,-0.028
72,-0.02,-0.02,-0.027
73,-0.02,-0.02,-0.027
74,-0.021,-0.021,-0.03
75,-0.023,-0.021,-0.031
76,-0.023,-0.021,-0.031
77,-0.022,-0.021,-0.03
78,-0.021,-0.022,-0.027
79,-0.022,-0.022,-0.027
80,-0.022,-0.022,-0.028
81,-0.021,-0.022,-0.026
82,-0.02,-0.022,-0.024
83,-0.019,-0.022,-0.022
84,-0.021,-0.022,-0.024
85,-0.024,-0.022,-0.026
86,-0.024,-0.022,-0.025
87,-0.023,-0.022,-0.022
88,-0.022,-0.022,-0.021
89,-0.022,-0.022,-0.021
90,-0.023,-0.022,-0.022
91,-0.024,-0.022,-0.024
92,-0.023,-0.023,-0.024
93,-0.022,-0.023,-0.024
94,-0.023,-0.023,-0.026
95,-0.023,-0.023,-0.026
96,-0.024,-0.023,-0.026
97,-0.021,-0.023,-0.021
98,-0.02,-0.022,-0.02
99,-0.02,-0.022,-0.02
100,-0.021,-0.022,-0.021
101,-0.022,-0.022,-0.022
102,-0.021,-0.022,-0.021
103,-0.02,-0.022,-0.019
104,-0.02,-0.021,-0.018
105,-0.022,-0.021,-0.02
106,-0.024,-0.021,-0.021
107,-0.024,-0.021,-0.021
108,-0.023,-0.021,-0.018
109,-0.023,-0.02,-0.019
110,-0.023,-0.02,-0.019
111,-0.023,-0.02,-0.02
112,-0.018,-0.019,-0.014
113,-0.012,-0.019,-0.007
114,-0.005,-0.018,0.001
115,-0.013,-0.018,-0.006
116,-0.023,-0.017,-0.015
117,-0.02,-0.017,-0.013
118,-0.02,-0.016,-0.013
119,-0.018,-0.016,-0.011
120,-0.016,-0.016,-0.012
121,-0.019,-0.015,-0.015
122,-0.018,-0.015,-0.015
123,-0.014,-0.015,-0.012
124,-0.013,-0.015,-0.012
125,-0.012,-0.015,-0.011
126,-0.015,-0.014,-0.014
127,-0.016,-0.014,-0.013
128,-0.01,-0.014,-0.006
129,-0.009,-0.014,-0.005
130,-0.01,-0.015,-0.007
131,-0.015,-0.015,-0.013
132,-0.018,-0.015,-0.016
133,-0.017,-0.015,-0.016
134,-0.017,-0.015,-0.015
135,-0.016,-0.015,-0.014
136,-0.017,-0.015,-0.014
137,-0.02,-0.015,-0.016
138,-0.019,-0.016,-0.015
139,-0.014,-0.016,-0.009
140,-0.014,-0.017,-0.009
141,-0.013,-0.017,-0.008
142,-0.013,-0.017,-0.009
143,-0.014,-0.017,-0.009
144,-0.015,-0.016,-0.01
145,-0.015,-0.016,-0.009
146,-0.015,-0.015,-0.008
147,-0.015,-0.014,-0.008
148,-0.016,-0.013,-0.009
149,-0.018,-0.012,-0.011
150,-0.016,-0.012,-0.009
151,-0.011,-0.011,-0.007
152,-0.008,-0.01,-0.005
153,-0.01,-0.008,-0.008
154,-0.012,-0.007,-0.01
155,-0.01,-0.006,-0.007
156,-0.003,-0.005,0.001
157,0.003,-0.004,0.006
158,0.003,-0.002,0.006
159,0.001,-0.001,0.003
160,0.004,0.001,0.006
161,0.005,0.002,0.007
162,0.005,0.003,0.006
163,0.004,0.005,0.004
164,0.004,0.006,0.005
165,0.003,0.007,0.004
166,0.003,0.008,0.004
167,0.005,0.009,0.007
168,0.009,0.01,0.01
169,0.009,0.011,0.01
170,0.012,0.012,0.013
171,0.016,0.012,0.018
172,0.022,0.013,0.025
173,0.019,0.014,0.023
174,0.016,0.014,0.021
175,0.014,0.015,0.018
176,0.009,0.016,0.013
177,0.014,0.016,0.017
178,0.019,0.017,0.023
179,0.013,0.017,0.017
180,0.014,0.017,0.018
181,0.015,0.018,0.018
182,0.016,0.018,0.018
183,0.018,0.017,0.02
184,0.018,0.017,0.02
185,0.015,0.016,0.017
186,0.017,0.016,0.017
187,0.019,0.015,0.019
188,0.019,0.013,0.019
189,0.019,0.012,0.018
190,0.016,0.01,0.015
191,0.011,0.009,0.009
192,0.007,0.008,0.005
193,0.005,0.007,0.002
194,0.006,0.007,0.004
195,0.005,0.006,0.004
196,0.003,0.005,0.001
197,0.001,0.005,-0.0
198,-0.0,0.004,-0.002
199,-0.001,0.003,-0.002
200,0.0,0.002,-0.001
201,0.0,0.002,-0.0
202,-0.0,0.002,0.0
203,0.0,0.001,0.002
204,0.0,0.001,0.002
205,0.001,0.0,0.003
206,0.001,-0.0,0.003
207,0.0,-0.0,0.002
208,-0.002,-0.0,-0.0
209,0.002,-0.0,0.004
210,0.007,0.0,0.009
211,0.016,0.0,0.017
212,0.007,0.0,0.009
213,-0.001,0.0,0.001
214,-0.007,0.0,-0.005
215,-0.004,-0.0,-0.002
216,-0.002,-0.001,0.0
217,-0.003,-0.001,-0.001
218,-0.006,-0.002,-0.004
219,-0.009,-0.002,-0.008
220,-0.008,-0.002,-0.007
221,-0.005,-0.003,-0.004
222,-0.002,-0.004,0.001
223,-0.001,-0.004,0.002
224,-0.003,-0.005,0.0
225,-0.006,-0.005,-0.004
226,-0.004,-0.006,-0.001
227,0.001,-0.006,0.003
228,-0.002,-0.007,-0.001
229,-0.007,-0.008,-0.005
230,-0.011,-0.009,-0.008
231,-0.012,-0.01,-0.007
232,-0.012,-0.011,-0.006
233,-0.011,-0.012,-0.003
234,-0.011,-0.012,-0.002
235,-0.011,-0.013,-0.002
236,-0.015,-0.014,-0.005
237,-0.014,-0.015,-0.004
238,-0.015,-0.016,-0.003
239,-0.017,-0.017,-0.006
240,-0.021,-0.018,-0.009
241,-0.021,-0.019,-0.009
242,-0.02,-0.02,-0.008
243,-0.02,-0.021,-0.008
244,-0.023,-0.021,-0.01
245,-0.025,-0.021,-0.013
246,-0.025,-0.022,-0.014
247,-0.024,-0.022,-0.015
248,-0.024,-0.022,-0.014
249,-0.02,-0.022,-0.011
250,-0.019,-0.022,-0.011
251,-0.018,-0.022,-0.01
252,-0.02,-0.022,-0.011
253,-0.021,-0.022,-0.012
254,-0.018,-0.022,-0.009
255,-0.021,-0.022,-0.012
256,-0.023,-0.022,-0.015
257,-0.025,-0.022,-0.017
258,-0.025,-0.022,-0.017
259,-0.023,-0.022,-0.015
260,-0.02,-0.022,-0.012
261,-0.023,-0.022,-0.014
262,-0.024,-0.022,-0.014
263,-0.024,-0.022,-0.012
264,-0.022,-0.022,-0.01
265,-0.021,-0.023,-0.01
266,-0.022,-0.023,-0.012
267,-0.023,-0.023,-0.014
268,-0.023,-0.023,-0.014
269,-0.023,-0.023,-0.015
270,-0.023,-0.023,-0.016
271,-0.023,-0.024,-0.017
272,-0.024,-0.024,-0.018
273,-0.024,-0.024,-0.017
274,-0.024,-0.023,-0.018
275,-0.024,-0.023,-0.018
276,-0.023,-0.023,-0.019
277,-0.024,-0.024,-0.02
278,-0.024,-0.024,-0.021
279,-0.024,-0.024,-0.021
280,-0.023,-0.024,-0.021
281,-0.023,-0.024,-0.021
282,-0.024,-0.024,-0.022
283,-0.024,-0.024,-0.023
284,-0.024,-0.023,-0.021
285,-0.023,-0.023,-0.022
286,-0.023,-0.023,-0.022
287,-0.024,-0.023,-0.023
288,-0.025,-0.023,-0.023
289,-0.024,-0.023,-0.023
290,-0.022,-0.023,-0.02
291,-0.023,-0.023,-0.02
292,-0.023,-0.023,-0.019
293,-0.022,-0.023,-0.017
294,-0.022,-0.023,-0.015
295,-0.022,-0.023,-0.015
296,-0.022,-0.023,-0.016
297,-0.022,-0.023,-0.016
298,-0.022,-0.023,-0.018
299,-0.022,-0.022,-0.018
300,-0.022,-0.022,-0.019
301,-0.022,-0.022,-0.02
302,-0.023,-0.022,-0.022
303,-0.023,-0.022,-0.022
304,-0.022,-0.022,-0.022
305,-0.021,-0.022,-0.021
306,-0.021,-0.021,-0.022
307,-0.021,-0.021,-0.024
308,-0.021,-0.021,-0.024
309,-0.019,-0.02,-0.022
310,-0.018,-0.02,-0.021
311,-0.018,-0.019,-0.021
312,-0.018,-0.018,-0.021
313,-0.017,-0.017,-0.02
314,-0.015,-0.016,-0.018
315,-0.013,-0.014,-0.016
316,-0.013,-0.012,-0.015
317,-0.014,-0.01,-0.016
318,-0.013,-0.009,-0.015
319,-0.011,-0.007,-0.013
320,-0.006,-0.006,-0.007
321,-0.005,-0.002,-0.005
322,-0.007,-0.0,-0.005
323,-0.005,-0.0,-0.002
324,-0.001,-0.0,0.002
325,0.013,0.0,0.015
326,0.012,0.002,0.015
327,0.001,0.004,0.003
328,-0.002,0.003,-0.001
329,-0.0,0.002,-0.001
330,0.014,0.002,0.011
331,0.021,0.002,0.017
332,0.007,0.003,0.003
333,0.001,0.003,-0.003
334,0.002,0.003,-0.004
335,0.007,0.003,0.0
336,0.012,0.003,0.004
337,-0.004,0.005,-0.012
338,-0.011,0.007,-0.019
339,-0.011,0.006,-0.02
340,-0.007,0.005,-0.015
341,0.017,0.006,0.008
342,0.005,0.007,-0.005
343,-0.007,0.009,-0.017
344,-0.01,0.011,-0.019
345,0.002,0.011,-0.007
346,0.058,0.012,0.049
347,0.045,0.014,0.036
348,0.01,0.019,0.002
349,-0.001,0.021,-0.008
350,0.004,0.022,-0.002
351,0.034,0.022,0.03
352,0.079,0.023,0.076
353,0.03,0.025,0.028
354,0.001,0.029,-0.0
355,-0.001,0.031,-0.002
356,0.018,0.031,0.016
357,0.061,0.03,0.058
358,0.028,0.03,0.025
359,0.015,0.031,0.01
360,0.01,0.03,0.004
361,0.02,0.026,0.013
362,0.06,0.023,0.053
363,0.082,0.021,0.074
364,0.013,0.022,0.004
365,0.003,0.022,-0.007
366,0.008,0.022,-0.003
367,0.021,0.022,0.01
368,0.052,0.023,0.041
369,0.04,0.027,0.029
370,0.005,0.032,-0.006
371,0.001,0.038,-0.01
372,0.018,0.041,0.008
373,0.096,0.045,0.086
374,0.072,0.051,0.062
375,0.025,0.059,0.016
376,0.011,0.066,0.002
377,0.013,0.073,0.005
378,0.051,0.08,0.043
379,0.144,0.086,0.137
380,0.105,0.092,0.1
381,0.085,0.097,0.081
382,0.085,0.102,0.082
383,0.122,0.106,0.119
384,0.184,0.108,0.182
385,0.14,0.109,0.137
386,0.098,0.11,0.095
387,0.079,0.109,0.075
388,0.09,0.106,0.085
389,0.15,0.103,0.144
390,0.116,0.098,0.109
391,0.07,0.092,0.062
392,0.052,0.084,0.043
393,0.045,0.076,0.036
394,0.079,0.067,0.07
395,0.076,0.058,0.067
396,0.044,0.048,0.034
397,0.027,0.039,0.016
398,0.022,0.03,0.012
399,0.029,0.022,0.019
400,0.027,0.016,0.017
