lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.35,0.508,0.35
2,0.194,0.392,0.194
3,0.164,0.301,0.161
4,0.163,0.23,0.159
5,0.192,0.178,0.186
6,0.128,0.141,0.121
7,0.097,0.115,0.089
8,0.092,0.1,0.083
9,0.099,0.092,0.088
10,0.215,0.09,0.204
11,0.365,0.092,0.353
12,0.149,0.097,0.137
13,0.116,0.103,0.104
14,0.108,0.109,0.095
15,0.127,0.115,0.114
16,0.132,0.12,0.119
17,0.079,0.123,0.066
18,0.054,0.125,0.041
19,0.051,0.124,0.039
20,0.063,0.121,0.052
21,0.103,0.116,0.092
22,0.108,0.109,0.098
23,0.052,0.1,0.042
24,0.034,0.09,0.025
25,0.048,0.078,0.041
26,0.085,0.052,0.079
27,0.036,0.041,0.031
28,0.025,0.035,0.021
29,0.022,0.03,0.018
30,0.025,0.025,0.022
31,0.041,0.019,0.036
32,0.033,0.016,0.027
33,0.016,0.015,0.01
34,0.006,0.016,-0.002
35,0.006,0.019,-0.004
36,0.013,0.018,0.003
37,0.019,0.009,0.008
38,0.01,0.006,-0.001
39,-0.001,0.004,-0.013
40,-0.004,0.003,-0.016
41,-0.002,0.0,-0.014
42,0.01,-0.003,-0.003
43,-0.0,-0.005,-0.014
44,-0.01,-0.005,-0.023
45,-0.01,-0.005,-0.023
46,-0.008,-0.005,-0.021
47,-0.004,-0.006,-0.016
48,-0.008,-0.009,-0.02
49,-0.011,-0.01,-0.022
50,-0.013,-0.01,-0.023
51,-0.013,-0.01,-0.02
52,-0.01,-0.013,-0.017
53,-0.008,-0.013,-0.013
54,-0.015,-0.014,-0.019
55,-0.016,-0.014,-0.019
56,-0.015,-0.015,-0.016
57,-0.015,-0.016,-0.016
58,-0.014,-0.017,-0.014
59,-0.016,-0.018,-0.016
60,-0.017,-0.019,-0.017
61,-0.019,-0.019,-0.02
62,-0.021,-0.02,-0.022
63,-0.021,-0.021,-0.023
64,-0.022,-0.022,-0.026
65,-0.025,-0.023,-0.029
66,-0.026,-0.023,-0.03
67,-0.026,-0.023,-0.031
68,-0.026,-0.024,-0.031
69,-0.024,-0.025,-0.03
70,-0.025,-0.026,-0.032
71,-0.025,-0.026,-0.032
72,-0.026,-0.026,-0.033
73,-0.026,-0.027,-0.034
74,-0.027,-0.027,-0.034
75,-0.027,-0.027,-0.034
76,-0.028,-0.027,-0.034
77,-0.027,-0.027,-0.033
78,-0.028,-0.028,-0.032
79,-0.028,-0.028,-0.032
80,-0.028,-0.028,-0.032
81,-0.026,-0.028,-0.029
82,-0.027,-0.028,-0.028
83,-0.028,-0.028,-0.028
84,-0.029,-0.029,-0.028
85,-0.03,-0.029,-0.029
86,-0.029,-0.029,-0.027
87,-0.029,-0.029,-0.025
88,-0.029,-0.029,-0.026
89,-0.03,-0.029,-0.026
90,-0.03,-0.029,-0.026
91,-0.029,-0.029,-0.027
92,-0.029,-0.03,-0.028
93,-0.03,-0.03,-0.03
94,-0.031,-0.03,-0.031
95,-0.031,-0.03,-0.032
96,-0.032,-0.03,-0.032
97,-0.03,-0.03,-0.029
98,-0.029,-0.03,-0.027
99,-0.029,-0.03,-0.028
100,-0.029,-0.03,-0.028
101,-0.029,-0.03,-0.028
102,-0.03,-0.03,-0.029
103,-0.029,-0.03,-0.028
104,-0.03,-0.03,-0.028
105,-0.031,-0.03,-0.028
106,-0.031,-0.03,-0.028
107,-0.032,-0.03,-0.028
108,-0.031,-0.03,-0.026
109,-0.03,-0.03,-0.026
110,-0.031,-0.03,-0.026
111,-0.03,-0.029,-0.025
112,-0.03,-0.029,-0.024
113,-0.03,-0.029,-0.023
114,-0.028,-0.028,-0.02
115,-0.027,-0.028,-0.018
116,-0.027,-0.027,-0.017
117,-0.026,-0.027,-0.016
118,-0.027,-0.027,-0.017
119,-0.027,-0.027,-0.017
120,-0.026,-0.026,-0.016
121,-0.027,-0.026,-0.017
122,-0.027,-0.025,-0.017
123,-0.025,-0.025,-0.015
124,-0.023,-0.025,-0.014
125,-0.022,-0.025,-0.012
126,-0.023,-0.024,-0.012
127,-0.025,-0.024,-0.014
128,-0.022,-0.024,-0.011
129,-0.021,-0.024,-0.011
130,-0.022,-0.023,-0.013
131,-0.025,-0.023,-0.017
132,-0.026,-0.023,-0.018
133,-0.026,-0.023,-0.019
134,-0.025,-0.023,-0.018
135,-0.023,-0.023,-0.015
136,-0.021,-0.023,-0.012
137,-0.022,-0.023,-0.012
138,-0.022,-0.022,-0.011
139,-0.02,-0.022,-0.008
140,-0.019,-0.021,-0.009
141,-0.018,-0.02,-0.009
142,-0.019,-0.019,-0.011
143,-0.02,-0.018,-0.011
144,-0.018,-0.017,-0.01
145,-0.017,-0.016,-0.009
146,-0.016,-0.015,-0.008
147,-0.016,-0.014,-0.008
148,-0.017,-0.013,-0.009
149,-0.017,-0.012,-0.01
150,-0.015,-0.012,-0.008
151,-0.012,-0.012,-0.006
152,-0.009,-0.011,-0.004
153,-0.01,-0.011,-0.006
154,-0.009,-0.01,-0.004
155,-0.008,-0.01,-0.003
156,-0.003,-0.009,0.003
157,0.005,-0.008,0.01
158,-0.001,-0.008,0.003
159,-0.006,-0.007,-0.004
160,-0.007,-0.007,-0.007
161,-0.009,-0.007,-0.009
162,-0.011,-0.007,-0.013
163,-0.013,-0.006,-0.016
164,-0.013,-0.006,-0.016
165,-0.012,-0.005,-0.016
166,-0.012,-0.005,-0.015
167,-0.01,-0.005,-0.012
168,-0.005,-0.004,-0.007
169,-0.006,-0.004,-0.007
170,-0.0,-0.004,-0.001
171,0.004,-0.004,0.004
172,0.008,-0.004,0.008
173,0.005,-0.004,0.005
174,-0.001,-0.004,-0.0
175,-0.004,-0.004,-0.004
176,-0.009,-0.004,-0.01
177,-0.007,-0.004,-0.008
178,-0.005,-0.004,-0.006
179,-0.007,-0.004,-0.008
180,-0.007,-0.004,-0.009
181,-0.004,-0.004,-0.005
182,-0.0,-0.004,-0.001
183,0.0,-0.005,-0.0
184,-0.007,-0.006,-0.008
185,-0.009,-0.006,-0.011
186,-0.011,-0.007,-0.015
187,-0.013,-0.008,-0.019
188,-0.011,-0.009,-0.018
189,-0.009,-0.01,-0.016
190,-0.01,-0.01,-0.017
191,-0.01,-0.01,-0.017
192,-0.01,-0.01,-0.017
193,-0.008,-0.01,-0.015
194,-0.007,-0.01,-0.013
195,-0.008,-0.01,-0.013
196,-0.011,-0.01,-0.014
197,-0.012,-0.01,-0.016
198,-0.01,-0.011,-0.014
199,-0.009,-0.011,-0.013
200,-0.008,-0.011,-0.01
201,-0.011,-0.012,-0.013
202,-0.016,-0.012,-0.017
203,-0.017,-0.012,-0.017
204,-0.016,-0.012,-0.016
205,-0.014,-0.013,-0.014
206,-0.012,-0.013,-0.012
207,-0.012,-0.013,-0.012
208,-0.012,-0.014,-0.012
209,-0.011,-0.014,-0.011
210,-0.011,-0.015,-0.01
211,-0.009,-0.015,-0.008
212,-0.016,-0.016,-0.014
213,-0.021,-0.016,-0.018
214,-0.022,-0.016,-0.019
215,-0.018,-0.017,-0.014
216,-0.017,-0.018,-0.015
217,-0.017,-0.018,-0.015
218,-0.019,-0.019,-0.017
219,-0.022,-0.019,-0.021
220,-0.022,-0.02,-0.02
221,-0.02,-0.021,-0.019
222,-0.02,-0.021,-0.017
223,-0.019,-0.022,-0.016
224,-0.021,-0.022,-0.016
225,-0.023,-0.023,-0.017
226,-0.022,-0.023,-0.014
227,-0.02,-0.024,-0.012
228,-0.022,-0.024,-0.014
229,-0.026,-0.024,-0.017
230,-0.028,-0.025,-0.017
231,-0.029,-0.025,-0.016
232,-0.028,-0.026,-0.015
233,-0.026,-0.026,-0.012
234,-0.026,-0.026,-0.011
235,-0.026,-0.027,-0.011
236,-0.027,-0.027,-0.012
237,-0.025,-0.028,-0.009
238,-0.025,-0.028,-0.01
239,-0.027,-0.028,-0.012
240,-0.029,-0.028,-0.015
241,-0.029,-0.028,-0.014
242,-0.027,-0.029,-0.012
243,-0.026,-0.029,-0.012
244,-0.03,-0.029,-0.016
245,-0.032,-0.029,-0.02
246,-0.031,-0.029,-0.02
247,-0.031,-0.029,-0.021
248,-0.03,-0.029,-0.021
249,-0.029,-0.029,-0.022
250,-0.029,-0.029,-0.024
251,-0.029,-0.029,-0.024
252,-0.028,-0.028,-0.022
253,-0.026,-0.028,-0.02
254,-0.025,-0.028,-0.019
255,-0.027,-0.028,-0.021
256,-0.029,-0.028,-0.022
257,-0.029,-0.028,-0.023
258,-0.028,-0.028,-0.023
259,-0.028,-0.027,-0.022
260,-0.029,-0.027,-0.022
261,-0.029,-0.027,-0.021
262,-0.029,-0.027,-0.02
263,-0.028,-0.027,-0.017
264,-0.025,-0.027,-0.014
265,-0.022,-0.027,-0.011
266,-0.025,-0.027,-0.015
267,-0.028,-0.027,-0.018
268,-0.027,-0.027,-0.017
269,-0.027,-0.027,-0.018
270,-0.027,-0.027,-0.018
271,-0.027,-0.027,-0.018
272,-0.025,-0.027,-0.016
273,-0.028,-0.027,-0.019
274,-0.028,-0.027,-0.02
275,-0.028,-0.027,-0.022
276,-0.028,-0.027,-0.023
277,-0.027,-0.027,-0.024
278,-0.029,-0.027,-0.025
279,-0.028,-0.027,-0.025
280,-0.028,-0.028,-0.025
281,-0.027,-0.028,-0.025
282,-0.027,-0.028,-0.024
283,-0.027,-0.028,-0.024
284,-0.028,-0.027,-0.024
285,-0.027,-0.027,-0.023
286,-0.027,-0.027,-0.023
287,-0.027,-0.027,-0.023
288,-0.028,-0.026,-0.023
289,-0.027,-0.026,-0.021
290,-0.025,-0.026,-0.019
291,-0.025,-0.026,-0.018
292,-0.026,-0.025,-0.017
293,-0.025,-0.025,-0.015
294,-0.022,-0.025,-0.011
295,-0.025,-0.024,-0.013
296,-0.024,-0.024,-0.012
297,-0.024,-0.024,-0.013
298,-0.024,-0.023,-0.014
299,-0.023,-0.023,-0.014
300,-0.022,-0.023,-0.014
301,-0.022,-0.023,-0.016
302,-0.023,-0.023,-0.017
303,-0.023,-0.023,-0.018
304,-0.023,-0.022,-0.018
305,-0.021,-0.022,-0.017
306,-0.021,-0.021,-0.019
307,-0.022,-0.021,-0.021
308,-0.021,-0.02,-0.021
309,-0.021,-0.02,-0.022
310,-0.016,-0.019,-0.017
311,-0.017,-0.018,-0.018
312,-0.017,-0.017,-0.019
313,-0.019,-0.017,-0.021
314,-0.018,-0.017,-0.02
315,-0.016,-0.016,-0.018
316,-0.014,-0.015,-0.015
317,-0.014,-0.014,-0.016
318,-0.013,-0.013,-0.015
319,-0.01,-0.011,-0.012
320,-0.006,-0.009,-0.008
321,0.002,-0.005,0.0
322,-0.0,-0.001,-0.001
323,-0.001,0.002,-0.001
324,-0.001,0.004,-0.001
325,0.005,0.006,0.005
326,0.012,0.009,0.012
327,0.007,0.013,0.006
328,0.006,0.016,0.004
329,0.007,0.018,0.004
330,0.016,0.021,0.012
331,0.033,0.025,0.029
332,0.031,0.032,0.026
333,0.033,0.037,0.028
334,0.042,0.039,0.035
335,0.056,0.041,0.049
336,0.064,0.043,0.056
337,0.068,0.047,0.06
338,0.055,0.052,0.046
339,0.047,0.055,0.039
340,0.048,0.057,0.04
341,0.064,0.06,0.056
342,0.06,0.064,0.052
343,0.047,0.075,0.039
344,0.042,0.077,0.035
345,0.045,0.077,0.038
346,0.098,0.077,0.091
347,0.134,0.077,0.128
348,0.094,0.079,0.088
349,0.072,0.078,0.068
350,0.066,0.078,0.063
351,0.074,0.079,0.071
352,0.117,0.08,0.116
353,0.082,0.083,0.081
354,0.061,0.087,0.062
355,0.057,0.089,0.058
356,0.056,0.09,0.056
357,0.186,0.091,0.186
358,0.151,0.092,0.15
359,0.072,0.094,0.07
360,0.052,0.095,0.049
361,0.047,0.093,0.043
362,0.078,0.092,0.073
363,0.125,0.091,0.119
364,0.053,0.091,0.047
365,0.036,0.09,0.029
366,0.038,0.089,0.03
367,0.051,0.087,0.043
368,0.303,0.086,0.294
369,0.143,0.087,0.134
370,0.089,0.089,0.08
371,0.069,0.09,0.06
372,0.075,0.089,0.066
373,0.117,0.087,0.108
374,0.059,0.086,0.05
375,0.036,0.086,0.028
376,0.027,0.085,0.019
377,0.034,0.084,0.026
378,0.082,0.083,0.075
379,0.13,0.082,0.123
380,0.091,0.08,0.086
381,0.075,0.078,0.07
382,0.062,0.075,0.059
383,0.078,0.072,0.075
384,0.114,0.069,0.111
385,0.079,0.065,0.077
386,0.047,0.061,0.044
387,0.034,0.056,0.03
388,0.056,0.051,0.051
389,0.095,0.046,0.088
390,0.038,0.041,0.03
391,0.018,0.035,0.011
392,0.009,0.03,0.001
393,0.007,0.024,-0.001
394,0.039,0.019,0.029
395,0.029,0.014,0.019
396,0.002,0.01,-0.008
397,-0.007,0.007,-0.017
398,-0.007,0.004,-0.018
399,0.008,0.003,-0.003
400,0.013,0.003,0.002
