lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.465,0.546,0.467
2,0.175,0.417,0.177
3,0.162,0.313,0.161
4,0.18,0.23,0.176
5,0.223,0.166,0.216
6,0.115,0.118,0.105
7,0.071,0.083,0.059
8,0.062,0.059,0.048
9,0.071,0.043,0.055
10,0.175,0.035,0.156
11,0.204,0.033,0.183
12,0.069,0.035,0.048
13,0.026,0.039,0.004
14,0.022,0.046,-0.001
15,0.081,0.053,0.058
16,0.117,0.061,0.094
17,0.025,0.068,0.003
18,0.01,0.074,-0.011
19,0.016,0.079,-0.003
20,0.039,0.082,0.022
21,0.074,0.084,0.057
22,0.052,0.084,0.038
23,0.033,0.082,0.022
24,0.034,0.079,0.024
25,0.045,0.075,0.037
26,0.069,0.056,0.063
27,0.074,0.048,0.07
28,0.057,0.048,0.054
29,0.05,0.047,0.048
30,0.053,0.045,0.05
31,0.068,0.04,0.065
32,0.076,0.037,0.072
33,0.048,0.036,0.041
34,0.026,0.035,0.017
35,0.013,0.035,0.003
36,0.015,0.03,0.003
37,0.027,0.023,0.013
38,0.016,0.018,0.002
39,0.001,0.015,-0.014
40,-0.004,0.013,-0.02
41,-0.005,0.009,-0.021
42,0.003,0.003,-0.015
43,-0.001,-0.0,-0.02
44,-0.007,-0.002,-0.026
45,-0.009,-0.004,-0.028
46,-0.008,-0.005,-0.026
47,-0.004,-0.007,-0.021
48,-0.004,-0.009,-0.021
49,-0.006,-0.009,-0.02
50,-0.007,-0.009,-0.018
51,-0.007,-0.009,-0.015
52,-0.005,-0.009,-0.01
53,-0.002,-0.01,-0.005
54,-0.004,-0.01,-0.007
55,-0.006,-0.01,-0.006
56,-0.008,-0.01,-0.007
57,-0.009,-0.011,-0.006
58,-0.01,-0.013,-0.007
59,-0.014,-0.014,-0.01
60,-0.018,-0.015,-0.013
61,-0.019,-0.016,-0.016
62,-0.021,-0.017,-0.018
63,-0.022,-0.019,-0.021
64,-0.023,-0.021,-0.024
65,-0.025,-0.022,-0.027
66,-0.026,-0.023,-0.029
67,-0.027,-0.024,-0.029
68,-0.027,-0.025,-0.03
69,-0.028,-0.026,-0.033
70,-0.028,-0.026,-0.034
71,-0.026,-0.027,-0.032
72,-0.024,-0.027,-0.031
73,-0.023,-0.027,-0.032
74,-0.025,-0.028,-0.033
75,-0.026,-0.028,-0.035
76,-0.027,-0.028,-0.035
77,-0.027,-0.028,-0.032
78,-0.028,-0.028,-0.031
79,-0.03,-0.029,-0.03
80,-0.032,-0.029,-0.032
81,-0.032,-0.029,-0.031
82,-0.027,-0.03,-0.024
83,-0.027,-0.03,-0.023
84,-0.029,-0.031,-0.023
85,-0.031,-0.031,-0.023
86,-0.032,-0.032,-0.023
87,-0.033,-0.032,-0.022
88,-0.034,-0.033,-0.022
89,-0.035,-0.033,-0.023
90,-0.036,-0.033,-0.024
91,-0.035,-0.034,-0.025
92,-0.035,-0.034,-0.027
93,-0.035,-0.034,-0.027
94,-0.035,-0.034,-0.028
95,-0.036,-0.034,-0.029
96,-0.036,-0.034,-0.03
97,-0.035,-0.034,-0.027
98,-0.033,-0.034,-0.025
99,-0.03,-0.034,-0.024
100,-0.03,-0.034,-0.025
101,-0.031,-0.034,-0.029
102,-0.033,-0.034,-0.032
103,-0.031,-0.034,-0.03
104,-0.03,-0.034,-0.029
105,-0.031,-0.033,-0.029
106,-0.033,-0.033,-0.03
107,-0.035,-0.032,-0.03
108,-0.033,-0.032,-0.026
109,-0.032,-0.032,-0.024
110,-0.032,-0.032,-0.023
111,-0.032,-0.031,-0.023
112,-0.033,-0.031,-0.022
113,-0.032,-0.03,-0.021
114,-0.031,-0.03,-0.019
115,-0.03,-0.028,-0.017
116,-0.03,-0.027,-0.016
117,-0.029,-0.026,-0.014
118,-0.028,-0.025,-0.013
119,-0.024,-0.024,-0.01
120,-0.019,-0.023,-0.006
121,-0.02,-0.023,-0.007
122,-0.019,-0.022,-0.007
123,-0.02,-0.021,-0.009
124,-0.018,-0.02,-0.008
125,-0.017,-0.02,-0.007
126,-0.019,-0.019,-0.008
127,-0.023,-0.018,-0.012
128,-0.021,-0.017,-0.01
129,-0.014,-0.017,-0.004
130,-0.009,-0.017,-0.001
131,-0.011,-0.016,-0.005
132,-0.014,-0.016,-0.01
133,-0.017,-0.016,-0.014
134,-0.018,-0.016,-0.015
135,-0.018,-0.016,-0.015
136,-0.018,-0.016,-0.013
137,-0.021,-0.016,-0.014
138,-0.023,-0.015,-0.014
139,-0.02,-0.014,-0.01
140,-0.012,-0.013,-0.002
141,-0.004,-0.012,0.005
142,-0.005,-0.01,0.004
143,-0.008,-0.008,0.002
144,-0.005,-0.007,0.005
145,-0.003,-0.005,0.007
146,-0.005,-0.004,0.005
147,-0.006,-0.002,0.003
148,-0.008,-0.0,0.002
149,-0.008,0.001,0.001
150,-0.001,0.002,0.007
151,0.007,0.003,0.014
152,0.009,0.004,0.015
153,0.008,0.005,0.014
154,0.008,0.006,0.012
155,0.009,0.006,0.013
156,0.014,0.006,0.018
157,0.019,0.006,0.021
158,0.011,0.006,0.014
159,0.005,0.005,0.006
160,0.004,0.004,0.002
161,0.0,0.003,-0.004
162,-0.003,0.002,-0.008
163,-0.004,0.001,-0.01
164,-0.004,0.001,-0.009
165,-0.004,0.001,-0.008
166,-0.004,0.0,-0.008
167,-0.001,0.0,-0.004
168,0.002,-0.0,0.0
169,-0.001,-0.0,-0.002
170,-0.005,-0.0,-0.005
171,-0.004,-0.0,-0.004
172,0.003,-0.0,0.003
173,0.004,-0.0,0.005
174,-0.001,-0.0,0.001
175,-0.0,0.001,0.002
176,0.0,0.002,0.002
177,0.001,0.002,0.002
178,0.003,0.002,0.003
179,0.007,0.003,0.008
180,0.007,0.003,0.008
181,0.005,0.004,0.005
182,0.007,0.005,0.008
183,0.017,0.005,0.017
184,0.013,0.005,0.014
185,0.007,0.005,0.007
186,0.002,0.006,-0.002
187,-0.003,0.006,-0.01
188,-0.0,0.006,-0.008
189,-0.0,0.007,-0.009
190,-0.002,0.007,-0.012
191,-0.0,0.007,-0.009
192,0.003,0.008,-0.004
193,0.007,0.008,0.0
194,0.01,0.008,0.006
195,0.015,0.008,0.014
196,0.013,0.008,0.013
197,0.009,0.008,0.012
198,0.007,0.007,0.011
199,0.007,0.007,0.012
200,0.016,0.006,0.021
201,0.017,0.006,0.022
202,0.005,0.005,0.011
203,-0.0,0.004,0.007
204,0.0,0.003,0.008
205,0.001,0.002,0.009
206,0.001,0.001,0.009
207,-0.001,-0.001,0.007
208,-0.003,-0.002,0.004
209,-0.005,-0.003,0.003
210,-0.005,-0.005,0.002
211,-0.007,-0.006,0.001
212,-0.007,-0.007,0.001
213,-0.008,-0.007,0.002
214,-0.013,-0.008,-0.005
215,-0.009,-0.008,-0.001
216,-0.007,-0.008,-0.002
217,-0.008,-0.008,-0.005
218,-0.01,-0.008,-0.007
219,-0.013,-0.008,-0.011
220,-0.012,-0.008,-0.011
221,-0.01,-0.008,-0.01
222,-0.008,-0.008,-0.007
223,-0.006,-0.009,-0.004
224,-0.008,-0.009,-0.004
225,-0.008,-0.009,-0.002
226,-0.003,-0.01,0.005
227,0.001,-0.011,0.009
228,0.002,-0.012,0.01
229,-0.007,-0.013,0.002
230,-0.017,-0.015,-0.008
231,-0.02,-0.016,-0.011
232,-0.02,-0.018,-0.011
233,-0.023,-0.02,-0.011
234,-0.026,-0.021,-0.012
235,-0.028,-0.022,-0.012
236,-0.028,-0.024,-0.013
237,-0.028,-0.025,-0.012
238,-0.029,-0.027,-0.013
239,-0.03,-0.028,-0.014
240,-0.032,-0.029,-0.017
241,-0.031,-0.03,-0.016
242,-0.028,-0.03,-0.013
243,-0.024,-0.031,-0.008
244,-0.031,-0.031,-0.018
245,-0.036,-0.031,-0.026
246,-0.034,-0.031,-0.027
247,-0.031,-0.03,-0.026
248,-0.027,-0.03,-0.026
249,-0.027,-0.029,-0.028
250,-0.028,-0.029,-0.03
251,-0.027,-0.028,-0.03
252,-0.025,-0.027,-0.027
253,-0.022,-0.027,-0.023
254,-0.023,-0.028,-0.023
255,-0.029,-0.028,-0.027
256,-0.031,-0.028,-0.029
257,-0.03,-0.028,-0.029
258,-0.029,-0.029,-0.027
259,-0.028,-0.029,-0.027
260,-0.028,-0.029,-0.026
261,-0.029,-0.03,-0.026
262,-0.03,-0.03,-0.025
263,-0.03,-0.03,-0.023
264,-0.03,-0.031,-0.022
265,-0.03,-0.031,-0.022
266,-0.031,-0.031,-0.023
267,-0.033,-0.031,-0.024
268,-0.032,-0.031,-0.023
269,-0.032,-0.031,-0.024
270,-0.032,-0.031,-0.024
271,-0.033,-0.031,-0.026
272,-0.031,-0.031,-0.024
273,-0.032,-0.03,-0.024
274,-0.03,-0.03,-0.024
275,-0.029,-0.03,-0.027
276,-0.028,-0.029,-0.03
277,-0.027,-0.029,-0.031
278,-0.028,-0.028,-0.032
279,-0.027,-0.028,-0.032
280,-0.026,-0.028,-0.032
281,-0.026,-0.028,-0.032
282,-0.026,-0.028,-0.032
283,-0.027,-0.027,-0.032
284,-0.028,-0.027,-0.032
285,-0.027,-0.027,-0.031
286,-0.027,-0.027,-0.031
287,-0.027,-0.027,-0.031
288,-0.028,-0.027,-0.03
289,-0.028,-0.027,-0.029
290,-0.028,-0.027,-0.027
291,-0.028,-0.027,-0.026
292,-0.029,-0.027,-0.024
293,-0.028,-0.027,-0.022
294,-0.028,-0.027,-0.02
295,-0.027,-0.027,-0.018
296,-0.027,-0.027,-0.018
297,-0.027,-0.027,-0.018
298,-0.027,-0.027,-0.019
299,-0.026,-0.027,-0.019
300,-0.025,-0.027,-0.02
301,-0.026,-0.026,-0.021
302,-0.027,-0.026,-0.023
303,-0.027,-0.026,-0.024
304,-0.027,-0.025,-0.026
305,-0.024,-0.024,-0.025
306,-0.025,-0.023,-0.027
307,-0.024,-0.023,-0.029
308,-0.023,-0.023,-0.03
309,-0.022,-0.023,-0.03
310,-0.019,-0.023,-0.028
311,-0.02,-0.023,-0.029
312,-0.022,-0.023,-0.029
313,-0.022,-0.024,-0.028
314,-0.02,-0.024,-0.026
315,-0.017,-0.023,-0.023
316,-0.018,-0.022,-0.022
317,-0.018,-0.02,-0.021
318,-0.017,-0.018,-0.02
319,-0.013,-0.016,-0.016
320,-0.01,-0.013,-0.011
321,-0.007,-0.008,-0.007
322,-0.01,-0.003,-0.008
323,-0.007,0.002,-0.004
324,-0.003,0.006,0.001
325,0.003,0.011,0.007
326,0.011,0.017,0.014
327,0.004,0.024,0.006
328,0.002,0.031,0.003
329,0.022,0.036,0.021
330,0.059,0.042,0.056
331,0.078,0.048,0.074
332,0.064,0.058,0.06
333,0.063,0.065,0.058
334,0.079,0.068,0.072
335,0.092,0.071,0.084
336,0.096,0.075,0.086
337,0.087,0.08,0.077
338,0.079,0.084,0.069
339,0.082,0.088,0.071
340,0.087,0.09,0.077
341,0.102,0.093,0.091
342,0.098,0.095,0.088
343,0.074,0.099,0.066
344,0.071,0.101,0.063
345,0.086,0.1,0.079
346,0.106,0.096,0.099
347,0.125,0.094,0.119
348,0.086,0.096,0.081
349,0.067,0.091,0.064
350,0.062,0.082,0.06
351,0.077,0.075,0.075
352,0.122,0.069,0.121
353,0.086,0.066,0.087
354,0.05,0.064,0.053
355,0.04,0.062,0.043
356,0.032,0.059,0.035
357,0.166,0.057,0.166
358,0.127,0.058,0.127
359,0.037,0.059,0.035
360,0.01,0.058,0.007
361,0.005,0.055,0.001
362,0.031,0.052,0.025
363,0.047,0.05,0.04
364,0.014,0.049,0.006
365,-0.001,0.048,-0.01
366,-0.004,0.047,-0.015
367,0.017,0.046,0.005
368,0.11,0.045,0.098
369,0.11,0.047,0.097
370,0.051,0.048,0.039
371,0.005,0.049,-0.006
372,0.072,0.049,0.061
373,0.242,0.048,0.23
374,0.104,0.048,0.094
375,0.006,0.05,-0.003
376,-0.002,0.05,-0.01
377,-0.004,0.05,-0.012
378,0.026,0.049,0.018
379,0.028,0.049,0.022
380,0.012,0.048,0.007
381,0.001,0.046,-0.003
382,0.008,0.045,0.005
383,0.065,0.043,0.063
384,0.111,0.04,0.109
385,0.071,0.038,0.069
386,0.037,0.035,0.035
387,0.017,0.031,0.013
388,0.014,0.028,0.009
389,0.041,0.024,0.034
390,0.026,0.02,0.019
391,0.011,0.016,0.004
392,-0.0,0.012,-0.008
393,-0.005,0.009,-0.013
394,0.027,0.005,0.017
395,0.016,0.002,0.005
396,-0.0,-0.0,-0.011
397,-0.01,-0.002,-0.023
398,-0.014,-0.003,-0.027
399,-0.002,-0.003,-0.015
400,0.002,-0.001,-0.011
