lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.508,0.547,0.51
2,0.216,0.396,0.219
3,0.09,0.277,0.092
4,0.045,0.185,0.046
5,0.132,0.116,0.131
6,0.112,0.066,0.109
7,0.058,0.033,0.054
8,0.041,0.012,0.036
9,0.029,0.003,0.023
10,0.111,0.001,0.103
11,0.217,0.006,0.207
12,0.07,0.014,0.06
13,0.025,0.026,0.015
14,0.01,0.039,0.0
15,0.036,0.052,0.026
16,0.061,0.064,0.051
17,0.023,0.075,0.014
18,0.014,0.084,0.005
19,0.025,0.091,0.018
20,0.055,0.095,0.048
21,0.111,0.097,0.105
22,0.084,0.096,0.079
23,0.06,0.092,0.056
24,0.056,0.087,0.052
25,0.061,0.079,0.059
26,0.082,0.059,0.081
27,0.079,0.047,0.078
28,0.054,0.041,0.054
29,0.032,0.037,0.032
30,0.019,0.036,0.019
31,0.03,0.031,0.029
32,0.035,0.026,0.034
33,-0.001,0.023,-0.003
34,-0.011,0.021,-0.014
35,-0.01,0.019,-0.014
36,0.004,0.016,-0.002
37,0.02,0.006,0.013
38,0.01,0.0,0.002
39,-0.005,-0.004,-0.013
40,-0.011,-0.007,-0.019
41,-0.011,-0.01,-0.019
42,-0.003,-0.014,-0.012
43,-0.007,-0.015,-0.017
44,-0.013,-0.015,-0.023
45,-0.015,-0.015,-0.025
46,-0.014,-0.014,-0.024
47,-0.011,-0.015,-0.02
48,-0.012,-0.015,-0.02
49,-0.015,-0.015,-0.022
50,-0.017,-0.014,-0.023
51,-0.018,-0.013,-0.023
52,-0.017,-0.013,-0.02
53,-0.013,-0.014,-0.015
54,-0.014,-0.014,-0.015
55,-0.015,-0.015,-0.015
56,-0.014,-0.014,-0.014
57,-0.013,-0.015,-0.012
58,-0.012,-0.016,-0.011
59,-0.013,-0.016,-0.012
60,-0.015,-0.016,-0.013
61,-0.015,-0.015,-0.014
62,-0.015,-0.015,-0.015
63,-0.015,-0.015,-0.016
64,-0.015,-0.016,-0.017
65,-0.016,-0.016,-0.018
66,-0.016,-0.016,-0.019
67,-0.018,-0.016,-0.02
68,-0.018,-0.017,-0.02
69,-0.019,-0.017,-0.023
70,-0.02,-0.018,-0.024
71,-0.019,-0.018,-0.025
72,-0.019,-0.018,-0.025
73,-0.019,-0.018,-0.026
74,-0.019,-0.019,-0.027
75,-0.019,-0.019,-0.026
76,-0.018,-0.02,-0.025
77,-0.018,-0.02,-0.024
78,-0.019,-0.02,-0.023
79,-0.019,-0.02,-0.022
80,-0.02,-0.02,-0.024
81,-0.02,-0.02,-0.024
82,-0.019,-0.02,-0.023
83,-0.019,-0.02,-0.022
84,-0.019,-0.02,-0.021
85,-0.02,-0.019,-0.021
86,-0.019,-0.019,-0.021
87,-0.019,-0.019,-0.02
88,-0.019,-0.019,-0.019
89,-0.02,-0.019,-0.02
90,-0.02,-0.019,-0.019
91,-0.02,-0.019,-0.019
92,-0.019,-0.018,-0.019
93,-0.018,-0.018,-0.019
94,-0.018,-0.018,-0.019
95,-0.018,-0.017,-0.019
96,-0.017,-0.017,-0.019
97,-0.015,-0.016,-0.015
98,-0.012,-0.015,-0.013
99,-0.013,-0.015,-0.014
100,-0.015,-0.014,-0.017
101,-0.016,-0.014,-0.022
102,-0.017,-0.015,-0.023
103,-0.015,-0.015,-0.021
104,-0.014,-0.015,-0.02
105,-0.015,-0.015,-0.02
106,-0.015,-0.015,-0.019
107,-0.014,-0.016,-0.017
108,-0.013,-0.016,-0.013
109,-0.011,-0.016,-0.011
110,-0.01,-0.016,-0.01
111,-0.012,-0.015,-0.012
112,-0.015,-0.015,-0.016
113,-0.017,-0.015,-0.019
114,-0.017,-0.014,-0.018
115,-0.016,-0.013,-0.016
116,-0.017,-0.013,-0.017
117,-0.018,-0.012,-0.017
118,-0.018,-0.011,-0.017
119,-0.016,-0.01,-0.014
120,-0.013,-0.009,-0.011
121,-0.012,-0.008,-0.009
122,-0.009,-0.007,-0.006
123,-0.004,-0.007,-0.0
124,0.0,-0.006,0.005
125,0.004,-0.006,0.009
126,0.003,-0.006,0.009
127,-0.002,-0.005,0.003
128,-0.002,-0.005,0.002
129,-0.001,-0.005,0.001
130,-0.001,-0.006,-0.0
131,-0.004,-0.006,-0.005
132,-0.006,-0.006,-0.009
133,-0.008,-0.006,-0.012
134,-0.008,-0.007,-0.012
135,-0.01,-0.007,-0.013
136,-0.011,-0.008,-0.013
137,-0.013,-0.009,-0.013
138,-0.013,-0.009,-0.014
139,-0.012,-0.009,-0.012
140,-0.011,-0.009,-0.011
141,-0.009,-0.009,-0.009
142,-0.008,-0.008,-0.008
143,-0.009,-0.007,-0.008
144,-0.009,-0.006,-0.008
145,-0.005,-0.004,-0.003
146,-0.004,-0.003,-0.001
147,-0.002,-0.001,0.001
148,-0.001,0.0,0.004
149,-0.001,0.001,0.004
150,0.002,0.002,0.007
151,0.007,0.003,0.01
152,0.008,0.004,0.011
153,0.008,0.005,0.01
154,0.007,0.005,0.009
155,0.009,0.006,0.011
156,0.013,0.006,0.015
157,0.015,0.006,0.017
158,0.013,0.006,0.013
159,0.007,0.006,0.007
160,0.005,0.005,0.003
161,0.002,0.004,0.0
162,-0.001,0.004,-0.005
163,-0.005,0.003,-0.009
164,-0.006,0.003,-0.01
165,-0.007,0.002,-0.009
166,-0.006,0.001,-0.006
167,-0.003,0.001,-0.003
168,0.002,0.0,0.003
169,0.005,-0.0,0.005
170,0.005,-0.0,0.006
171,0.004,-0.001,0.004
172,0.004,-0.001,0.004
173,0.002,-0.001,0.002
174,-0.001,-0.001,-0.0
175,-0.003,-0.001,-0.002
176,-0.005,-0.002,-0.003
177,-0.004,-0.002,-0.003
178,-0.004,-0.003,-0.003
179,-0.003,-0.003,-0.001
180,-0.001,-0.004,0.0
181,0.0,-0.004,0.002
182,0.003,-0.004,0.005
183,0.002,-0.004,0.005
184,-0.005,-0.004,-0.001
185,-0.009,-0.004,-0.006
186,-0.009,-0.004,-0.009
187,-0.008,-0.004,-0.01
188,-0.005,-0.004,-0.008
189,-0.005,-0.004,-0.009
190,-0.007,-0.003,-0.012
191,-0.008,-0.002,-0.012
192,-0.008,-0.002,-0.012
193,-0.006,-0.001,-0.01
194,-0.002,-0.001,-0.005
195,-0.0,-0.0,-0.001
196,0.002,-0.0,0.002
197,0.004,-0.0,0.004
198,0.007,-0.001,0.008
199,0.01,-0.001,0.011
200,0.013,-0.001,0.015
201,0.009,-0.001,0.012
202,-0.0,-0.001,0.005
203,-0.005,-0.002,0.001
204,-0.008,-0.002,-0.002
205,-0.008,-0.002,-0.001
206,-0.006,-0.003,-0.0
207,-0.007,-0.004,-0.002
208,-0.008,-0.004,-0.003
209,-0.008,-0.006,-0.003
210,-0.009,-0.006,-0.004
211,-0.01,-0.007,-0.004
212,-0.011,-0.008,-0.005
213,-0.011,-0.009,-0.005
214,-0.011,-0.009,-0.006
215,-0.005,-0.01,-0.002
216,-0.005,-0.01,-0.004
217,-0.005,-0.01,-0.006
218,-0.007,-0.01,-0.009
219,-0.009,-0.01,-0.012
220,-0.009,-0.01,-0.012
221,-0.01,-0.01,-0.013
222,-0.01,-0.01,-0.013
223,-0.01,-0.009,-0.012
224,-0.012,-0.009,-0.013
225,-0.013,-0.009,-0.013
226,-0.008,-0.009,-0.007
227,-0.008,-0.009,-0.008
228,-0.008,-0.009,-0.008
229,-0.01,-0.009,-0.009
230,-0.01,-0.01,-0.009
231,-0.011,-0.01,-0.008
232,-0.011,-0.01,-0.007
233,-0.011,-0.01,-0.006
234,-0.011,-0.01,-0.005
235,-0.011,-0.01,-0.006
236,-0.01,-0.01,-0.005
237,-0.01,-0.011,-0.004
238,-0.01,-0.011,-0.005
239,-0.01,-0.011,-0.006
240,-0.012,-0.012,-0.008
241,-0.011,-0.012,-0.007
242,-0.009,-0.012,-0.004
243,-0.008,-0.013,-0.003
244,-0.01,-0.013,-0.006
245,-0.014,-0.013,-0.012
246,-0.014,-0.013,-0.013
247,-0.014,-0.013,-0.015
248,-0.014,-0.013,-0.017
249,-0.015,-0.012,-0.02
250,-0.017,-0.012,-0.022
251,-0.016,-0.011,-0.021
252,-0.014,-0.011,-0.018
253,-0.011,-0.011,-0.013
254,-0.01,-0.011,-0.012
255,-0.015,-0.01,-0.016
256,-0.016,-0.01,-0.016
257,-0.011,-0.01,-0.011
258,-0.005,-0.01,-0.004
259,-0.003,-0.01,-0.001
260,-0.003,-0.01,-0.001
261,-0.005,-0.01,-0.002
262,-0.007,-0.011,-0.003
263,-0.008,-0.011,-0.004
264,-0.009,-0.011,-0.005
265,-0.011,-0.012,-0.006
266,-0.013,-0.012,-0.009
267,-0.015,-0.013,-0.011
268,-0.017,-0.013,-0.013
269,-0.018,-0.014,-0.015
270,-0.02,-0.015,-0.016
271,-0.02,-0.016,-0.017
272,-0.02,-0.016,-0.018
273,-0.019,-0.017,-0.016
274,-0.018,-0.017,-0.017
275,-0.015,-0.017,-0.016
276,-0.015,-0.018,-0.019
277,-0.016,-0.018,-0.021
278,-0.016,-0.018,-0.021
279,-0.016,-0.018,-0.022
280,-0.016,-0.018,-0.022
281,-0.017,-0.017,-0.023
282,-0.018,-0.017,-0.024
283,-0.018,-0.016,-0.024
284,-0.018,-0.016,-0.022
285,-0.016,-0.016,-0.021
286,-0.012,-0.016,-0.018
287,-0.013,-0.016,-0.018
288,-0.014,-0.016,-0.019
289,-0.015,-0.016,-0.019
290,-0.015,-0.016,-0.019
291,-0.016,-0.016,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.018
294,-0.018,-0.017,-0.017
295,-0.018,-0.017,-0.016
296,-0.018,-0.017,-0.016
297,-0.019,-0.017,-0.016
298,-0.019,-0.018,-0.016
299,-0.018,-0.018,-0.016
300,-0.018,-0.017,-0.016
301,-0.018,-0.017,-0.017
302,-0.019,-0.017,-0.017
303,-0.018,-0.017,-0.016
304,-0.017,-0.017,-0.016
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.017
308,-0.016,-0.016,-0.018
309,-0.015,-0.016,-0.018
310,-0.013,-0.016,-0.016
311,-0.015,-0.016,-0.018
312,-0.016,-0.016,-0.018
313,-0.016,-0.017,-0.018
314,-0.015,-0.017,-0.016
315,-0.012,-0.016,-0.014
316,-0.014,-0.015,-0.014
317,-0.014,-0.013,-0.014
318,-0.014,-0.013,-0.015
319,-0.013,-0.012,-0.013
320,-0.009,-0.011,-0.008
321,-0.008,-0.009,-0.007
322,-0.012,-0.007,-0.009
323,-0.012,-0.007,-0.009
324,-0.011,-0.007,-0.007
325,-0.008,-0.006,-0.004
326,0.0,-0.004,0.004
327,-0.007,-0.0,-0.004
328,-0.006,0.001,-0.004
329,-0.002,0.002,0.0
330,0.011,0.004,0.013
331,0.027,0.006,0.028
332,0.014,0.013,0.015
333,0.012,0.017,0.013
334,0.022,0.019,0.021
335,0.035,0.019,0.034
336,0.03,0.019,0.027
337,0.01,0.022,0.008
338,0.001,0.025,-0.002
339,0.002,0.026,-0.001
340,0.015,0.027,0.012
341,0.047,0.028,0.044
342,0.048,0.031,0.045
343,0.032,0.038,0.03
344,0.027,0.042,0.025
345,0.028,0.043,0.027
346,0.075,0.041,0.073
347,0.089,0.039,0.086
348,0.037,0.039,0.036
349,0.017,0.038,0.017
350,0.012,0.036,0.013
351,0.031,0.037,0.032
352,0.094,0.038,0.096
353,0.035,0.042,0.038
354,0.002,0.045,0.005
355,-0.001,0.046,0.002
356,0.004,0.048,0.006
357,0.14,0.05,0.141
358,0.127,0.055,0.127
359,0.067,0.061,0.067
360,0.031,0.063,0.029
361,0.005,0.063,0.003
362,0.062,0.062,0.06
363,0.094,0.063,0.091
364,0.017,0.066,0.014
365,0.003,0.068,-0.001
366,0.007,0.069,0.002
367,0.038,0.069,0.033
368,0.182,0.069,0.176
369,0.182,0.071,0.175
370,0.143,0.073,0.137
371,0.086,0.073,0.081
372,0.046,0.072,0.041
373,0.092,0.069,0.087
374,0.055,0.068,0.051
375,0.017,0.067,0.014
376,0.021,0.065,0.018
377,0.038,0.063,0.035
378,0.085,0.061,0.082
379,0.074,0.059,0.072
380,0.005,0.056,0.004
381,0.004,0.053,0.005
382,0.009,0.051,0.01
383,0.064,0.048,0.066
384,0.155,0.045,0.157
385,0.076,0.042,0.078
386,0.032,0.039,0.034
387,0.016,0.036,0.016
388,0.018,0.033,0.018
389,0.063,0.03,0.061
390,0.04,0.027,0.038
391,0.013,0.024,0.01
392,0.002,0.02,-0.001
393,-0.002,0.017,-0.005
394,0.026,0.014,0.022
395,0.024,0.011,0.019
396,0.001,0.008,-0.004
397,-0.009,0.004,-0.014
398,-0.01,0.001,-0.016
399,-0.001,-0.003,-0.007
400,0.006,-0.007,0.001
