lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.454,0.552,0.456
2,0.203,0.412,0.203
3,0.16,0.301,0.157
4,0.154,0.214,0.148
5,0.235,0.148,0.224
6,0.122,0.1,0.108
7,0.056,0.067,0.039
8,0.044,0.046,0.024
9,0.052,0.035,0.029
10,0.126,0.031,0.102
11,0.186,0.033,0.16
12,0.077,0.04,0.05
13,0.05,0.048,0.022
14,0.044,0.059,0.016
15,0.074,0.069,0.047
16,0.128,0.079,0.1
17,0.028,0.088,0.002
18,0.027,0.096,0.002
19,0.037,0.101,0.014
20,0.066,0.105,0.045
21,0.12,0.105,0.1
22,0.08,0.104,0.063
23,0.064,0.1,0.05
24,0.068,0.095,0.056
25,0.084,0.087,0.074
26,0.106,0.068,0.1
27,0.096,0.058,0.091
28,0.057,0.055,0.054
29,0.036,0.052,0.034
30,0.021,0.048,0.018
31,0.029,0.04,0.024
32,0.046,0.034,0.038
33,0.021,0.031,0.011
34,0.004,0.028,-0.008
35,-0.0,0.027,-0.015
36,0.009,0.022,-0.008
37,0.033,0.014,0.013
38,0.018,0.01,-0.001
39,0.001,0.006,-0.018
40,-0.004,0.003,-0.024
41,-0.002,0.0,-0.024
42,0.009,-0.005,-0.014
43,-0.001,-0.007,-0.024
44,-0.007,-0.008,-0.029
45,-0.008,-0.007,-0.031
46,-0.007,-0.007,-0.029
47,-0.003,-0.008,-0.024
48,-0.003,-0.008,-0.023
49,-0.008,-0.008,-0.025
50,-0.011,-0.007,-0.025
51,-0.012,-0.007,-0.024
52,-0.012,-0.008,-0.02
53,-0.008,-0.01,-0.014
54,-0.009,-0.011,-0.014
55,-0.012,-0.011,-0.014
56,-0.012,-0.011,-0.012
57,-0.011,-0.012,-0.01
58,-0.01,-0.013,-0.008
59,-0.011,-0.014,-0.009
60,-0.013,-0.014,-0.01
61,-0.013,-0.014,-0.012
62,-0.014,-0.014,-0.014
63,-0.014,-0.015,-0.016
64,-0.014,-0.016,-0.018
65,-0.017,-0.017,-0.022
66,-0.018,-0.017,-0.023
67,-0.019,-0.017,-0.023
68,-0.021,-0.018,-0.026
69,-0.021,-0.019,-0.029
70,-0.021,-0.019,-0.031
71,-0.02,-0.02,-0.031
72,-0.02,-0.02,-0.031
73,-0.02,-0.021,-0.031
74,-0.02,-0.021,-0.032
75,-0.022,-0.022,-0.034
76,-0.023,-0.022,-0.033
77,-0.022,-0.023,-0.031
78,-0.022,-0.023,-0.027
79,-0.023,-0.024,-0.026
80,-0.024,-0.024,-0.027
81,-0.025,-0.025,-0.027
82,-0.024,-0.025,-0.025
83,-0.023,-0.026,-0.022
84,-0.025,-0.026,-0.021
85,-0.025,-0.026,-0.02
86,-0.027,-0.026,-0.02
87,-0.027,-0.026,-0.018
88,-0.027,-0.026,-0.017
89,-0.028,-0.026,-0.018
90,-0.029,-0.027,-0.019
91,-0.029,-0.027,-0.021
92,-0.028,-0.027,-0.022
93,-0.028,-0.027,-0.022
94,-0.028,-0.026,-0.022
95,-0.028,-0.026,-0.021
96,-0.029,-0.026,-0.023
97,-0.028,-0.026,-0.02
98,-0.024,-0.026,-0.016
99,-0.02,-0.025,-0.014
100,-0.023,-0.025,-0.018
101,-0.024,-0.026,-0.022
102,-0.025,-0.027,-0.023
103,-0.024,-0.027,-0.022
104,-0.022,-0.027,-0.02
105,-0.026,-0.028,-0.023
106,-0.029,-0.028,-0.024
107,-0.031,-0.028,-0.024
108,-0.03,-0.028,-0.02
109,-0.029,-0.028,-0.017
110,-0.027,-0.028,-0.014
111,-0.028,-0.028,-0.014
112,-0.028,-0.027,-0.013
113,-0.027,-0.027,-0.011
114,-0.026,-0.026,-0.009
115,-0.028,-0.025,-0.011
116,-0.03,-0.024,-0.012
117,-0.031,-0.023,-0.012
118,-0.029,-0.022,-0.009
119,-0.024,-0.021,-0.005
120,-0.02,-0.02,-0.002
121,-0.021,-0.019,-0.003
122,-0.017,-0.018,0.0
123,-0.01,-0.017,0.007
124,-0.002,-0.017,0.015
125,-0.001,-0.016,0.017
126,-0.015,-0.016,0.004
127,-0.021,-0.015,-0.003
128,-0.014,-0.016,0.002
129,-0.012,-0.016,-0.0
130,-0.011,-0.016,-0.005
131,-0.016,-0.017,-0.013
132,-0.021,-0.017,-0.019
133,-0.023,-0.018,-0.021
134,-0.02,-0.019,-0.017
135,-0.021,-0.019,-0.016
136,-0.022,-0.02,-0.015
137,-0.025,-0.02,-0.016
138,-0.025,-0.019,-0.013
139,-0.02,-0.019,-0.007
140,-0.017,-0.018,-0.005
141,-0.014,-0.016,-0.004
142,-0.014,-0.014,-0.006
143,-0.012,-0.012,-0.005
144,-0.01,-0.009,-0.003
145,-0.01,-0.007,-0.002
146,-0.009,-0.005,-0.002
147,-0.009,-0.002,-0.001
148,-0.007,-0.0,0.002
149,-0.003,0.002,0.007
150,0.005,0.003,0.015
151,0.014,0.004,0.022
152,0.015,0.005,0.021
153,0.013,0.007,0.018
154,0.013,0.008,0.017
155,0.016,0.009,0.02
156,0.026,0.01,0.03
157,0.025,0.011,0.027
158,0.017,0.012,0.016
159,0.008,0.012,0.004
160,0.002,0.012,-0.004
161,0.002,0.012,-0.006
162,0.002,0.011,-0.007
163,-0.001,0.011,-0.01
164,-0.0,0.012,-0.008
165,0.001,0.012,-0.006
166,0.005,0.011,-0.001
167,0.012,0.011,0.009
168,0.017,0.011,0.014
169,0.02,0.011,0.018
170,0.02,0.012,0.019
171,0.02,0.011,0.02
172,0.022,0.011,0.022
173,0.017,0.011,0.017
174,0.013,0.012,0.014
175,0.009,0.012,0.011
176,0.006,0.012,0.008
177,0.005,0.01,0.008
178,0.005,0.009,0.007
179,0.004,0.009,0.006
180,0.005,0.008,0.009
181,0.009,0.007,0.014
182,0.013,0.006,0.018
183,0.016,0.004,0.022
184,0.012,0.002,0.018
185,0.003,0.001,0.008
186,-0.006,-0.001,-0.005
187,-0.009,-0.002,-0.013
188,-0.005,-0.003,-0.01
189,-0.005,-0.004,-0.011
190,-0.01,-0.004,-0.017
191,-0.011,-0.004,-0.017
192,-0.012,-0.004,-0.018
193,-0.011,-0.004,-0.017
194,-0.005,-0.004,-0.01
195,0.003,-0.004,0.001
196,-0.003,-0.004,-0.003
197,-0.007,-0.004,-0.007
198,-0.003,-0.005,-0.001
199,0.007,-0.005,0.011
200,0.011,-0.006,0.016
201,0.002,-0.006,0.008
202,-0.01,-0.006,-0.003
203,-0.013,-0.007,-0.004
204,-0.011,-0.007,-0.001
205,-0.008,-0.007,0.003
206,-0.006,-0.008,0.006
207,-0.008,-0.008,0.005
208,-0.01,-0.009,0.003
209,-0.01,-0.009,0.002
210,-0.011,-0.01,0.0
211,-0.013,-0.011,-0.002
212,-0.015,-0.012,-0.004
213,-0.016,-0.012,-0.005
214,-0.021,-0.013,-0.012
215,-0.015,-0.013,-0.01
216,-0.01,-0.013,-0.008
217,-0.009,-0.013,-0.008
218,-0.012,-0.013,-0.012
219,-0.016,-0.013,-0.017
220,-0.016,-0.013,-0.017
221,-0.015,-0.013,-0.016
222,-0.012,-0.013,-0.012
223,-0.01,-0.013,-0.01
224,-0.011,-0.013,-0.01
225,-0.014,-0.014,-0.013
226,-0.012,-0.015,-0.009
227,-0.009,-0.016,-0.004
228,-0.011,-0.017,-0.005
229,-0.016,-0.017,-0.007
230,-0.019,-0.018,-0.008
231,-0.021,-0.019,-0.008
232,-0.021,-0.021,-0.007
233,-0.022,-0.022,-0.005
234,-0.024,-0.023,-0.006
235,-0.027,-0.024,-0.008
236,-0.029,-0.025,-0.009
237,-0.028,-0.026,-0.009
238,-0.029,-0.027,-0.01
239,-0.03,-0.028,-0.011
240,-0.03,-0.028,-0.012
241,-0.028,-0.028,-0.009
242,-0.024,-0.028,-0.005
243,-0.023,-0.029,-0.004
244,-0.028,-0.029,-0.012
245,-0.032,-0.029,-0.019
246,-0.031,-0.028,-0.021
247,-0.029,-0.028,-0.021
248,-0.026,-0.027,-0.021
249,-0.027,-0.027,-0.024
250,-0.028,-0.027,-0.026
251,-0.028,-0.026,-0.028
252,-0.026,-0.026,-0.026
253,-0.022,-0.026,-0.021
254,-0.02,-0.026,-0.018
255,-0.024,-0.026,-0.022
256,-0.027,-0.026,-0.024
257,-0.027,-0.026,-0.024
258,-0.027,-0.027,-0.023
259,-0.027,-0.027,-0.023
260,-0.027,-0.028,-0.022
261,-0.028,-0.028,-0.022
262,-0.029,-0.029,-0.021
263,-0.029,-0.029,-0.018
264,-0.028,-0.029,-0.015
265,-0.029,-0.03,-0.017
266,-0.031,-0.03,-0.017
267,-0.032,-0.03,-0.018
268,-0.032,-0.03,-0.018
269,-0.032,-0.03,-0.019
270,-0.032,-0.031,-0.02
271,-0.033,-0.03,-0.022
272,-0.032,-0.03,-0.022
273,-0.031,-0.03,-0.019
274,-0.029,-0.03,-0.02
275,-0.029,-0.029,-0.025
276,-0.028,-0.029,-0.029
277,-0.027,-0.028,-0.031
278,-0.027,-0.027,-0.031
279,-0.026,-0.027,-0.031
280,-0.024,-0.026,-0.032
281,-0.024,-0.026,-0.032
282,-0.024,-0.025,-0.032
283,-0.025,-0.025,-0.033
284,-0.025,-0.024,-0.031
285,-0.024,-0.024,-0.03
286,-0.024,-0.024,-0.03
287,-0.024,-0.023,-0.029
288,-0.024,-0.023,-0.029
289,-0.023,-0.023,-0.028
290,-0.022,-0.023,-0.027
291,-0.023,-0.023,-0.025
292,-0.023,-0.023,-0.024
293,-0.023,-0.023,-0.021
294,-0.022,-0.022,-0.018
295,-0.022,-0.022,-0.015
296,-0.022,-0.022,-0.015
297,-0.022,-0.022,-0.015
298,-0.022,-0.022,-0.015
299,-0.022,-0.022,-0.017
300,-0.021,-0.021,-0.017
301,-0.021,-0.021,-0.018
302,-0.022,-0.021,-0.02
303,-0.023,-0.021,-0.022
304,-0.021,-0.02,-0.023
305,-0.02,-0.02,-0.022
306,-0.019,-0.019,-0.023
307,-0.018,-0.019,-0.026
308,-0.018,-0.019,-0.027
309,-0.017,-0.019,-0.027
310,-0.015,-0.02,-0.025
311,-0.017,-0.019,-0.027
312,-0.018,-0.02,-0.028
313,-0.018,-0.02,-0.027
314,-0.017,-0.019,-0.024
315,-0.015,-0.018,-0.023
316,-0.017,-0.016,-0.022
317,-0.017,-0.014,-0.022
318,-0.016,-0.012,-0.021
319,-0.012,-0.011,-0.017
320,-0.009,-0.009,-0.012
321,-0.011,-0.006,-0.012
322,-0.012,-0.003,-0.01
323,-0.009,-0.003,-0.005
324,-0.005,-0.002,0.0
325,0.001,-0.001,0.008
326,0.004,0.001,0.011
327,-0.003,0.005,0.004
328,0.0,0.007,0.006
329,0.008,0.009,0.012
330,0.023,0.011,0.025
331,0.052,0.014,0.053
332,0.037,0.022,0.037
333,0.026,0.026,0.025
334,0.026,0.028,0.023
335,0.031,0.029,0.025
336,0.037,0.032,0.029
337,0.017,0.036,0.009
338,0.009,0.041,-0.0
339,0.019,0.043,0.009
340,0.034,0.045,0.024
341,0.052,0.047,0.042
342,0.052,0.051,0.043
343,0.052,0.058,0.043
344,0.055,0.061,0.048
345,0.06,0.061,0.054
346,0.087,0.059,0.081
347,0.118,0.058,0.112
348,0.062,0.058,0.057
349,0.041,0.056,0.038
350,0.039,0.053,0.037
351,0.047,0.05,0.047
352,0.107,0.049,0.108
353,0.058,0.052,0.062
354,0.02,0.053,0.025
355,0.014,0.053,0.018
356,0.013,0.054,0.016
357,0.154,0.055,0.154
358,0.102,0.057,0.101
359,0.022,0.062,0.018
360,0.009,0.063,0.003
361,0.01,0.062,0.003
362,0.064,0.06,0.055
363,0.076,0.06,0.066
364,0.029,0.063,0.018
365,0.007,0.064,-0.005
366,0.003,0.064,-0.011
367,0.058,0.065,0.043
368,0.185,0.066,0.168
369,0.155,0.069,0.138
370,0.117,0.071,0.1
371,0.085,0.073,0.068
372,0.072,0.073,0.056
373,0.152,0.072,0.137
374,0.069,0.073,0.055
375,0.03,0.074,0.017
376,0.021,0.074,0.009
377,0.023,0.073,0.012
378,0.088,0.072,0.077
379,0.048,0.071,0.039
380,0.027,0.07,0.019
381,0.019,0.068,0.013
382,0.019,0.066,0.015
383,0.061,0.064,0.058
384,0.164,0.063,0.161
385,0.113,0.06,0.11
386,0.069,0.058,0.066
387,0.035,0.056,0.03
388,0.048,0.053,0.042
389,0.12,0.051,0.11
390,0.049,0.048,0.039
391,0.029,0.045,0.019
392,0.019,0.041,0.008
393,0.013,0.038,0.002
394,0.057,0.033,0.043
395,0.029,0.029,0.014
396,0.01,0.023,-0.006
397,0.0,0.018,-0.016
398,-0.004,0.011,-0.021
399,0.0,0.003,-0.017
400,0.021,-0.006,0.003
