lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.405,0.507,0.407
2,0.126,0.367,0.127
3,0.087,0.257,0.084
4,0.098,0.173,0.092
5,0.198,0.11,0.189
6,0.089,0.065,0.077
7,0.027,0.035,0.012
8,0.015,0.018,-0.001
9,0.032,0.01,0.014
10,0.122,0.01,0.102
11,0.196,0.015,0.176
12,0.063,0.024,0.043
13,0.027,0.035,0.005
14,0.028,0.048,0.006
15,0.082,0.06,0.06
16,0.14,0.071,0.118
17,0.032,0.081,0.011
18,0.005,0.088,-0.016
19,0.008,0.094,-0.01
20,0.041,0.097,0.024
21,0.128,0.097,0.11
22,0.087,0.095,0.072
23,0.054,0.09,0.041
24,0.042,0.084,0.031
25,0.045,0.076,0.036
26,0.088,0.053,0.081
27,0.067,0.043,0.063
28,0.031,0.04,0.029
29,0.014,0.038,0.013
30,0.008,0.036,0.007
31,0.026,0.029,0.024
32,0.045,0.024,0.041
33,0.014,0.022,0.008
34,-0.002,0.021,-0.01
35,0.002,0.021,-0.008
36,0.015,0.018,0.003
37,0.037,0.011,0.025
38,0.02,0.007,0.007
39,0.001,0.005,-0.014
40,-0.004,0.004,-0.02
41,-0.001,0.002,-0.018
42,0.016,-0.004,-0.003
43,0.001,-0.005,-0.018
44,-0.007,-0.005,-0.026
45,-0.01,-0.004,-0.029
46,-0.009,-0.002,-0.027
47,-0.001,-0.004,-0.018
48,-0.004,-0.006,-0.021
49,-0.01,-0.006,-0.024
50,-0.013,-0.006,-0.026
51,-0.014,-0.005,-0.024
52,-0.009,-0.007,-0.016
53,-0.003,-0.009,-0.009
54,-0.007,-0.009,-0.011
55,-0.009,-0.01,-0.01
56,-0.007,-0.009,-0.007
57,-0.006,-0.009,-0.004
58,-0.005,-0.011,-0.002
59,-0.007,-0.011,-0.003
60,-0.01,-0.011,-0.006
61,-0.011,-0.011,-0.009
62,-0.01,-0.011,-0.01
63,-0.012,-0.011,-0.014
64,-0.012,-0.012,-0.018
65,-0.015,-0.012,-0.022
66,-0.017,-0.012,-0.024
67,-0.017,-0.012,-0.023
68,-0.016,-0.013,-0.022
69,-0.014,-0.014,-0.024
70,-0.014,-0.014,-0.023
71,-0.013,-0.014,-0.022
72,-0.012,-0.015,-0.023
73,-0.016,-0.015,-0.027
74,-0.017,-0.016,-0.028
75,-0.018,-0.016,-0.029
76,-0.017,-0.016,-0.027
77,-0.013,-0.016,-0.022
78,-0.013,-0.016,-0.02
79,-0.016,-0.017,-0.02
80,-0.016,-0.017,-0.021
81,-0.015,-0.017,-0.018
82,-0.013,-0.018,-0.016
83,-0.015,-0.018,-0.016
84,-0.019,-0.018,-0.018
85,-0.021,-0.018,-0.02
86,-0.022,-0.018,-0.018
87,-0.02,-0.018,-0.015
88,-0.019,-0.019,-0.013
89,-0.021,-0.019,-0.015
90,-0.022,-0.019,-0.016
91,-0.021,-0.019,-0.017
92,-0.019,-0.019,-0.017
93,-0.018,-0.019,-0.017
94,-0.019,-0.019,-0.02
95,-0.021,-0.019,-0.022
96,-0.022,-0.019,-0.022
97,-0.019,-0.02,-0.017
98,-0.017,-0.02,-0.014
99,-0.017,-0.019,-0.016
100,-0.018,-0.019,-0.018
101,-0.018,-0.02,-0.02
102,-0.019,-0.02,-0.02
103,-0.018,-0.021,-0.018
104,-0.018,-0.022,-0.018
105,-0.021,-0.022,-0.019
106,-0.023,-0.023,-0.021
107,-0.026,-0.023,-0.023
108,-0.024,-0.023,-0.02
109,-0.023,-0.023,-0.02
110,-0.023,-0.023,-0.02
111,-0.023,-0.022,-0.02
112,-0.024,-0.022,-0.019
113,-0.023,-0.021,-0.017
114,-0.021,-0.02,-0.014
115,-0.02,-0.019,-0.012
116,-0.021,-0.018,-0.012
117,-0.022,-0.017,-0.012
118,-0.022,-0.016,-0.012
119,-0.02,-0.015,-0.01
120,-0.017,-0.014,-0.007
121,-0.018,-0.014,-0.008
122,-0.015,-0.013,-0.007
123,-0.007,-0.012,0.002
124,0.003,-0.011,0.014
125,0.009,-0.011,0.021
126,0.001,-0.01,0.017
127,-0.006,-0.01,0.011
128,-0.01,-0.01,0.008
129,-0.01,-0.009,0.006
130,-0.011,-0.009,0.003
131,-0.015,-0.009,-0.004
132,-0.018,-0.01,-0.007
133,-0.018,-0.011,-0.009
134,-0.016,-0.012,-0.007
135,-0.015,-0.013,-0.006
136,-0.015,-0.014,-0.005
137,-0.017,-0.015,-0.006
138,-0.017,-0.015,-0.006
139,-0.014,-0.015,-0.004
140,-0.01,-0.014,-0.004
141,-0.007,-0.014,-0.004
142,-0.007,-0.012,-0.005
143,-0.007,-0.011,-0.005
144,-0.008,-0.009,-0.005
145,-0.007,-0.007,-0.004
146,-0.009,-0.005,-0.006
147,-0.011,-0.003,-0.007
148,-0.009,-0.001,-0.004
149,-0.008,0.001,-0.003
150,-0.003,0.003,0.001
151,-0.0,0.004,0.003
152,0.003,0.005,0.006
153,0.007,0.006,0.01
154,0.013,0.008,0.017
155,0.023,0.009,0.029
156,0.03,0.011,0.039
157,0.031,0.012,0.038
158,0.022,0.013,0.029
159,0.012,0.014,0.016
160,0.008,0.014,0.01
161,0.007,0.014,0.007
162,0.005,0.014,0.003
163,0.0,0.014,-0.004
164,0.001,0.014,-0.005
165,0.004,0.013,-0.002
166,0.008,0.013,0.003
167,0.012,0.012,0.008
168,0.015,0.011,0.012
169,0.017,0.01,0.015
170,0.018,0.009,0.016
171,0.019,0.007,0.018
172,0.015,0.006,0.013
173,0.011,0.005,0.009
174,0.005,0.004,0.002
175,-0.001,0.003,-0.004
176,-0.004,0.003,-0.005
177,-0.004,0.002,-0.006
178,-0.005,0.002,-0.007
179,-0.004,0.002,-0.006
180,-0.002,0.002,-0.003
181,0.003,0.002,0.003
182,0.009,0.002,0.009
183,0.009,0.001,0.01
184,0.001,0.001,0.003
185,-0.003,0.0,-0.002
186,-0.005,-0.0,-0.007
187,-0.007,-0.001,-0.013
188,-0.002,-0.001,-0.008
189,0.001,-0.001,-0.007
190,-0.0,-0.0,-0.008
191,0.001,0.0,-0.005
192,0.001,0.0,-0.004
193,0.002,0.0,-0.001
194,0.003,-0.0,0.001
195,0.004,-0.001,0.004
196,0.0,-0.002,0.003
197,-0.005,-0.003,-0.001
198,-0.004,-0.004,-0.001
199,-0.001,-0.005,0.004
200,0.004,-0.006,0.01
201,-0.001,-0.007,0.005
202,-0.014,-0.008,-0.008
203,-0.018,-0.009,-0.011
204,-0.016,-0.01,-0.009
205,-0.013,-0.01,-0.006
206,-0.009,-0.011,-0.002
207,-0.009,-0.011,-0.002
208,-0.012,-0.012,-0.005
209,-0.014,-0.013,-0.006
210,-0.016,-0.013,-0.007
211,-0.017,-0.013,-0.007
212,-0.018,-0.013,-0.008
213,-0.018,-0.013,-0.007
214,-0.016,-0.013,-0.004
215,-0.009,-0.013,0.003
216,-0.004,-0.012,0.004
217,-0.003,-0.012,0.002
218,-0.009,-0.012,-0.005
219,-0.013,-0.012,-0.01
220,-0.013,-0.012,-0.01
221,-0.014,-0.013,-0.01
222,-0.013,-0.013,-0.008
223,-0.012,-0.013,-0.007
224,-0.015,-0.013,-0.009
225,-0.016,-0.014,-0.007
226,-0.012,-0.015,-0.001
227,-0.01,-0.016,0.001
228,-0.012,-0.017,-0.001
229,-0.018,-0.017,-0.004
230,-0.022,-0.018,-0.008
231,-0.023,-0.019,-0.009
232,-0.023,-0.02,-0.009
233,-0.022,-0.021,-0.008
234,-0.023,-0.022,-0.008
235,-0.023,-0.022,-0.008
236,-0.023,-0.023,-0.008
237,-0.023,-0.023,-0.009
238,-0.023,-0.023,-0.009
239,-0.023,-0.023,-0.009
240,-0.023,-0.023,-0.011
241,-0.021,-0.022,-0.008
242,-0.019,-0.022,-0.006
243,-0.018,-0.022,-0.005
244,-0.022,-0.022,-0.012
245,-0.026,-0.021,-0.018
246,-0.023,-0.021,-0.019
247,-0.022,-0.021,-0.019
248,-0.021,-0.02,-0.018
249,-0.02,-0.02,-0.019
250,-0.021,-0.019,-0.021
251,-0.019,-0.019,-0.021
252,-0.016,-0.018,-0.017
253,-0.013,-0.018,-0.012
254,-0.012,-0.018,-0.009
255,-0.018,-0.018,-0.013
256,-0.021,-0.018,-0.016
257,-0.02,-0.019,-0.016
258,-0.02,-0.019,-0.016
259,-0.019,-0.019,-0.016
260,-0.019,-0.019,-0.016
261,-0.02,-0.02,-0.017
262,-0.021,-0.02,-0.016
263,-0.02,-0.02,-0.014
264,-0.02,-0.021,-0.013
265,-0.02,-0.021,-0.013
266,-0.021,-0.021,-0.014
267,-0.022,-0.021,-0.015
268,-0.022,-0.022,-0.014
269,-0.022,-0.022,-0.015
270,-0.022,-0.023,-0.016
271,-0.023,-0.023,-0.017
272,-0.024,-0.023,-0.018
273,-0.024,-0.023,-0.016
274,-0.024,-0.023,-0.018
275,-0.022,-0.022,-0.019
276,-0.021,-0.022,-0.023
277,-0.021,-0.021,-0.025
278,-0.021,-0.021,-0.025
279,-0.02,-0.021,-0.025
280,-0.019,-0.02,-0.025
281,-0.019,-0.02,-0.025
282,-0.02,-0.02,-0.026
283,-0.021,-0.019,-0.026
284,-0.02,-0.019,-0.023
285,-0.018,-0.018,-0.022
286,-0.019,-0.018,-0.024
287,-0.019,-0.018,-0.024
288,-0.019,-0.018,-0.024
289,-0.016,-0.017,-0.02
290,-0.012,-0.017,-0.016
291,-0.015,-0.017,-0.017
292,-0.017,-0.017,-0.017
293,-0.017,-0.017,-0.015
294,-0.016,-0.017,-0.012
295,-0.017,-0.017,-0.012
296,-0.018,-0.017,-0.012
297,-0.019,-0.017,-0.013
298,-0.019,-0.017,-0.015
299,-0.018,-0.017,-0.015
300,-0.016,-0.017,-0.013
301,-0.016,-0.017,-0.014
302,-0.019,-0.017,-0.018
303,-0.019,-0.017,-0.018
304,-0.018,-0.018,-0.018
305,-0.016,-0.018,-0.016
306,-0.015,-0.017,-0.017
307,-0.016,-0.017,-0.021
308,-0.016,-0.017,-0.023
309,-0.015,-0.017,-0.022
310,-0.013,-0.016,-0.019
311,-0.015,-0.016,-0.022
312,-0.016,-0.016,-0.023
313,-0.017,-0.015,-0.023
314,-0.015,-0.014,-0.02
315,-0.011,-0.013,-0.017
316,-0.013,-0.011,-0.017
317,-0.013,-0.01,-0.017
318,-0.013,-0.009,-0.017
319,-0.01,-0.008,-0.014
320,-0.006,-0.006,-0.008
321,-0.003,-0.003,-0.004
322,-0.007,0.001,-0.006
323,-0.007,-0.0,-0.004
324,-0.003,-0.001,0.001
325,0.006,-0.002,0.011
326,0.015,-0.001,0.02
327,0.004,0.002,0.007
328,-0.002,0.002,-0.0
329,-0.003,0.002,-0.003
330,0.006,0.001,0.003
331,0.03,0.002,0.025
332,0.008,0.007,0.003
333,0.001,0.01,-0.005
334,0.007,0.009,0.0
335,0.022,0.009,0.012
336,0.02,0.009,0.008
337,0.002,0.013,-0.009
338,-0.004,0.015,-0.016
339,-0.005,0.015,-0.018
340,0.002,0.015,-0.011
341,0.027,0.016,0.014
342,0.019,0.019,0.007
343,0.001,0.027,-0.011
344,0.003,0.031,-0.007
345,0.018,0.032,0.008
346,0.083,0.032,0.073
347,0.121,0.034,0.111
348,0.039,0.04,0.031
349,0.013,0.042,0.007
350,0.01,0.043,0.006
351,0.037,0.045,0.035
352,0.117,0.048,0.116
353,0.053,0.054,0.054
354,0.013,0.058,0.016
355,0.01,0.06,0.013
356,0.016,0.063,0.018
357,0.162,0.065,0.162
358,0.114,0.069,0.112
359,0.038,0.075,0.033
360,0.032,0.076,0.025
361,0.051,0.074,0.042
362,0.114,0.071,0.104
363,0.119,0.07,0.108
364,0.039,0.072,0.027
365,0.012,0.069,-0.001
366,0.014,0.067,-0.001
367,0.05,0.064,0.035
368,0.19,0.063,0.174
369,0.141,0.065,0.125
370,0.076,0.066,0.06
371,0.025,0.067,0.01
372,0.033,0.065,0.019
373,0.144,0.062,0.129
374,0.057,0.062,0.043
375,0.017,0.063,0.005
376,0.007,0.064,-0.005
377,0.016,0.064,0.006
378,0.095,0.064,0.086
379,0.06,0.065,0.053
380,0.022,0.065,0.018
381,0.01,0.065,0.008
382,0.014,0.065,0.014
383,0.081,0.065,0.083
384,0.192,0.064,0.195
385,0.115,0.063,0.117
386,0.057,0.062,0.059
387,0.029,0.06,0.028
388,0.062,0.058,0.058
389,0.151,0.056,0.143
390,0.048,0.053,0.038
391,0.021,0.05,0.011
392,0.008,0.046,-0.003
393,0.008,0.042,-0.003
394,0.073,0.037,0.059
395,0.033,0.032,0.019
396,0.008,0.027,-0.007
397,-0.003,0.021,-0.018
398,-0.001,0.016,-0.017
399,0.023,0.01,0.006
400,0.028,0.004,0.011
