gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2608,53,1.98381686210632,48.6310234069824,39.7551803588867,3670144,2613,22,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-04-02 22:02:05.703961,267.4515609005645,69.51514502475479,56.0757970739622,0.024150670595150858,1.0,-69.41,3.5496478698597698,-69.63,0.3698,0.7273,2.1068,0.5077,0.7232,1.0072,0.3128065607415551,0
101251,npp,1081,2021,0.751656770706177,48.6325187683105,39.7542915344238,3670144,1081,1589,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-04-03 23:24:11.984456,62.385696041528355,1.1027015721946305,0.9767778919828807,0.018986065657560797,14.0,-0.8,1.0,-1.42,0.2256,0.3692,0.7517,1.0,0.7517,0.7517,0.20580213857219243,0
135717,npp,2349,794,2.77858877182007,48.6316833496094,39.7562065124512,3670144,2347,580,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-02 22:32:32.779929,93.21980746311138,54.38595862281932,46.06948661922974,0.08481586024788332,6.0,-54.34,1.9513309067639726,-54.34,0.2167,0.3884,1.6376,0.9506,1.5941,2.6412,0.20252747249607284,0
135906,npp,1539,342,2.78182983398438,48.6341552734375,39.7632789611816,3670144,1542,186,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-03 22:13:33.567503,90.20596968011283,64.5426236899121,53.11674306949204,0.0651406504936821,3.0,-64.47,2.8345692104261015,-64.49,0.3553,0.7396,2.0249,0.4993,1.0897,1.3888,-0.48416001382762763,0
136295,npp,2286,1859,1.30545294284821,48.6320533752441,39.7578468322754,3670144,2286,1434,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-05 23:16:38.890315,96.92335212463603,10.195133314048324,9.021462139615515,0.04067458946580134,13.0,-10.15,1.0,-10.15,0.166,0.3293,0.731,1.1212,1.3454,1.4637,0.2942017056025694,0
136480,npp,1527,1408,1.30681610107422,48.6325187683105,39.7579345703125,3670144,1527,1058,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-06 22:57:46.793644,97.87324096935421,33.34417919032933,29.139690005147916,0.02668813090340451,10.0,-33.33,1.2365102219381485,-33.37,0.2376,0.4608,1.1936,0.8014,1.0535,1.0472,0.27984809842938085,0
136672,npp,755,947,0.12500000082510399,48.6359558105469,39.7586631774902,3670144,757,701,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-07 22:38:51.137529,95.17797091848495,50.070786305518986,42.79086463946181,0.0151526005235508,7.0,-50.05,1.7549928774784245,-50.05,0.169,0.3838,0.7004,0.962,0.2218,0.1203,-0.3153759515145889,0
137047,npp,2194,39,0.1414872482419014,48.6365203857422,39.759090423584,3670144,2198,15,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-09 22:00:49.154218,267.91229931263365,69.71338857882996,56.19384986114082,0.0018265440753053898,1.0,-69.63,3.5496478698597698,-69.63,0.3698,0.7273,2.1068,0.5077,0.2042,0.0718,0.019282194442124027,0
137251,npp,668,2009,0.12500000018918087,48.6297340393066,39.7623634338379,3670144,668,1577,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-10 23:22:53.701631,78.38975807370227,1.666503773676361,1.4763062007020975,0.0016395509529885332,14.0,-1.47,1.0,-1.42,0.2256,0.3692,0.7517,1.0,0.125,0.125,0.07785872412529352,0
137442,npp,3005,1558,0.24029760807752598,48.6351852416992,39.7550506591797,3670176,3005,1170,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-11 23:04:01.583814,98.2759053264303,26.335932631022718,23.141822682705833,0.0001198091332854287,11.0,-26.34,1.1367971201176101,-26.29,0.2383,0.3559,0.9924,1.0374,0.2675,0.2493,0.2493,0
137631,npp,2243,1100,0.394972503185272,48.632495880127,39.759391784668,3670176,2244,808,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-12 22:45:07.706804,96.07005075810889,45.203065781460595,38.94892658037193,2.2031883587497416e-09,8.0,-45.18,1.5732132722552272,-45.18,0.2435,0.395,1.209,0.9349,0.3692,0.3692,0.3692,0
138010,npp,613,189,-0.04636955261230499,48.6316146850586,39.7587966918945,3670176,615,93,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-14 22:07:07.520516,268.9362077961922,67.27905421016564,54.7978664969295,2.743601375254674e-21,2.0,-67.2,3.1865100272627664,-67.17,0.3927,1.1907,2.6894,0.3101,-0.019,-0.0144,-0.0144,0
138022,npp,2813,2597,0.367416754364967,48.6313247680664,39.7581405639648,3670176,2812,2098,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-14 23:47:55.255993,-71.33604906395763,30.517748584844764,26.73548063287834,1.593163913770254e-16,18.0,30.45,1.184412938166907,30.55,0.3278,0.6846,1.7482,0.5394,0.1015,0.1982,0.1982,0
138408,npp,1390,1708,0.234969638288021,48.6328048706055,39.759349822998,3670176,1390,1295,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-16 23:10:16.412403,98.84055290207748,18.57611518726647,16.392204394111506,2.001683442553422e-26,12.0,-18.59,1.0442604737599883,-18.48,0.2422,0.5103,1.2909,0.7235,0.1055,0.17,0.17,0
138603,npp,636,1253,0.125000000062192,48.6355018615723,39.7607192993164,3670176,636,934,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-17 22:51:22.538535,96.651829391867,39.691611713434604,34.45573825847632,7.622602129014987e-28,9.0,-39.68,1.4276677814245327,-39.61,0.2269,0.3708,1.386,0.9957,0.1971,0.1245,0.1245,0
138796,npp,2926,792,0.239842183887959,48.6307220458984,39.7554740905762,3670176,2924,577,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-18 22:32:25.107503,93.45945817504402,54.43337296151666,46.103901912993436,9.798008746500533e-28,6.0,-54.4,1.9513309067639726,-54.34,0.2167,0.3884,1.6376,0.9506,0.2931,0.228,0.228,0
138809,npp,1850,3173,0.2080845087766647,48.6368751525879,39.7550773620605,3670176,1850,2531,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-19 00:12:51.492219,-66.962319335426,51.52078777383583,43.91124110407666,3.4124491554994935e-28,22.0,51.44,1.847645286154319,51.44,0.2496,0.5845,2.9115,0.6317,0.1655,0.1315,0.1315,0
138994,npp,2114,339,0.2127129659056664,48.6347160339355,39.7541198730469,3670176,2117,185,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-19 22:13:25.901857,90.11963034455786,64.6004995212494,53.15255012939225,6.565978631617488e-26,3.0,-64.53,2.8345692104261015,-64.49,0.3553,0.7396,2.0249,0.4993,0.1834,0.1062,0.1062,0
139009,npp,1191,2742,0.326787978410721,48.6314697265625,39.7594985961914,3670176,1191,2200,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-19 23:54:08.299817,-70.76321976194737,36.79896854030398,32.050781262860816,1.7378056655133644e-28,19.0,36.74,1.357151599901897,36.78,0.2812,0.5295,1.7638,0.6973,0.2198,0.2279,0.2279,0
139783,npp,1323,944,0.38380840420723,48.6342124938965,39.7543640136719,3670176,1322,699,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-23 22:38:41.723677,94.45176748245106,50.17571377360603,42.871030439505176,1.1421146254691004e-12,7.0,-50.14,1.7549928774784245,-50.05,0.169,0.3838,0.7004,0.962,0.3692,0.3692,0.3692,0
139797,npp,197,3313,0.632930815219879,48.6342544555664,39.7627334594727,3670176,198,2660,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-24 00:19:02.770186,-65.90014961346488,55.295948532970066,46.74658966813781,1.662547989151525e-19,23.0,55.21,2.0682789409984763,55.19,0.3366,0.6172,3.3256,0.5983,0.3769,0.3787,0.3787,0
140551,npp,494,1555,0.12500000123159183,48.6343727111816,39.75439453125,3670144,494,1167,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-27 23:03:52.225201,98.55582976428087,26.46958180117446,23.256283822498744,0.03129541677860322,11.0,-26.49,1.1367971201176101,-26.29,0.2383,0.3559,0.9924,1.0374,0.1661,0.1297,-0.7701231334530356,0
140565,npp,2238,3848,1.14643383026123,48.6336326599121,39.7623329162598,3670144,2235,3086,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-28 00:43:50.141348,-60.855430562004486,66.60333998136099,54.40033174751407,0.004434301667389346,27.0,66.47,3.1865100272627664,66.46,0.5014,1.6524,9.8907,0.2235,0.2105,0.2562,0.12870250574217187,0
140737,npp,2802,1097,2.70138049125671,48.6313056945801,39.7577209472656,3670144,2803,806,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-28 22:44:58.362032,96.30018090610685,45.29397720237172,39.019567499102955,0.08000423303001448,8.0,-45.29,1.5732132722552272,-45.18,0.2435,0.395,1.209,0.9349,1.8353,2.5254,0.22507403968896655,0
140750,npp,1625,3447,2.23958349227905,48.6344032287598,39.7585906982422,3670144,1625,2793,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-29 00:25:12.291578,-64.69627240895113,58.59530595203082,49.12599224966993,0.03995180325072313,24.0,58.5,2.253202848596432,58.5,0.382,1.8449,4.5238,0.2001,0.5444,0.4482,-0.7005163453513645,0
140920,npp,1991,639,3.29430437088013,48.6366653442383,39.7582092285156,3670144,1992,422,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-29 22:25:59.163675,92.54396216641119,58.26209984197163,48.88361484783184,0.16222213403238728,5.0,-58.22,2.2013981571160284,-58.13,0.211,0.8713,1.8904,0.4238,1.4699,1.396,-3.268300526595385,0
140934,npp,983,3028,3.63271641731262,48.6354141235352,39.7562980651855,3670144,984,2437,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-09-30 00:06:30.886615,-68.11136546802953,47.16080924549224,40.51209048796346,0.11701313520116977,21.0,47.09,1.646109783506203,47.21,0.4124,0.7939,2.4218,0.4651,2.0938,1.6895,-1.6749263860345256,0
141315,npp,2668,2154,2.67669057846069,48.6355743408203,39.7580299377441,3670144,2668,1716,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-01 23:28:57.406678,-71.12563680583187,7.042183057861798,6.235041881869197,0.11210370324536705,15.0,6.96,1.0,7.31,0.2182,0.4088,1.3196,0.9033,2.6372,2.4179,-0.8053676829184444,0
141507,npp,1941,1705,2.70292353630066,48.6302757263184,39.7591705322266,3670144,1941,1292,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-02 23:10:07.108126,100.99075358509681,18.72386857438223,16.520826015411576,0.0923749773090053,12.0,-18.75,1.0442604737599883,-18.48,0.2422,0.5103,1.2909,0.7235,2.4689,1.9556,-0.7004164423716004,0
141522,npp,562,3977,2.14347910881042,48.6345710754395,39.7604827880859,3670144,565,3156,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-03 00:49:59.687481,-59.81377373432919,68.73222233627024,55.65061849846686,0.08323328644534161,28.0,68.59,3.3985290935932855,68.59,0.518,1.829,6.6209,0.2019,0.4618,0.4327,-1.9604694901742765,0
141699,npp,1184,1249,2.11260187625885,48.6323471069336,39.7576866149902,3670144,1182,930,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-03 22:51:11.476627,96.35159094485245,39.84845317514861,34.583396778658084,0.07141984389691841,9.0,-39.83,1.4276677814245327,-39.61,0.2269,0.3708,1.386,0.9957,1.5893,2.1036,0.050097144272252425,0
142099,npp,1734,2738,1.60980916023254,48.6316184997559,39.7616386413574,3670144,1734,2196,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-05 23:53:57.279372,-70.86001945756483,36.633725627917734,31.910605131031563,0.04168826869114696,19.0,36.58,1.357151599901897,36.78,0.2812,0.5295,1.7638,0.6973,1.1652,1.1225,-0.07614416017450387,0
142293,npp,1043,2300,0.73647153377533,48.6327095031738,39.7559127807617,3670144,1043,1853,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-06 23:35:10.546335,-74.30155897731598,15.315737146463118,13.531824233752776,0.02704560524892139,16.0,15.28,1.0442604737599883,15.55,0.2936,0.427,1.3146,0.8647,0.6656,0.6368,-0.14083020168042926,0
142483,npp,308,1853,0.12500000052081833,48.6299629211426,39.7579689025879,3670144,308,1428,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-07 23:16:20.257084,102.0150400629747,10.47080760124772,9.264121110271233,0.014921224728408422,13.0,-10.5,1.0,-10.15,0.166,0.3293,0.731,1.1212,0.1649,0.1402,-0.2888233066732348,0
142871,npp,1860,941,0.492650330066681,48.6332778930664,39.7605972290039,3670144,1861,697,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-09 22:38:30.790430,94.98902678118083,50.26631487302449,42.938504899870004,0.001314309367085327,7.0,-50.23,1.7549928774784245,-50.05,0.169,0.3838,0.7004,0.962,0.4313,0.474,0.43621025010199016,0
143082,npp,98,2883,0.286168068647385,48.6309623718262,39.760929107666,3670144,99,2324,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-11 00:00:10.445991,-70.87258580145661,42.196866315068654,36.51306433572699,0.0010037675102692624,20.0,42.13,1.4867838833500562,42.27,0.2953,0.5156,2.3119,0.7162,0.215,0.205,0.17613912133720583,0
144246,npp,1795,187,0.606443226337433,48.6357688903809,39.7542877197266,3670176,1798,92,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-16 22:06:56.275011,269.04517348688603,67.33097864339494,54.82113364031106,8.806614678895011e-30,2.0,-67.24,3.1865100272627664,-67.17,0.3927,1.1907,2.6894,0.3101,0.1859,0.1881,0.1881,0
144263,npp,925,2593,0.23187956959009198,48.6318550109863,39.7601852416992,3670176,924,2095,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-16 23:47:44.012636,-71.57989548510214,30.33546197647115,26.577047986291387,9.811231855914916e-29,18.0,30.26,1.184412938166907,30.55,0.3278,0.6846,1.7482,0.5394,-0.013,0.1251,0.1251,0
144455,npp,238,2154,0.23368074744939799,48.635181427002,39.7573051452637,3670176,238,1716,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-17 23:28:57.286273,-70.8095567026744,7.041138950392734,6.233740570079371,1.2787481606225644e-29,15.0,6.96,1.0,7.31,0.2182,0.4088,1.3196,0.9033,0.1942,0.2111,0.2111,0
144659,npp,2596,1706,0.30168963968753804,48.6310081481934,39.7600784301758,3670176,2596,1293,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-18 23:10:08.776734,100.13018232506597,18.690957105339578,16.4910460355056,1.1617151088748571e-28,12.0,-18.7,1.0442604737599883,-18.48,0.2422,0.5103,1.2909,0.7235,0.1694,0.2183,0.2183,0
144673,npp,1218,3976,0.270136594772339,48.6333084106445,39.7540817260742,3670176,1221,3156,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-19 00:50:01.356006,-59.89358282879873,68.72578239260834,55.64300702070823,2.856350933467e-29,28.0,68.58,3.3985290935932855,68.59,0.518,1.829,6.6209,0.2019,-0.0894,0.0545,0.0545,0
144859,npp,1852,1251,0.295299351215363,48.6349678039551,39.759334564209,3670176,1852,932,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-19 22:51:14.935330,96.36412958780016,39.78864162968407,34.532222748574696,8.17951758119702e-26,9.0,-39.76,1.4276677814245327,-39.61,0.2269,0.3708,1.386,0.9957,0.3163,0.294,0.294,0
144874,npp,626,3581,0.47583344578743,48.6367416381836,39.7572555541992,3670176,629,2906,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-20 00:31:25.307644,-63.727733285097045,61.538906326643804,51.15183884427843,1.4186221281994738e-28,25.0,61.43,2.5331140255951103,61.47,0.4902,1.0349,9.3608,0.3568,0.1485,0.1698,0.1698,0
145054,npp,1080,792,0.36238680779933896,48.635440826416,39.762077331543,3670176,1080,577,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-20 22:32:19.318605,93.63986152539995,54.446969916374975,46.108291120285514,2.9067646770211925e-21,6.0,-54.4,1.9513309067639726,-54.34,0.2167,0.3884,1.6376,0.9506,0.3559,0.3445,0.3445,0
145068,npp,6,3171,0.331692054867744,48.6310539245605,39.760066986084,3670176,7,2530,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-21 00:12:45.704765,-67.08738942013399,51.46537442511139,43.863426962202354,5.666096159467615e-26,22.0,51.38,1.847645286154319,51.44,0.2496,0.5845,2.9115,0.6317,0.2324,0.2095,0.2095,0
145266,npp,2428,2739,0.27761949598789204,48.6346664428711,39.7555694580078,3670176,2428,2198,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-21 23:54:02.545460,-70.22654485605159,36.67919692913515,31.947032238571307,1.0230515447144879e-21,19.0,36.62,1.357151599901897,36.78,0.2812,0.5295,1.7638,0.6973,0.1836,0.1936,0.1936,0
145460,npp,1750,2303,0.280350878834724,48.6330680847168,39.7588920593262,3670176,1750,1855,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-22 23:35:17.606073,-73.47308319059864,15.481276842210503,13.676665248084632,4.470483247506081e-16,16.0,15.44,1.0442604737599883,15.55,0.2936,0.427,1.3146,0.8647,0.2288,0.2424,0.2424,0
145844,npp,293,1406,0.12500000039081827,48.632381439209,39.759693145752,3670144,293,1056,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-24 22:57:37.042397,98.65662631304144,33.41449234627591,29.195371745532398,0.0008758166272785557,10.0,-33.42,1.2365102219381485,-33.37,0.2376,0.4608,1.1936,0.8014,0.0977,0.1002,0.1002,0
145856,npp,2104,3716,0.680478930473328,48.6297302246094,39.7608528137207,3670176,2104,3003,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-25 00:37:40.297248,-62.244209433984125,64.21791176461203,52.90976729121906,1.9971026121235194e-10,26.0,64.09,2.7445598364131496,64.11,0.5197,2.0703,5.1564,0.1783,-0.1372,0.1214,0.1214,0
146029,npp,2601,945,2.9778790473938,48.635555267334,39.7539215087891,3670144,2601,700,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-25 22:38:41.427597,94.68562481365893,50.14667295219477,42.84308829517139,0.013853051331463922,7.0,-50.11,1.7549928774784245,-50.05,0.169,0.3838,0.7004,0.962,1.8473,2.8648,2.4664894056676636,0
146044,npp,1476,3311,0.392660290002823,48.632396697998,39.7551536560059,3670176,1477,2658,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-26 00:19:02.475962,-66.0486626059465,55.25826547582795,46.71256469423861,0.00045897554909796103,23.0,55.16,2.0682789409984763,55.19,0.3366,0.6172,3.3256,0.5983,0.2607,0.2349,0.2349,0
146218,npp,1808,491,8.14816856384277,48.6328811645508,39.7584381103516,3670144,1812,295,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-26 22:19:42.259898,90.97850675965641,61.58125123233817,51.171029950339886,0.0418126217471976,4.0,-61.51,2.5331140255951103,-61.51,0.2859,0.6503,1.457,0.5678,3.3292,4.6262,3.423980371975314,0
146230,npp,835,2886,1.054889619350433,48.6333503723145,39.7559204101562,3670144,836,2327,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-27 00:00:21.101678,-69.97891269684132,42.31324077509918,36.60658597028069,0.014317545260258508,20.0,42.24,1.4867838833500562,42.27,0.2953,0.5156,2.3119,0.7162,0.732,0.7555,0.3438340193043923,0
146411,npp,985,40,2.8972475528717,48.6304931640625,39.7614212036133,3670144,985,15,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-27 22:00:41.311598,267.66550356069865,69.72067639650652,56.18634342974151,0.08396359066853618,1.0,-69.61,3.5496478698597698,-69.63,0.3698,0.7273,2.1068,0.5077,0.9806,1.4709,-0.943267601148092,0
146424,npp,165,2449,2.08710312843323,48.6345977783203,39.7592811584473,3670144,165,1983,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-27 23:41:36.166972,-73.43391947460314,23.354042592139372,20.55700549707063,0.05134965260841671,17.0,23.3,1.1367971201176101,23.39,0.266,0.5241,1.4711,0.7045,1.7442,1.4704,-0.006033614503619278,0
146813,npp,485,3847,12.0718307495117,48.6338005065918,39.7555732727051,3670144,487,3086,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-30 00:43:55.318773,-61.066672696543534,66.59858911409557,54.38975180791175,0.1497749614095515,27.0,66.46,3.1865100272627664,66.46,0.5014,1.6524,9.8907,0.2235,3.6391,2.6976,-1.6088125345182642,0
147003,npp,2954,3447,3.93492746353149,48.6336555480957,39.7551116943359,3670144,2953,2793,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-31 00:25:17.503788,-64.54892246805495,58.60333245246253,49.125020505101666,0.12873961994925626,24.0,58.5,2.253202848596432,58.5,0.382,1.8449,4.5238,0.2001,1.2968,0.7875,-2.914092761707358,0
147184,npp,275,643,0.1250000023747062,48.6362915039062,39.7575607299805,3670144,277,426,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-10-31 22:26:06.187111,92.71760050388217,58.181888028064186,48.82035460397984,0.12055696996255709,5.0,-58.13,2.2013981571160284,-58.13,0.211,0.8713,1.8904,0.4238,0.0302,0.053,-3.4133206832726932,0
147195,npp,2322,3030,2.4217574596405,48.635440826416,39.7610054016113,3670144,2324,2438,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-11-01 00:06:37.911574,-68.37577150703088,47.227655058245155,40.559782385412475,0.11114036191325653,21.0,47.15,1.646109783506203,47.21,0.4124,0.7939,2.4218,0.4651,1.3581,1.1263,-2.0692691600907454,0
147368,npp,2517,191,2.32038187980652,48.6364059448242,39.7535285949707,3670144,2519,94,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-11-01 22:07:05.238264,269.0253947518727,67.26817848720243,54.78046178592659,0.08855265589281347,2.0,-67.17,3.1865100272627664,-67.17,0.3927,1.1907,2.6894,0.3101,0.7238,0.7196,-1.8265149427969434,0
147382,npp,1661,2596,1.74233055114746,48.6355476379395,39.7621154785156,3670144,1661,2097,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-11-01 23:47:52.975665,-70.69265126932324,30.46593517849616,26.68734250440165,0.09135039322042215,18.0,30.4,1.184412938166907,30.55,0.3278,0.6846,1.7482,0.5394,1.2623,0.9398,-1.6867570339349838,0
147774,npp,1948,3978,3.50772356987,48.6311912536621,39.7587089538574,3670144,1946,3157,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-11-04 00:50:08.563673,-59.51001773054475,68.75985571205534,55.65822084130038,0.05383218476809751,28.0,68.61,3.3985290935932855,68.59,0.518,1.829,6.6209,0.2019,0.8632,0.7082,-0.8396127523059697,0
148149,npp,1791,794,2.02426517009735,48.6335792541504,39.7541885375977,3670144,1789,580,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-11-05 22:32:26.542279,93.21643706755711,54.394127288829864,46.06679733121467,0.01590057490955507,6.0,-54.34,1.9513309067639726,-54.34,0.2167,0.3884,1.6376,0.9506,1.2076,1.9242,1.4670178752167062,0
148163,npp,715,3173,3.01872611045837,48.6351661682129,39.7613677978516,3670144,714,2531,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-11-06 00:12:52.928799,-66.71873231685557,51.52312954997053,43.90530371382692,0.023843629589678506,22.0,51.44,1.847645286154319,51.44,0.2496,0.5845,2.9115,0.6317,1.6867,1.907,1.2214347735625326,0
148587,npp,2456,2305,0.339796245098114,48.6316413879395,39.7540168762207,3670144,2456,1857,196611,3866755,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-11-07 23:35:24.841823,-72.57061046502113,15.6042220737843,13.784158854331878,0.004370242671043223,16.0,15.55,1.0442604737599883,15.55,0.2936,0.427,1.3146,0.8647,0.2857,0.2938,0.16814436543766043,0
148978,npp,1011,1408,0.420520722866058,48.6314735412598,39.7530860900879,3670176,1011,1058,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-11-09 22:57:44.299323,98.67666226398065,33.3224471986785,29.11638922155026,1.1945168770567037e-08,10.0,-33.33,1.2365102219381485,-33.37,0.2376,0.4608,1.1936,0.8014,0.3367,0.337,0.337,0
149370,npp,2506,494,0.284107223153114,48.635124206543,39.7610778808594,3670176,2506,297,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-11-11 22:19:49.529353,91.17742991602637,61.51309629037742,51.122792088573135,2.3111622096406063e-22,4.0,-61.45,2.5331140255951103,-61.51,0.2859,0.6503,1.457,0.5678,0.2247,0.1613,0.1613,0
149385,npp,1548,2888,0.30319309234619096,48.6302032470703,39.7593727111816,3670176,1547,2329,196611,3866787,880,ukr_luhansk_80_9,48.63333333,39.75833333,80,9,ukr_luhansk,2012-11-12 00:00:26.592417,-69.11852410288554,42.39070854443346,36.66836037303965,4.0590839067727694e-16,20.0,42.31,1.4867838833500562,42.27,0.2953,0.5156,2.3119,0.7162,0.2264,0.2171,0.2171,0
