lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.454,0.558,0.461
2,0.211,0.411,0.218
3,0.153,0.295,0.157
4,0.175,0.204,0.174
5,0.24,0.136,0.234
6,0.091,0.086,0.083
7,0.045,0.052,0.034
8,0.034,0.031,0.021
9,0.034,0.02,0.018
10,0.089,0.017,0.07
11,0.167,0.02,0.146
12,0.055,0.027,0.034
13,0.021,0.038,-0.001
14,0.018,0.049,-0.004
15,0.078,0.061,0.055
16,0.153,0.073,0.128
17,0.035,0.084,0.013
18,0.025,0.093,0.004
19,0.035,0.099,0.016
20,0.069,0.104,0.051
21,0.105,0.106,0.088
22,0.073,0.105,0.06
23,0.065,0.102,0.055
24,0.074,0.097,0.066
25,0.101,0.09,0.096
26,0.105,0.071,0.104
27,0.102,0.062,0.103
28,0.067,0.058,0.07
29,0.044,0.055,0.049
30,0.03,0.05,0.035
31,0.034,0.041,0.037
32,0.035,0.034,0.035
33,0.012,0.03,0.009
34,-0.001,0.026,-0.007
35,-0.004,0.022,-0.013
36,0.002,0.018,-0.01
37,0.019,0.009,0.005
38,0.007,0.003,-0.008
39,-0.009,0.0,-0.025
40,-0.011,-0.002,-0.028
41,-0.003,-0.005,-0.021
42,0.009,-0.011,-0.01
43,-0.006,-0.013,-0.025
44,-0.009,-0.014,-0.028
45,-0.01,-0.013,-0.029
46,-0.01,-0.012,-0.028
47,-0.006,-0.013,-0.023
48,-0.009,-0.012,-0.025
49,-0.013,-0.01,-0.027
50,-0.014,-0.009,-0.026
51,-0.014,-0.008,-0.022
52,-0.012,-0.008,-0.017
53,-0.01,-0.009,-0.013
54,-0.012,-0.009,-0.013
55,-0.012,-0.009,-0.01
56,-0.009,-0.009,-0.005
57,-0.006,-0.009,0.0
58,-0.004,-0.01,0.004
59,-0.005,-0.011,0.003
60,-0.008,-0.011,0.0
61,-0.01,-0.012,-0.003
62,-0.012,-0.012,-0.008
63,-0.013,-0.013,-0.011
64,-0.012,-0.014,-0.013
65,-0.016,-0.014,-0.019
66,-0.017,-0.014,-0.021
67,-0.017,-0.014,-0.021
68,-0.017,-0.015,-0.02
69,-0.017,-0.016,-0.024
70,-0.017,-0.016,-0.025
71,-0.014,-0.017,-0.023
72,-0.017,-0.017,-0.027
73,-0.019,-0.018,-0.029
74,-0.022,-0.018,-0.032
75,-0.025,-0.019,-0.035
76,-0.025,-0.019,-0.035
77,-0.022,-0.02,-0.03
78,-0.018,-0.02,-0.024
79,-0.018,-0.02,-0.021
80,-0.017,-0.02,-0.02
81,-0.015,-0.02,-0.016
82,-0.01,-0.02,-0.01
83,-0.015,-0.02,-0.013
84,-0.018,-0.02,-0.014
85,-0.021,-0.02,-0.015
86,-0.025,-0.021,-0.016
87,-0.024,-0.021,-0.014
88,-0.023,-0.021,-0.011
89,-0.023,-0.021,-0.011
90,-0.024,-0.021,-0.012
91,-0.024,-0.021,-0.013
92,-0.023,-0.022,-0.014
93,-0.021,-0.022,-0.014
94,-0.022,-0.022,-0.016
95,-0.024,-0.022,-0.019
96,-0.026,-0.022,-0.021
97,-0.024,-0.022,-0.018
98,-0.02,-0.023,-0.015
99,-0.015,-0.023,-0.012
100,-0.022,-0.023,-0.019
101,-0.022,-0.023,-0.021
102,-0.023,-0.023,-0.021
103,-0.02,-0.023,-0.017
104,-0.02,-0.023,-0.018
105,-0.023,-0.023,-0.021
106,-0.024,-0.023,-0.02
107,-0.025,-0.023,-0.019
108,-0.024,-0.023,-0.016
109,-0.022,-0.023,-0.014
110,-0.02,-0.023,-0.012
111,-0.024,-0.023,-0.014
112,-0.024,-0.022,-0.013
113,-0.025,-0.022,-0.012
114,-0.022,-0.021,-0.008
115,-0.021,-0.02,-0.005
116,-0.021,-0.018,-0.004
117,-0.02,-0.017,-0.002
118,-0.018,-0.016,0.001
119,-0.013,-0.015,0.005
120,-0.012,-0.014,0.005
121,-0.013,-0.012,0.002
122,-0.015,-0.011,-0.001
123,-0.013,-0.01,-0.001
124,-0.009,-0.009,0.001
125,-0.005,-0.008,0.005
126,-0.003,-0.007,0.006
127,-0.003,-0.006,0.006
128,-0.001,-0.005,0.007
129,-0.0,-0.005,0.006
130,0.0,-0.004,0.005
131,-0.002,-0.004,0.002
132,-0.004,-0.005,-0.002
133,-0.008,-0.005,-0.006
134,-0.009,-0.006,-0.007
135,-0.01,-0.008,-0.007
136,-0.01,-0.009,-0.005
137,-0.009,-0.01,-0.004
138,-0.009,-0.01,-0.001
139,-0.007,-0.01,0.001
140,-0.008,-0.01,-0.001
141,-0.008,-0.009,-0.002
142,-0.008,-0.008,-0.004
143,-0.009,-0.007,-0.004
144,-0.009,-0.005,-0.004
145,-0.01,-0.004,-0.005
146,-0.009,-0.003,-0.003
147,-0.009,-0.001,-0.002
148,-0.008,0.001,0.0
149,-0.007,0.003,0.001
150,-0.003,0.004,0.003
151,0.004,0.005,0.009
152,0.008,0.006,0.012
153,0.012,0.007,0.016
154,0.015,0.007,0.02
155,0.019,0.008,0.025
156,0.03,0.008,0.036
157,0.031,0.009,0.036
158,0.023,0.009,0.026
159,0.015,0.009,0.016
160,0.008,0.009,0.009
161,0.002,0.01,0.001
162,-0.004,0.01,-0.007
163,-0.007,0.01,-0.01
164,-0.004,0.009,-0.008
165,-0.003,0.009,-0.006
166,-0.002,0.008,-0.005
167,0.002,0.007,-0.0
168,0.004,0.007,0.001
169,0.003,0.006,0.001
170,0.003,0.005,0.001
171,0.005,0.005,0.004
172,0.016,0.005,0.016
173,0.021,0.005,0.022
174,0.017,0.005,0.018
175,0.015,0.005,0.017
176,0.01,0.005,0.013
177,0.007,0.004,0.01
178,0.004,0.004,0.006
179,0.001,0.004,0.003
180,-0.001,0.004,0.002
181,0.0,0.004,0.004
182,0.002,0.004,0.005
183,0.001,0.004,0.003
184,0.0,0.003,0.0
185,0.001,0.003,-0.001
186,0.003,0.003,-0.002
187,0.004,0.003,-0.004
188,0.004,0.003,-0.006
189,0.002,0.003,-0.009
190,-0.002,0.004,-0.015
191,-0.004,0.005,-0.016
192,-0.002,0.005,-0.014
193,-0.001,0.006,-0.012
194,-0.0,0.006,-0.011
195,0.004,0.006,-0.005
196,0.011,0.007,0.004
197,0.015,0.007,0.009
198,0.021,0.007,0.016
199,0.026,0.007,0.022
200,0.026,0.006,0.024
201,0.017,0.005,0.016
202,0.005,0.004,0.007
203,-0.003,0.003,0.001
204,-0.008,0.002,-0.001
205,-0.007,0.001,0.0
206,-0.005,-0.0,0.003
207,-0.005,-0.001,0.004
208,-0.006,-0.002,0.003
209,-0.008,-0.002,0.0
210,-0.009,-0.003,-0.001
211,-0.009,-0.003,-0.001
212,-0.009,-0.004,-0.001
213,-0.008,-0.004,-0.0
214,-0.009,-0.005,-0.002
215,-0.003,-0.005,0.005
216,0.002,-0.005,0.006
217,-0.001,-0.005,0.003
218,-0.002,-0.005,0.002
219,-0.003,-0.005,0.0
220,-0.002,-0.005,0.0
221,-0.001,-0.004,0.0
222,0.001,-0.004,0.003
223,0.0,-0.003,0.001
224,-0.001,-0.003,0.0
225,-0.005,-0.004,-0.002
226,-0.003,-0.005,0.002
227,-0.003,-0.006,0.003
228,-0.008,-0.007,-0.002
229,-0.012,-0.008,-0.005
230,-0.015,-0.009,-0.006
231,-0.014,-0.011,-0.004
232,-0.014,-0.012,-0.002
233,-0.016,-0.013,-0.002
234,-0.017,-0.015,-0.001
235,-0.018,-0.016,-0.001
236,-0.018,-0.017,-0.001
237,-0.017,-0.018,-0.0
238,-0.018,-0.018,-0.002
239,-0.018,-0.019,-0.002
240,-0.015,-0.019,-0.0
241,-0.015,-0.02,-0.001
242,-0.015,-0.02,-0.002
243,-0.017,-0.021,-0.004
244,-0.022,-0.021,-0.011
245,-0.024,-0.021,-0.016
246,-0.025,-0.021,-0.02
247,-0.025,-0.021,-0.022
248,-0.024,-0.021,-0.022
249,-0.025,-0.021,-0.025
250,-0.023,-0.021,-0.024
251,-0.021,-0.022,-0.023
252,-0.02,-0.022,-0.021
253,-0.017,-0.022,-0.018
254,-0.017,-0.022,-0.017
255,-0.021,-0.022,-0.021
256,-0.023,-0.023,-0.024
257,-0.024,-0.023,-0.024
258,-0.024,-0.023,-0.024
259,-0.024,-0.023,-0.023
260,-0.024,-0.023,-0.021
261,-0.024,-0.023,-0.02
262,-0.023,-0.023,-0.018
263,-0.023,-0.023,-0.015
264,-0.021,-0.023,-0.012
265,-0.023,-0.023,-0.012
266,-0.024,-0.023,-0.012
267,-0.024,-0.024,-0.013
268,-0.024,-0.024,-0.013
269,-0.024,-0.024,-0.015
270,-0.025,-0.025,-0.017
271,-0.026,-0.025,-0.018
272,-0.026,-0.025,-0.019
273,-0.025,-0.025,-0.018
274,-0.023,-0.025,-0.019
275,-0.024,-0.025,-0.023
276,-0.026,-0.025,-0.027
277,-0.025,-0.025,-0.029
278,-0.025,-0.025,-0.03
279,-0.025,-0.025,-0.032
280,-0.024,-0.025,-0.033
281,-0.025,-0.025,-0.033
282,-0.025,-0.024,-0.033
283,-0.025,-0.024,-0.033
284,-0.025,-0.023,-0.031
285,-0.024,-0.023,-0.031
286,-0.023,-0.022,-0.03
287,-0.022,-0.021,-0.029
288,-0.022,-0.021,-0.027
289,-0.022,-0.02,-0.026
290,-0.021,-0.02,-0.024
291,-0.02,-0.019,-0.02
292,-0.019,-0.019,-0.016
293,-0.018,-0.019,-0.012
294,-0.016,-0.019,-0.009
295,-0.015,-0.019,-0.006
296,-0.016,-0.018,-0.007
297,-0.016,-0.018,-0.007
298,-0.016,-0.019,-0.009
299,-0.016,-0.019,-0.011
300,-0.016,-0.019,-0.012
301,-0.018,-0.019,-0.015
302,-0.021,-0.019,-0.018
303,-0.022,-0.02,-0.021
304,-0.023,-0.019,-0.024
305,-0.022,-0.018,-0.023
306,-0.023,-0.018,-0.026
307,-0.023,-0.019,-0.03
308,-0.023,-0.021,-0.031
309,-0.021,-0.021,-0.03
310,-0.018,-0.022,-0.026
311,-0.019,-0.022,-0.027
312,-0.019,-0.022,-0.028
313,-0.019,-0.022,-0.026
314,-0.017,-0.021,-0.023
315,-0.015,-0.019,-0.02
316,-0.014,-0.017,-0.016
317,-0.014,-0.014,-0.016
318,-0.014,-0.011,-0.015
319,-0.011,-0.009,-0.011
320,-0.009,-0.005,-0.006
321,-0.005,-0.002,-0.0
322,-0.008,0.002,-0.001
323,-0.007,0.003,0.0
324,-0.006,0.003,0.002
325,-0.004,0.004,0.004
326,0.005,0.005,0.012
327,-0.004,0.007,0.002
328,-0.004,0.008,0.0
329,0.017,0.008,0.019
330,0.053,0.008,0.051
331,0.061,0.01,0.057
332,0.024,0.014,0.02
333,0.011,0.016,0.007
334,0.02,0.016,0.013
335,0.022,0.015,0.013
336,0.013,0.015,0.004
337,0.0,0.016,-0.009
338,-0.004,0.018,-0.014
339,-0.003,0.019,-0.013
340,0.001,0.021,-0.01
341,0.008,0.023,-0.002
342,0.021,0.026,0.011
343,0.009,0.031,0.001
344,0.016,0.035,0.009
345,0.042,0.037,0.036
346,0.073,0.04,0.067
347,0.097,0.044,0.093
348,0.045,0.049,0.043
349,0.032,0.049,0.033
350,0.033,0.048,0.036
351,0.04,0.046,0.046
352,0.084,0.045,0.09
353,0.054,0.047,0.062
354,0.021,0.048,0.03
355,0.018,0.049,0.026
356,0.064,0.048,0.069
357,0.132,0.048,0.134
358,0.1,0.05,0.1
359,0.064,0.053,0.062
360,0.034,0.053,0.03
361,0.012,0.052,0.006
362,0.034,0.051,0.026
363,0.049,0.053,0.04
364,0.021,0.056,0.011
365,0.003,0.056,-0.008
366,0.001,0.055,-0.011
367,0.027,0.056,0.014
368,0.062,0.057,0.048
369,0.07,0.061,0.057
370,0.051,0.064,0.037
371,0.054,0.065,0.041
372,0.124,0.065,0.111
373,0.212,0.064,0.198
374,0.133,0.066,0.122
375,0.073,0.067,0.065
376,0.038,0.067,0.032
377,0.028,0.067,0.024
378,0.09,0.067,0.086
379,0.036,0.067,0.035
380,0.025,0.066,0.027
381,0.02,0.065,0.023
382,0.023,0.063,0.027
383,0.061,0.061,0.065
384,0.114,0.058,0.117
385,0.051,0.055,0.054
386,0.01,0.051,0.012
387,0.01,0.047,0.009
388,0.061,0.043,0.057
389,0.135,0.038,0.127
390,0.024,0.034,0.016
391,0.0,0.029,-0.008
392,-0.002,0.024,-0.011
393,0.007,0.019,-0.003
394,0.079,0.014,0.066
395,0.014,0.01,0.001
396,-0.004,0.006,-0.017
397,-0.01,0.003,-0.024
398,-0.008,0.001,-0.023
399,0.007,-0.0,-0.008
400,-0.006,-0.0,-0.021
