lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.405,0.515,0.409
2,0.139,0.381,0.143
3,0.106,0.275,0.106
4,0.112,0.192,0.107
5,0.185,0.129,0.174
6,0.128,0.083,0.113
7,0.07,0.052,0.052
8,0.058,0.032,0.035
9,0.065,0.022,0.038
10,0.145,0.019,0.114
11,0.186,0.022,0.154
12,0.046,0.029,0.014
13,0.023,0.039,-0.011
14,0.029,0.05,-0.006
15,0.048,0.062,0.013
16,0.069,0.073,0.034
17,0.045,0.084,0.012
18,0.032,0.093,0.001
19,0.042,0.1,0.013
20,0.087,0.105,0.061
21,0.129,0.108,0.105
22,0.081,0.108,0.061
23,0.064,0.107,0.047
24,0.069,0.103,0.055
25,0.083,0.098,0.071
26,0.106,0.077,0.097
27,0.098,0.069,0.092
28,0.075,0.067,0.073
29,0.059,0.066,0.058
30,0.057,0.065,0.055
31,0.075,0.059,0.071
32,0.079,0.055,0.072
33,0.041,0.051,0.032
34,0.023,0.048,0.01
35,0.017,0.046,0.001
36,0.021,0.039,0.002
37,0.046,0.029,0.024
38,0.026,0.024,0.003
39,0.008,0.019,-0.016
40,-0.0,0.015,-0.025
41,0.004,0.011,-0.022
42,0.013,0.006,-0.015
43,0.008,0.003,-0.021
44,0.001,0.002,-0.027
45,-0.0,0.001,-0.028
46,0.002,-0.0,-0.026
47,0.005,-0.003,-0.02
48,0.004,-0.004,-0.02
49,-0.002,-0.004,-0.021
50,-0.005,-0.004,-0.022
51,-0.008,-0.004,-0.019
52,-0.008,-0.005,-0.015
53,-0.006,-0.007,-0.011
54,-0.006,-0.008,-0.009
55,-0.007,-0.008,-0.007
56,-0.007,-0.009,-0.005
57,-0.007,-0.01,-0.002
58,-0.007,-0.012,0.001
59,-0.011,-0.013,-0.001
60,-0.015,-0.014,-0.005
61,-0.017,-0.014,-0.008
62,-0.018,-0.015,-0.012
63,-0.018,-0.017,-0.015
64,-0.016,-0.018,-0.016
65,-0.018,-0.019,-0.02
66,-0.02,-0.02,-0.021
67,-0.023,-0.02,-0.023
68,-0.025,-0.021,-0.024
69,-0.024,-0.022,-0.027
70,-0.025,-0.022,-0.028
71,-0.024,-0.022,-0.029
72,-0.022,-0.023,-0.03
73,-0.021,-0.023,-0.03
74,-0.02,-0.024,-0.03
75,-0.02,-0.025,-0.03
76,-0.022,-0.025,-0.03
77,-0.025,-0.026,-0.029
78,-0.027,-0.026,-0.028
79,-0.029,-0.027,-0.026
80,-0.029,-0.027,-0.025
81,-0.029,-0.028,-0.022
82,-0.026,-0.029,-0.019
83,-0.026,-0.029,-0.017
84,-0.029,-0.03,-0.018
85,-0.031,-0.031,-0.017
86,-0.031,-0.031,-0.015
87,-0.031,-0.032,-0.014
88,-0.033,-0.032,-0.014
89,-0.035,-0.032,-0.016
90,-0.036,-0.033,-0.017
91,-0.035,-0.033,-0.018
92,-0.035,-0.033,-0.02
93,-0.034,-0.033,-0.02
94,-0.034,-0.033,-0.02
95,-0.035,-0.033,-0.02
96,-0.035,-0.033,-0.02
97,-0.034,-0.033,-0.015
98,-0.031,-0.033,-0.012
99,-0.031,-0.033,-0.013
100,-0.031,-0.033,-0.017
101,-0.029,-0.033,-0.021
102,-0.031,-0.034,-0.025
103,-0.029,-0.034,-0.022
104,-0.029,-0.034,-0.022
105,-0.031,-0.034,-0.024
106,-0.033,-0.034,-0.025
107,-0.035,-0.034,-0.025
108,-0.034,-0.033,-0.02
109,-0.034,-0.033,-0.018
110,-0.034,-0.032,-0.018
111,-0.034,-0.031,-0.018
112,-0.035,-0.031,-0.019
113,-0.034,-0.03,-0.018
114,-0.031,-0.029,-0.015
115,-0.029,-0.027,-0.012
116,-0.03,-0.026,-0.011
117,-0.029,-0.024,-0.01
118,-0.027,-0.023,-0.009
119,-0.022,-0.021,-0.005
120,-0.018,-0.02,-0.002
121,-0.019,-0.019,-0.004
122,-0.014,-0.017,-0.0
123,-0.01,-0.016,0.004
124,-0.008,-0.015,0.008
125,-0.006,-0.014,0.012
126,-0.013,-0.013,0.008
127,-0.015,-0.012,0.006
128,-0.009,-0.012,0.009
129,-0.006,-0.012,0.008
130,-0.008,-0.012,0.001
131,-0.014,-0.012,-0.011
132,-0.016,-0.012,-0.016
133,-0.017,-0.013,-0.017
134,-0.014,-0.014,-0.014
135,-0.013,-0.014,-0.011
136,-0.014,-0.015,-0.01
137,-0.018,-0.015,-0.013
138,-0.018,-0.014,-0.012
139,-0.015,-0.013,-0.009
140,-0.012,-0.012,-0.009
141,-0.01,-0.01,-0.008
142,-0.01,-0.007,-0.007
143,-0.009,-0.005,-0.005
144,-0.005,-0.002,0.0
145,-0.001,0.0,0.006
146,0.001,0.003,0.01
147,0.002,0.006,0.013
148,0.003,0.009,0.015
149,0.003,0.012,0.016
150,0.014,0.014,0.026
151,0.026,0.016,0.037
152,0.026,0.018,0.035
153,0.023,0.02,0.031
154,0.023,0.022,0.031
155,0.03,0.023,0.039
156,0.042,0.023,0.051
157,0.042,0.024,0.047
158,0.032,0.025,0.034
159,0.02,0.025,0.018
160,0.02,0.024,0.015
161,0.016,0.023,0.008
162,0.011,0.022,0.002
163,0.009,0.021,-0.001
164,0.01,0.019,0.001
165,0.011,0.018,0.004
166,0.018,0.016,0.012
167,0.019,0.015,0.013
168,0.016,0.013,0.009
169,0.013,0.012,0.006
170,0.01,0.011,0.004
171,0.01,0.01,0.004
172,0.01,0.008,0.005
173,0.01,0.007,0.006
174,0.011,0.007,0.007
175,0.009,0.007,0.007
176,0.007,0.007,0.007
177,0.006,0.006,0.006
178,0.006,0.006,0.005
179,0.005,0.006,0.005
180,0.003,0.007,0.004
181,0.002,0.008,0.004
182,0.005,0.008,0.007
183,0.014,0.008,0.014
184,0.012,0.008,0.011
185,0.009,0.008,0.008
186,0.005,0.008,0.001
187,0.004,0.008,-0.004
188,0.008,0.008,-0.001
189,0.009,0.008,-0.001
190,0.006,0.009,-0.006
191,0.005,0.009,-0.006
192,0.006,0.009,-0.005
193,0.004,0.008,-0.006
194,0.009,0.008,0.0
195,0.018,0.007,0.012
196,0.014,0.007,0.01
197,0.007,0.006,0.005
198,0.008,0.006,0.007
199,0.008,0.005,0.01
200,0.011,0.004,0.014
201,0.009,0.003,0.012
202,-0.004,0.002,0.001
203,-0.009,0.001,-0.003
204,-0.008,0.0,-0.001
205,-0.004,-0.001,0.002
206,-0.0,-0.001,0.006
207,-0.002,-0.001,0.004
208,-0.004,-0.002,0.002
209,-0.004,-0.002,0.002
210,-0.005,-0.003,0.002
211,-0.004,-0.003,0.003
212,-0.0,-0.003,0.008
213,0.002,-0.003,0.011
214,-0.009,-0.003,0.0
215,-0.002,-0.003,0.009
216,0.0,-0.003,0.006
217,0.001,-0.003,0.003
218,-0.001,-0.002,-0.0
219,-0.005,-0.002,-0.007
220,-0.004,-0.002,-0.008
221,-0.003,-0.003,-0.009
222,0.001,-0.003,-0.005
223,0.003,-0.003,-0.001
224,-0.001,-0.004,-0.002
225,-0.009,-0.004,-0.009
226,-0.008,-0.006,-0.005
227,-0.006,-0.007,-0.004
228,-0.006,-0.008,-0.006
229,-0.009,-0.009,-0.007
230,-0.011,-0.01,-0.007
231,-0.012,-0.012,-0.006
232,-0.012,-0.013,-0.004
233,-0.013,-0.014,-0.003
234,-0.015,-0.015,-0.003
235,-0.017,-0.016,-0.004
236,-0.019,-0.017,-0.005
237,-0.018,-0.018,-0.004
238,-0.019,-0.018,-0.005
239,-0.019,-0.019,-0.005
240,-0.021,-0.019,-0.008
241,-0.018,-0.019,-0.004
242,-0.015,-0.019,0.0
243,-0.013,-0.019,0.002
244,-0.022,-0.018,-0.009
245,-0.027,-0.018,-0.018
246,-0.022,-0.017,-0.018
247,-0.018,-0.016,-0.017
248,-0.015,-0.016,-0.02
249,-0.015,-0.016,-0.024
250,-0.015,-0.015,-0.026
251,-0.014,-0.015,-0.026
252,-0.012,-0.014,-0.022
253,-0.009,-0.015,-0.017
254,-0.009,-0.015,-0.014
255,-0.015,-0.015,-0.021
256,-0.018,-0.016,-0.022
257,-0.016,-0.017,-0.017
258,-0.014,-0.017,-0.013
259,-0.015,-0.018,-0.015
260,-0.017,-0.019,-0.017
261,-0.02,-0.02,-0.018
262,-0.021,-0.021,-0.017
263,-0.023,-0.022,-0.015
264,-0.024,-0.023,-0.015
265,-0.024,-0.023,-0.015
266,-0.026,-0.024,-0.016
267,-0.027,-0.024,-0.018
268,-0.027,-0.025,-0.018
269,-0.027,-0.025,-0.02
270,-0.028,-0.025,-0.021
271,-0.029,-0.024,-0.022
272,-0.025,-0.024,-0.019
273,-0.027,-0.023,-0.02
274,-0.025,-0.022,-0.02
275,-0.019,-0.021,-0.021
276,-0.017,-0.02,-0.024
277,-0.015,-0.019,-0.026
278,-0.016,-0.019,-0.028
279,-0.015,-0.018,-0.028
280,-0.014,-0.017,-0.029
281,-0.015,-0.016,-0.03
282,-0.015,-0.016,-0.03
283,-0.014,-0.015,-0.028
284,-0.016,-0.015,-0.028
285,-0.015,-0.015,-0.028
286,-0.014,-0.015,-0.026
287,-0.015,-0.016,-0.027
288,-0.016,-0.016,-0.026
289,-0.016,-0.017,-0.026
290,-0.017,-0.018,-0.025
291,-0.019,-0.018,-0.023
292,-0.021,-0.019,-0.021
293,-0.021,-0.02,-0.018
294,-0.021,-0.02,-0.016
295,-0.022,-0.021,-0.015
296,-0.022,-0.021,-0.014
297,-0.022,-0.021,-0.014
298,-0.022,-0.021,-0.014
299,-0.021,-0.021,-0.015
300,-0.02,-0.02,-0.016
301,-0.021,-0.019,-0.018
302,-0.022,-0.019,-0.019
303,-0.022,-0.019,-0.02
304,-0.02,-0.019,-0.021
305,-0.018,-0.018,-0.019
306,-0.017,-0.017,-0.022
307,-0.015,-0.017,-0.025
308,-0.012,-0.017,-0.025
309,-0.011,-0.017,-0.025
310,-0.008,-0.017,-0.021
311,-0.011,-0.015,-0.024
312,-0.013,-0.015,-0.026
313,-0.013,-0.014,-0.024
314,-0.011,-0.013,-0.023
315,-0.008,-0.011,-0.02
316,-0.011,-0.009,-0.021
317,-0.011,-0.006,-0.021
318,-0.011,-0.004,-0.02
319,-0.009,-0.002,-0.016
320,-0.006,0.0,-0.011
321,-0.002,0.005,-0.004
322,-0.002,0.009,0.0
323,0.0,0.01,0.004
324,0.006,0.011,0.011
325,0.013,0.012,0.019
326,0.026,0.014,0.032
327,0.021,0.018,0.026
328,0.02,0.02,0.023
329,0.023,0.02,0.024
330,0.033,0.02,0.033
331,0.056,0.021,0.053
332,0.038,0.027,0.035
333,0.022,0.028,0.018
334,0.02,0.025,0.014
335,0.021,0.023,0.012
336,0.039,0.022,0.028
337,0.022,0.022,0.011
338,0.013,0.023,0.0
339,0.009,0.022,-0.005
340,0.008,0.021,-0.005
341,0.017,0.02,0.003
342,0.027,0.021,0.013
343,0.005,0.023,-0.006
344,-0.004,0.024,-0.014
345,0.002,0.025,-0.008
346,0.064,0.027,0.054
347,0.097,0.03,0.087
348,0.02,0.035,0.013
349,0.006,0.038,0.001
350,0.003,0.039,0.001
351,0.011,0.04,0.012
352,0.093,0.041,0.096
353,0.056,0.043,0.062
354,0.012,0.045,0.021
355,0.01,0.046,0.019
356,0.017,0.047,0.025
357,0.174,0.046,0.178
358,0.12,0.048,0.121
359,0.029,0.051,0.029
360,0.01,0.049,0.007
361,0.014,0.045,0.01
362,0.048,0.04,0.041
363,0.082,0.036,0.073
364,0.036,0.034,0.026
365,0.005,0.031,-0.008
366,0.002,0.029,-0.013
367,0.018,0.026,0.001
368,0.028,0.024,0.01
369,0.019,0.025,0.001
370,0.0,0.026,-0.018
371,-0.002,0.028,-0.02
372,0.02,0.027,0.003
373,0.114,0.025,0.096
374,0.046,0.026,0.03
375,0.016,0.029,0.001
376,0.0,0.032,-0.013
377,0.012,0.036,-0.0
378,0.04,0.039,0.03
379,0.032,0.043,0.025
380,0.01,0.045,0.006
381,0.007,0.048,0.006
382,0.01,0.05,0.011
383,0.078,0.051,0.081
384,0.181,0.051,0.183
385,0.095,0.05,0.098
386,0.036,0.049,0.039
387,0.003,0.046,0.004
388,0.013,0.043,0.01
389,0.066,0.039,0.06
390,0.037,0.034,0.029
391,0.01,0.028,0.002
392,-0.007,0.023,-0.015
393,0.003,0.017,-0.007
394,0.041,0.011,0.028
395,0.021,0.006,0.008
396,0.003,0.003,-0.011
397,-0.008,0.0,-0.023
398,-0.006,0.0,-0.023
399,0.003,0.003,-0.014
400,0.014,0.009,-0.002
