lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.637,0.723,0.635
2,0.519,0.634,0.516
3,0.491,0.56,0.488
4,0.478,0.497,0.475
5,0.509,0.445,0.505
6,0.412,0.403,0.406
7,0.359,0.367,0.353
8,0.327,0.338,0.32
9,0.305,0.313,0.297
10,0.314,0.293,0.307
11,0.34,0.275,0.332
12,0.27,0.26,0.262
13,0.246,0.246,0.237
14,0.235,0.233,0.226
15,0.257,0.221,0.248
16,0.286,0.209,0.277
17,0.189,0.196,0.18
18,0.158,0.184,0.149
19,0.139,0.171,0.131
20,0.132,0.157,0.125
21,0.162,0.144,0.155
22,0.105,0.129,0.099
23,0.078,0.115,0.072
24,0.061,0.1,0.055
25,0.055,0.085,0.05
26,0.072,0.065,0.067
27,0.045,0.052,0.041
28,0.029,0.044,0.025
29,0.022,0.036,0.018
30,0.019,0.028,0.015
31,0.022,0.018,0.019
32,0.027,0.011,0.024
33,0.013,0.006,0.009
34,0.004,0.002,-0.0
35,0.002,-0.0,-0.003
36,0.004,-0.003,-0.0
37,0.011,-0.006,0.006
38,-0.0,-0.007,-0.005
39,-0.011,-0.008,-0.016
40,-0.015,-0.007,-0.021
41,-0.014,-0.008,-0.02
42,-0.007,-0.011,-0.013
43,-0.015,-0.012,-0.021
44,-0.017,-0.013,-0.024
45,-0.018,-0.013,-0.025
46,-0.017,-0.013,-0.023
47,-0.013,-0.015,-0.02
48,-0.014,-0.016,-0.02
49,-0.016,-0.016,-0.021
50,-0.017,-0.016,-0.021
51,-0.017,-0.016,-0.021
52,-0.016,-0.018,-0.019
53,-0.014,-0.018,-0.016
54,-0.015,-0.018,-0.018
55,-0.017,-0.018,-0.019
56,-0.018,-0.018,-0.02
57,-0.018,-0.018,-0.021
58,-0.018,-0.019,-0.02
59,-0.019,-0.019,-0.021
60,-0.021,-0.019,-0.023
61,-0.021,-0.019,-0.024
62,-0.021,-0.02,-0.024
63,-0.021,-0.02,-0.025
64,-0.021,-0.021,-0.026
65,-0.023,-0.022,-0.027
66,-0.023,-0.022,-0.027
67,-0.023,-0.022,-0.028
68,-0.023,-0.023,-0.028
69,-0.023,-0.023,-0.028
70,-0.022,-0.023,-0.027
71,-0.022,-0.023,-0.028
72,-0.023,-0.023,-0.029
73,-0.023,-0.023,-0.03
74,-0.023,-0.024,-0.03
75,-0.023,-0.024,-0.03
76,-0.024,-0.024,-0.03
77,-0.024,-0.024,-0.03
78,-0.024,-0.024,-0.029
79,-0.024,-0.024,-0.029
80,-0.025,-0.025,-0.029
81,-0.025,-0.025,-0.029
82,-0.025,-0.025,-0.028
83,-0.025,-0.025,-0.028
84,-0.025,-0.025,-0.027
85,-0.026,-0.026,-0.028
86,-0.026,-0.026,-0.027
87,-0.026,-0.026,-0.027
88,-0.026,-0.026,-0.027
89,-0.026,-0.026,-0.027
90,-0.027,-0.026,-0.027
91,-0.027,-0.026,-0.027
92,-0.027,-0.026,-0.027
93,-0.027,-0.026,-0.027
94,-0.027,-0.026,-0.027
95,-0.027,-0.026,-0.027
96,-0.027,-0.026,-0.027
97,-0.026,-0.026,-0.025
98,-0.025,-0.026,-0.024
99,-0.025,-0.026,-0.024
100,-0.026,-0.027,-0.025
101,-0.026,-0.027,-0.026
102,-0.026,-0.027,-0.026
103,-0.026,-0.027,-0.025
104,-0.026,-0.027,-0.025
105,-0.026,-0.027,-0.024
106,-0.027,-0.027,-0.024
107,-0.028,-0.027,-0.025
108,-0.027,-0.027,-0.023
109,-0.027,-0.027,-0.023
110,-0.027,-0.027,-0.023
111,-0.027,-0.026,-0.023
112,-0.027,-0.026,-0.023
113,-0.027,-0.026,-0.022
114,-0.026,-0.026,-0.022
115,-0.026,-0.025,-0.021
116,-0.026,-0.025,-0.021
117,-0.025,-0.024,-0.021
118,-0.025,-0.024,-0.021
119,-0.023,-0.024,-0.02
120,-0.022,-0.023,-0.019
121,-0.022,-0.023,-0.019
122,-0.022,-0.022,-0.019
123,-0.02,-0.022,-0.018
124,-0.019,-0.021,-0.018
125,-0.018,-0.021,-0.017
126,-0.019,-0.02,-0.017
127,-0.021,-0.02,-0.019
128,-0.02,-0.019,-0.018
129,-0.019,-0.019,-0.017
130,-0.018,-0.019,-0.017
131,-0.02,-0.019,-0.02
132,-0.02,-0.018,-0.021
133,-0.02,-0.018,-0.022
134,-0.019,-0.018,-0.021
135,-0.018,-0.019,-0.02
136,-0.018,-0.019,-0.018
137,-0.018,-0.019,-0.017
138,-0.019,-0.019,-0.017
139,-0.018,-0.019,-0.016
140,-0.016,-0.018,-0.014
141,-0.015,-0.018,-0.013
142,-0.016,-0.018,-0.015
143,-0.018,-0.017,-0.017
144,-0.017,-0.017,-0.015
145,-0.017,-0.016,-0.015
146,-0.017,-0.015,-0.016
147,-0.018,-0.015,-0.016
148,-0.018,-0.014,-0.016
149,-0.018,-0.014,-0.016
150,-0.016,-0.014,-0.014
151,-0.014,-0.014,-0.012
152,-0.012,-0.013,-0.01
153,-0.013,-0.013,-0.01
154,-0.012,-0.013,-0.009
155,-0.011,-0.013,-0.007
156,-0.007,-0.013,-0.003
157,-0.003,-0.012,0.001
158,-0.007,-0.012,-0.004
159,-0.01,-0.012,-0.008
160,-0.01,-0.011,-0.009
161,-0.011,-0.011,-0.011
162,-0.013,-0.01,-0.013
163,-0.014,-0.01,-0.015
164,-0.014,-0.009,-0.016
165,-0.014,-0.008,-0.016
166,-0.013,-0.008,-0.015
167,-0.011,-0.007,-0.013
168,-0.009,-0.006,-0.009
169,-0.008,-0.006,-0.008
170,-0.005,-0.005,-0.004
171,-0.003,-0.004,-0.001
172,-0.0,-0.004,0.002
173,0.002,-0.003,0.005
174,-0.0,-0.003,0.002
175,0.001,-0.002,0.004
176,0.0,-0.001,0.003
177,0.001,-0.001,0.004
178,0.001,-0.001,0.004
179,0.001,-0.0,0.004
180,0.0,-0.0,0.003
181,0.0,-0.0,0.003
182,0.0,-0.0,0.003
183,-0.0,-0.001,0.002
184,-0.002,-0.001,-0.001
185,-0.004,-0.002,-0.004
186,-0.005,-0.002,-0.006
187,-0.006,-0.003,-0.009
188,-0.005,-0.004,-0.008
189,-0.005,-0.004,-0.008
190,-0.006,-0.005,-0.01
191,-0.006,-0.006,-0.01
192,-0.007,-0.006,-0.01
193,-0.006,-0.007,-0.009
194,-0.006,-0.007,-0.008
195,-0.006,-0.008,-0.008
196,-0.008,-0.008,-0.008
197,-0.009,-0.008,-0.01
198,-0.009,-0.009,-0.01
199,-0.008,-0.009,-0.009
200,-0.007,-0.01,-0.007
201,-0.008,-0.01,-0.008
202,-0.011,-0.011,-0.011
203,-0.012,-0.011,-0.012
204,-0.012,-0.011,-0.012
205,-0.011,-0.012,-0.011
206,-0.012,-0.012,-0.011
207,-0.013,-0.013,-0.012
208,-0.014,-0.013,-0.013
209,-0.014,-0.014,-0.013
210,-0.015,-0.014,-0.012
211,-0.015,-0.014,-0.012
212,-0.016,-0.015,-0.012
213,-0.016,-0.015,-0.012
214,-0.017,-0.015,-0.012
215,-0.015,-0.015,-0.009
216,-0.014,-0.015,-0.01
217,-0.014,-0.015,-0.01
218,-0.014,-0.015,-0.01
219,-0.015,-0.015,-0.011
220,-0.015,-0.015,-0.012
221,-0.016,-0.015,-0.012
222,-0.015,-0.015,-0.011
223,-0.015,-0.015,-0.01
224,-0.015,-0.016,-0.01
225,-0.017,-0.016,-0.011
226,-0.015,-0.016,-0.008
227,-0.015,-0.016,-0.007
228,-0.015,-0.017,-0.008
229,-0.017,-0.017,-0.009
230,-0.018,-0.018,-0.009
231,-0.019,-0.018,-0.01
232,-0.019,-0.019,-0.009
233,-0.019,-0.02,-0.009
234,-0.02,-0.02,-0.009
235,-0.021,-0.021,-0.01
236,-0.022,-0.022,-0.01
237,-0.023,-0.023,-0.011
238,-0.024,-0.023,-0.011
239,-0.024,-0.024,-0.011
240,-0.025,-0.024,-0.011
241,-0.025,-0.025,-0.009
242,-0.024,-0.025,-0.008
243,-0.024,-0.026,-0.008
244,-0.026,-0.026,-0.01
245,-0.028,-0.026,-0.012
246,-0.027,-0.027,-0.012
247,-0.028,-0.027,-0.013
248,-0.027,-0.027,-0.013
249,-0.027,-0.027,-0.014
250,-0.027,-0.027,-0.015
251,-0.027,-0.027,-0.015
252,-0.027,-0.027,-0.014
253,-0.027,-0.027,-0.014
254,-0.026,-0.027,-0.013
255,-0.027,-0.027,-0.014
256,-0.028,-0.028,-0.015
257,-0.028,-0.028,-0.015
258,-0.028,-0.028,-0.015
259,-0.028,-0.028,-0.015
260,-0.028,-0.028,-0.016
261,-0.028,-0.028,-0.016
262,-0.028,-0.028,-0.016
263,-0.028,-0.028,-0.016
264,-0.028,-0.028,-0.016
265,-0.028,-0.028,-0.016
266,-0.028,-0.028,-0.017
267,-0.028,-0.028,-0.017
268,-0.028,-0.028,-0.017
269,-0.028,-0.028,-0.017
270,-0.028,-0.028,-0.018
271,-0.029,-0.028,-0.018
272,-0.029,-0.028,-0.019
273,-0.029,-0.028,-0.018
274,-0.028,-0.028,-0.018
275,-0.028,-0.028,-0.02
276,-0.028,-0.028,-0.021
277,-0.028,-0.028,-0.021
278,-0.028,-0.028,-0.022
279,-0.027,-0.028,-0.022
280,-0.027,-0.028,-0.022
281,-0.027,-0.027,-0.022
282,-0.027,-0.027,-0.022
283,-0.027,-0.027,-0.023
284,-0.027,-0.027,-0.022
285,-0.027,-0.027,-0.022
286,-0.027,-0.027,-0.022
287,-0.027,-0.026,-0.022
288,-0.027,-0.026,-0.022
289,-0.027,-0.026,-0.022
290,-0.026,-0.026,-0.022
291,-0.026,-0.026,-0.021
292,-0.026,-0.026,-0.021
293,-0.026,-0.026,-0.021
294,-0.026,-0.026,-0.021
295,-0.026,-0.026,-0.02
296,-0.026,-0.026,-0.02
297,-0.026,-0.027,-0.021
298,-0.026,-0.027,-0.021
299,-0.025,-0.027,-0.021
300,-0.024,-0.027,-0.02
301,-0.025,-0.026,-0.021
302,-0.025,-0.026,-0.021
303,-0.025,-0.026,-0.021
304,-0.025,-0.025,-0.022
305,-0.024,-0.024,-0.021
306,-0.024,-0.023,-0.022
307,-0.023,-0.022,-0.022
308,-0.022,-0.02,-0.021
309,-0.019,-0.019,-0.02
310,-0.016,-0.017,-0.016
311,-0.014,-0.014,-0.015
312,-0.012,-0.012,-0.012
313,-0.009,-0.008,-0.009
314,-0.004,-0.005,-0.004
315,0.002,0.0,0.001
316,0.005,0.006,0.006
317,0.01,0.011,0.01
318,0.014,0.017,0.015
319,0.021,0.024,0.022
320,0.029,0.03,0.03
321,0.034,0.038,0.035
322,0.037,0.046,0.038
323,0.043,0.052,0.044
324,0.05,0.058,0.05
325,0.058,0.062,0.058
326,0.068,0.066,0.068
327,0.067,0.071,0.067
328,0.071,0.074,0.07
329,0.077,0.075,0.076
330,0.086,0.076,0.085
331,0.106,0.076,0.103
332,0.097,0.079,0.094
333,0.089,0.078,0.086
334,0.085,0.075,0.081
335,0.083,0.071,0.078
336,0.08,0.067,0.075
337,0.066,0.065,0.06
338,0.054,0.061,0.047
339,0.046,0.057,0.04
340,0.041,0.052,0.034
341,0.04,0.047,0.033
342,0.029,0.043,0.022
343,0.016,0.042,0.008
344,0.008,0.039,0.001
345,0.006,0.035,-0.0
346,0.037,0.031,0.031
347,0.075,0.028,0.068
348,0.033,0.027,0.026
349,0.015,0.023,0.009
350,0.01,0.019,0.004
351,0.014,0.016,0.009
352,0.049,0.014,0.044
353,0.02,0.013,0.015
354,0.003,0.013,-0.001
355,0.0,0.013,-0.004
356,0.0,0.014,-0.004
357,0.099,0.014,0.095
358,0.061,0.016,0.057
359,0.004,0.02,-0.001
360,-0.007,0.023,-0.013
361,-0.008,0.024,-0.014
362,0.035,0.026,0.029
363,0.038,0.029,0.032
364,-0.0,0.033,-0.007
365,-0.01,0.036,-0.017
366,-0.01,0.039,-0.018
367,0.013,0.043,0.005
368,0.097,0.048,0.09
369,0.073,0.055,0.065
370,0.065,0.061,0.057
371,0.064,0.068,0.056
372,0.074,0.074,0.066
373,0.156,0.079,0.149
374,0.105,0.084,0.098
375,0.088,0.09,0.082
376,0.082,0.095,0.076
377,0.081,0.099,0.075
378,0.116,0.102,0.111
379,0.095,0.105,0.091
380,0.081,0.107,0.077
381,0.076,0.107,0.071
382,0.073,0.107,0.069
383,0.098,0.105,0.095
384,0.144,0.102,0.14
385,0.115,0.098,0.112
386,0.091,0.093,0.087
387,0.069,0.087,0.065
388,0.076,0.08,0.072
389,0.11,0.072,0.105
390,0.06,0.063,0.054
391,0.044,0.054,0.038
392,0.033,0.045,0.028
393,0.028,0.036,0.022
394,0.05,0.028,0.044
395,0.027,0.02,0.02
396,0.015,0.014,0.007
397,0.005,0.01,-0.003
398,0.001,0.008,-0.008
399,0.007,0.009,-0.001
400,0.017,0.014,0.009
