lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.443,0.544,0.447
2,0.178,0.411,0.182
3,0.163,0.305,0.164
4,0.191,0.222,0.189
5,0.223,0.158,0.217
6,0.104,0.111,0.096
7,0.068,0.078,0.057
8,0.06,0.056,0.046
9,0.075,0.043,0.059
10,0.138,0.038,0.119
11,0.196,0.038,0.175
12,0.082,0.042,0.06
13,0.034,0.049,0.012
14,0.037,0.058,0.014
15,0.108,0.067,0.085
16,0.132,0.076,0.108
17,0.031,0.084,0.01
18,0.023,0.09,0.003
19,0.031,0.095,0.013
20,0.068,0.099,0.05
21,0.095,0.1,0.079
22,0.064,0.099,0.05
23,0.055,0.096,0.042
24,0.058,0.092,0.047
25,0.083,0.086,0.073
26,0.092,0.066,0.084
27,0.073,0.058,0.066
28,0.052,0.057,0.046
29,0.032,0.055,0.026
30,0.02,0.052,0.015
31,0.065,0.045,0.059
32,0.082,0.042,0.075
33,0.05,0.039,0.042
34,0.035,0.038,0.024
35,0.025,0.036,0.014
36,0.023,0.032,0.01
37,0.026,0.025,0.011
38,0.017,0.02,0.002
39,0.003,0.017,-0.012
40,-0.003,0.015,-0.019
41,0.005,0.011,-0.011
42,0.016,0.005,-0.002
43,0.006,0.002,-0.012
44,-0.001,0.001,-0.018
45,-0.004,0.0,-0.022
46,-0.002,-0.001,-0.018
47,-0.0,-0.003,-0.015
48,-0.001,-0.004,-0.015
49,-0.003,-0.005,-0.015
50,-0.007,-0.005,-0.017
51,-0.009,-0.006,-0.016
52,-0.007,-0.007,-0.011
53,-0.005,-0.009,-0.009
54,-0.006,-0.009,-0.009
55,-0.007,-0.009,-0.007
56,-0.007,-0.008,-0.007
57,-0.006,-0.008,-0.005
58,-0.006,-0.01,-0.004
59,-0.008,-0.011,-0.005
60,-0.011,-0.012,-0.009
61,-0.013,-0.012,-0.011
62,-0.015,-0.013,-0.014
63,-0.016,-0.014,-0.017
64,-0.015,-0.015,-0.018
65,-0.017,-0.016,-0.021
66,-0.019,-0.016,-0.022
67,-0.018,-0.016,-0.023
68,-0.018,-0.017,-0.024
69,-0.018,-0.017,-0.025
70,-0.019,-0.018,-0.026
71,-0.018,-0.018,-0.025
72,-0.017,-0.018,-0.025
73,-0.017,-0.019,-0.025
74,-0.018,-0.019,-0.026
75,-0.019,-0.02,-0.026
76,-0.019,-0.02,-0.026
77,-0.02,-0.02,-0.025
78,-0.018,-0.02,-0.021
79,-0.021,-0.021,-0.022
80,-0.022,-0.021,-0.023
81,-0.021,-0.021,-0.022
82,-0.019,-0.022,-0.02
83,-0.017,-0.022,-0.017
84,-0.021,-0.022,-0.019
85,-0.024,-0.023,-0.019
86,-0.025,-0.023,-0.018
87,-0.025,-0.023,-0.017
88,-0.025,-0.023,-0.016
89,-0.026,-0.023,-0.016
90,-0.027,-0.023,-0.017
91,-0.026,-0.024,-0.017
92,-0.024,-0.024,-0.017
93,-0.022,-0.024,-0.015
94,-0.021,-0.024,-0.015
95,-0.023,-0.023,-0.018
96,-0.024,-0.023,-0.021
97,-0.024,-0.023,-0.019
98,-0.022,-0.022,-0.016
99,-0.02,-0.022,-0.015
100,-0.02,-0.022,-0.015
101,-0.02,-0.021,-0.016
102,-0.019,-0.022,-0.015
103,-0.018,-0.022,-0.014
104,-0.019,-0.022,-0.015
105,-0.022,-0.021,-0.016
106,-0.024,-0.021,-0.018
107,-0.027,-0.021,-0.019
108,-0.024,-0.021,-0.014
109,-0.022,-0.021,-0.011
110,-0.021,-0.022,-0.01
111,-0.021,-0.022,-0.01
112,-0.019,-0.022,-0.008
113,-0.017,-0.022,-0.005
114,-0.018,-0.022,-0.005
115,-0.02,-0.021,-0.007
116,-0.024,-0.021,-0.01
117,-0.025,-0.021,-0.011
118,-0.025,-0.02,-0.01
119,-0.024,-0.02,-0.01
120,-0.024,-0.02,-0.01
121,-0.023,-0.02,-0.009
122,-0.019,-0.02,-0.006
123,-0.017,-0.019,-0.002
124,-0.012,-0.019,0.003
125,-0.01,-0.018,0.006
126,-0.015,-0.018,0.002
127,-0.021,-0.018,-0.004
128,-0.022,-0.018,-0.005
129,-0.017,-0.018,-0.003
130,-0.015,-0.018,-0.003
131,-0.015,-0.017,-0.005
132,-0.016,-0.016,-0.008
133,-0.017,-0.016,-0.011
134,-0.015,-0.015,-0.008
135,-0.016,-0.015,-0.009
136,-0.017,-0.014,-0.008
137,-0.018,-0.014,-0.008
138,-0.019,-0.014,-0.007
139,-0.014,-0.013,-0.001
140,-0.012,-0.013,-0.001
141,-0.009,-0.012,-0.002
142,-0.008,-0.011,-0.002
143,-0.008,-0.01,-0.002
144,-0.008,-0.009,-0.002
145,-0.008,-0.008,-0.002
146,-0.009,-0.007,-0.001
147,-0.008,-0.006,0.001
148,-0.006,-0.004,0.003
149,-0.005,-0.003,0.005
150,-0.002,-0.002,0.006
151,0.002,-0.002,0.009
152,0.001,-0.002,0.006
153,-0.002,-0.001,-0.0
154,-0.006,-0.0,-0.006
155,-0.007,0.001,-0.007
156,0.001,0.001,0.003
157,0.011,0.002,0.012
158,0.012,0.003,0.012
159,0.009,0.004,0.007
160,0.011,0.005,0.008
161,0.006,0.005,0.002
162,0.001,0.006,-0.004
163,-0.0,0.007,-0.006
164,0.002,0.008,-0.004
165,0.002,0.009,-0.003
166,0.004,0.01,-0.0
167,0.008,0.011,0.006
168,0.011,0.011,0.009
169,0.011,0.011,0.009
170,0.009,0.012,0.007
171,0.011,0.012,0.009
172,0.019,0.012,0.018
173,0.024,0.011,0.024
174,0.019,0.011,0.02
175,0.015,0.011,0.017
176,0.011,0.01,0.013
177,0.008,0.009,0.009
178,0.009,0.007,0.011
179,0.006,0.006,0.009
180,0.002,0.006,0.006
181,0.003,0.006,0.007
182,0.007,0.006,0.009
183,0.009,0.005,0.011
184,0.002,0.005,0.005
185,-0.001,0.004,0.0
186,-0.003,0.003,-0.006
187,-0.005,0.003,-0.012
188,-0.001,0.002,-0.008
189,0.002,0.002,-0.007
190,-0.0,0.002,-0.009
191,-0.001,0.002,-0.009
192,0.001,0.002,-0.007
193,0.003,0.002,-0.005
194,0.005,0.001,-0.0
195,0.003,0.001,-0.0
196,0.004,0.001,0.003
197,0.005,0.002,0.004
198,0.008,0.002,0.008
199,0.012,0.001,0.012
200,0.015,0.001,0.017
201,0.007,0.0,0.01
202,-0.005,0.0,-0.001
203,-0.01,-0.0,-0.004
204,-0.01,-0.001,-0.002
205,-0.007,-0.001,0.001
206,-0.005,-0.001,0.002
207,-0.005,-0.002,0.003
208,-0.005,-0.002,0.002
209,-0.005,-0.002,0.001
210,-0.004,-0.003,0.001
211,-0.004,-0.003,0.002
212,-0.001,-0.003,0.004
213,0.0,-0.003,0.006
214,-0.005,-0.003,-0.0
215,-0.002,-0.003,0.003
216,0.003,-0.002,0.005
217,0.001,-0.002,0.003
218,-0.001,-0.002,-0.002
219,-0.004,-0.002,-0.006
220,-0.003,-0.002,-0.005
221,-0.003,-0.003,-0.004
222,-0.001,-0.003,-0.001
223,0.001,-0.003,-0.0
224,-0.002,-0.004,-0.002
225,-0.009,-0.005,-0.008
226,-0.007,-0.007,-0.005
227,-0.005,-0.008,-0.004
228,-0.007,-0.01,-0.006
229,-0.011,-0.011,-0.008
230,-0.013,-0.012,-0.009
231,-0.013,-0.014,-0.008
232,-0.015,-0.015,-0.008
233,-0.017,-0.016,-0.008
234,-0.019,-0.017,-0.009
235,-0.021,-0.018,-0.01
236,-0.022,-0.019,-0.011
237,-0.022,-0.02,-0.01
238,-0.023,-0.02,-0.011
239,-0.023,-0.021,-0.011
240,-0.023,-0.021,-0.012
241,-0.02,-0.021,-0.009
242,-0.017,-0.021,-0.006
243,-0.015,-0.021,-0.005
244,-0.02,-0.021,-0.01
245,-0.024,-0.021,-0.016
246,-0.023,-0.02,-0.016
247,-0.021,-0.02,-0.016
248,-0.019,-0.02,-0.017
249,-0.019,-0.019,-0.019
250,-0.02,-0.019,-0.021
251,-0.019,-0.019,-0.022
252,-0.017,-0.019,-0.019
253,-0.015,-0.019,-0.016
254,-0.015,-0.019,-0.016
255,-0.018,-0.019,-0.02
256,-0.021,-0.019,-0.023
257,-0.02,-0.02,-0.023
258,-0.02,-0.02,-0.023
259,-0.02,-0.021,-0.023
260,-0.021,-0.021,-0.023
261,-0.022,-0.021,-0.022
262,-0.023,-0.022,-0.021
263,-0.023,-0.022,-0.019
264,-0.022,-0.022,-0.017
265,-0.022,-0.023,-0.017
266,-0.023,-0.023,-0.018
267,-0.023,-0.023,-0.018
268,-0.023,-0.023,-0.018
269,-0.024,-0.023,-0.018
270,-0.025,-0.023,-0.019
271,-0.026,-0.023,-0.02
272,-0.025,-0.023,-0.02
273,-0.022,-0.023,-0.016
274,-0.021,-0.022,-0.016
275,-0.021,-0.022,-0.018
276,-0.021,-0.021,-0.02
277,-0.02,-0.021,-0.022
278,-0.02,-0.021,-0.023
279,-0.019,-0.02,-0.024
280,-0.019,-0.02,-0.025
281,-0.02,-0.02,-0.027
282,-0.02,-0.02,-0.027
283,-0.021,-0.019,-0.029
284,-0.019,-0.019,-0.026
285,-0.018,-0.019,-0.025
286,-0.019,-0.019,-0.026
287,-0.019,-0.019,-0.027
288,-0.019,-0.019,-0.026
289,-0.02,-0.019,-0.026
290,-0.019,-0.02,-0.024
291,-0.02,-0.02,-0.022
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.018
294,-0.02,-0.021,-0.016
295,-0.02,-0.021,-0.015
296,-0.021,-0.021,-0.015
297,-0.022,-0.021,-0.016
298,-0.021,-0.02,-0.016
299,-0.021,-0.02,-0.017
300,-0.02,-0.02,-0.017
301,-0.021,-0.02,-0.018
302,-0.022,-0.021,-0.019
303,-0.022,-0.022,-0.02
304,-0.022,-0.022,-0.021
305,-0.02,-0.021,-0.019
306,-0.021,-0.02,-0.021
307,-0.02,-0.02,-0.024
308,-0.018,-0.021,-0.024
309,-0.017,-0.02,-0.024
310,-0.015,-0.02,-0.023
311,-0.016,-0.02,-0.024
312,-0.017,-0.019,-0.026
313,-0.017,-0.019,-0.025
314,-0.016,-0.018,-0.023
315,-0.014,-0.016,-0.022
316,-0.015,-0.014,-0.021
317,-0.015,-0.011,-0.021
318,-0.015,-0.01,-0.021
319,-0.012,-0.007,-0.017
320,-0.011,-0.003,-0.013
321,-0.006,0.001,-0.006
322,-0.002,0.005,-0.0
323,0.005,0.007,0.008
324,0.013,0.009,0.018
325,0.021,0.012,0.026
326,0.034,0.014,0.039
327,0.004,0.018,0.009
328,-0.004,0.021,0.001
329,0.019,0.024,0.023
330,0.055,0.028,0.057
331,0.058,0.031,0.059
332,0.038,0.039,0.039
333,0.038,0.044,0.038
334,0.049,0.045,0.048
335,0.054,0.045,0.052
336,0.049,0.047,0.045
337,0.047,0.049,0.043
338,0.035,0.051,0.03
339,0.035,0.053,0.029
340,0.043,0.055,0.037
341,0.065,0.056,0.058
342,0.065,0.058,0.058
343,0.031,0.062,0.026
344,0.042,0.065,0.038
345,0.069,0.064,0.065
346,0.091,0.062,0.087
347,0.116,0.063,0.113
348,0.065,0.067,0.064
349,0.052,0.063,0.052
350,0.045,0.058,0.047
351,0.043,0.053,0.047
352,0.065,0.048,0.071
353,0.05,0.047,0.058
354,0.025,0.047,0.034
355,0.018,0.046,0.027
356,0.02,0.044,0.029
357,0.145,0.043,0.151
358,0.129,0.044,0.133
359,0.036,0.045,0.038
360,0.005,0.044,0.006
361,0.007,0.043,0.006
362,0.015,0.043,0.013
363,0.025,0.043,0.021
364,0.012,0.045,0.007
365,0.002,0.046,-0.004
366,-0.001,0.047,-0.008
367,0.023,0.046,0.014
368,0.096,0.046,0.085
369,0.099,0.049,0.088
370,0.045,0.05,0.034
371,0.007,0.051,-0.004
372,0.083,0.051,0.073
373,0.24,0.049,0.228
374,0.09,0.049,0.081
375,0.017,0.049,0.009
376,0.006,0.049,-0.001
377,0.01,0.048,0.003
378,0.061,0.047,0.055
379,0.031,0.046,0.027
380,0.012,0.044,0.01
381,0.005,0.043,0.004
382,0.018,0.041,0.017
383,0.053,0.04,0.053
384,0.061,0.038,0.061
385,0.019,0.036,0.019
386,0.01,0.034,0.01
387,0.016,0.032,0.015
388,0.034,0.03,0.032
389,0.075,0.028,0.071
390,0.05,0.026,0.046
391,0.026,0.023,0.022
392,0.012,0.021,0.007
393,0.01,0.019,0.005
394,0.053,0.017,0.046
395,0.009,0.015,0.003
396,-0.001,0.012,-0.008
397,-0.004,0.01,-0.013
398,-0.001,0.008,-0.01
399,0.007,0.005,-0.002
400,0.01,0.003,0.001
