gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3006,1574,0.34411509335041,48.6103057861328,39.9159126281738,3670176,3006,1182,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-09-11 23:04:01.583814,98.22933921887908,25.54385068646131,22.457341899373798,0.0001226921417253459,11.0,-25.55,1.1367971201176101,-25.5,0.1407,0.218,0.311,1.233,0.3798,0.4243,0
137631,npp,2245,1116,0.321715235710144,48.6072196960449,39.9186096191406,3670176,2246,820,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-09-12 22:45:07.706804,96.0626265398711,44.660946197649025,38.51309062420315,2.3993261733711555e-09,8.0,-44.64,1.5732132722552272,-44.64,0.1765,0.3826,0.4694,0.7026,0.2301,0.226,0
137822,npp,1438,657,0.36355464160442397,48.6049156188965,39.916877746582,3670176,1436,439,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-09-13 22:26:08.503952,92.27667221014006,57.83620936340852,48.583174332849325,1.4544587435964857e-15,5.0,-57.79,2.2013981571160284,-57.74,0.1452,0.2496,0.327,1.0769,0.3206,0.3915,0
138010,npp,617,204,0.36782582104206096,48.6061172485352,39.9166030883789,3670176,617,101,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-09-14 22:07:07.520516,268.9316018307708,67.0238213034747,54.64585259517182,2.8425652417724556e-21,2.0,-66.95,3.1865100272627664,-66.95,0.0994,0.348,0.4915,0.7725,0.2751,0.2842,0
138022,npp,2812,2613,0.286655262112617,48.6053466796875,39.9153366088867,3670176,2811,2110,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-09-14 23:47:55.255993,-71.34681822409078,31.240092082563482,27.352131130402515,1.721851005440315e-16,18.0,31.17,1.2365102219381485,31.13,0.2673,0.3345,0.9285,0.8037,0.2301,0.2304,0
138212,npp,2115,2174,0.284210905432701,48.6099891662598,39.9194450378418,3670176,2115,1735,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-09-15 23:29:08.504089,-75.01362655203218,8.16448188574965,7.227564105216775,1.9120192405587745e-23,15.0,8.12,1.0,8.17,0.1559,0.2331,0.3648,1.1534,0.32,0.3278,0
138408,npp,1391,1723,0.225623048841953,48.606689453125,39.9115676879883,3670176,1390,1309,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-09-16 23:10:16.412403,98.6786808405595,17.75314123140775,15.671447840416688,2.039003188003068e-26,12.0,-17.76,1.0442604737599883,-17.65,0.163,0.2613,0.3783,1.0289,0.2347,0.2321,0
138603,npp,638,1269,0.12500000005545636,48.6089630126953,39.9156532287598,3670176,637,948,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-09-17 22:51:22.538535,96.6105012003593,39.08923648016967,33.95706730113551,7.526524576945088e-28,9.0,-39.08,1.4276677814245327,-38.97,0.1407,0.2686,0.3595,1.0009,0.1683,0.1251,0
138615,npp,2477,3600,0.21179436892271042,48.6093215942383,39.920654296875,3670176,2475,2920,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-09-18 00:31:31.129882,-63.246265382504,61.927295588219245,51.41921228622423,4.226082256038435e-26,25.0,61.82,2.5331140255951103,61.82,0.2477,0.5766,8.6119,0.4662,0.1248,0.0987,0
138796,npp,2929,808,0.230762675404549,48.6091575622559,39.9190101623535,3670176,2932,595,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-09-18 22:32:26.886784,93.89356704201927,53.99692868288956,45.77871802262225,9.403410794123647e-28,6.0,-53.96,1.9513309067639726,-53.91,0.1661,0.2741,0.3866,0.9809,0.2466,0.2264,0
138809,npp,1848,3189,0.34355987608432803,48.6073722839355,39.9147682189941,3670176,1848,2541,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-09-19 00:12:51.492219,-66.94747863180277,51.97705077411051,44.25964084752435,3.409513098335936e-28,22.0,51.9,1.847645286154319,51.87,0.2502,0.4217,0.6869,0.6375,0.2265,0.219,0
138994,npp,2118,354,0.328666627407074,48.606128692627,39.913444519043,3670176,2119,195,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-09-19 22:13:25.901857,90.1000727930532,64.31326867228388,52.96998392620405,6.118348223404984e-26,3.0,-64.24,2.7445598364131496,-64.2,0.124,0.3287,0.5336,0.8179,0.2688,0.2688,0
139009,npp,1189,2758,0.37387970089912403,48.6096343994141,39.9172821044922,3670176,1190,2215,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-09-19 23:54:08.299817,-70.80728597657492,37.436714862994016,32.58387648222074,1.689366995709412e-28,19.0,37.38,1.357151599901897,37.38,0.2276,0.3116,0.4421,0.8628,0.3147,0.3226,0
139783,npp,1325,960,0.560149550437927,48.6112480163574,39.9176712036133,3670176,1324,710,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-09-23 22:38:41.723677,94.46200571674252,49.69244668721817,42.49617654952301,1.0237922456990608e-12,7.0,-49.66,1.7549928774784245,-49.57,0.1463,0.3056,0.3796,0.8798,0.4139,0.4928,0
139797,npp,194,3328,0.624313086271286,48.6118659973145,39.9156951904297,3670176,197,2676,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-09-24 00:19:02.770186,-65.92228904901506,55.675286236881334,47.025204966759354,1.5130293829323077e-19,23.0,55.6,2.0682789409984763,55.6,0.2777,0.5833,1.6347,0.4609,0.2887,0.2877,0
143681,npp,2824,3860,0.612130165100098,48.6123809814453,39.9169769287109,3670176,2825,3094,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-10-14 00:43:44.612471,-60.55958832164278,66.814298595552,54.525609902849865,6.183915915405301e-13,27.0,66.67,3.1865100272627664,66.71,0.5464,0.7936,4.0909,0.3387,0.2119,0.2073,0
144246,npp,1799,202,0.617428421974182,48.6102027893066,39.9140472412109,3670176,1800,100,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-10-16 22:06:56.275011,269.0428167078574,67.07307671857126,54.66778073467276,8.631583047591203e-30,2.0,-66.98,3.1865100272627664,-66.95,0.0994,0.348,0.4915,0.7725,0.3534,0.477,0
144263,npp,924,2609,0.350040078163147,48.6054725646973,39.9193801879883,3670176,923,2107,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-10-16 23:47:44.012636,-71.58380146335504,31.069042365757955,27.203530887069395,1.0053160458592932e-28,18.0,31.0,1.2365102219381485,31.13,0.2673,0.3345,0.9285,0.8037,0.2814,0.2813,0
144659,npp,2596,1721,0.304713696241379,48.6112289428711,39.9146385192871,3670176,2596,1307,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-10-18 23:10:08.776734,100.21007424497273,17.86368315774573,15.766710337355947,1.117953071645546e-28,12.0,-17.87,1.0442604737599883,-17.65,0.163,0.2613,0.3783,1.0289,0.3104,0.3135,0
144673,npp,1213,3991,0.233335949480534,48.6061515808105,39.9172744750977,3670176,1210,3163,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-10-19 00:49:59.576725,-59.3826646202499,68.9629853859909,55.777815110909124,2.803208729142996e-29,28.0,68.82,3.5496478698597698,68.8,0.3225,0.7081,5.7018,0.3797,0.1351,0.0886,0
144859,npp,1854,1267,0.383196115493774,48.6084213256836,39.9143257141113,3670176,1853,946,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-10-19 22:51:14.935330,96.31766659740167,39.188145622721116,34.03539621661181,7.629046078551011e-26,9.0,-39.15,1.4276677814245327,-38.97,0.1407,0.2686,0.3595,1.0009,0.3491,0.3836,0
144874,npp,622,3596,0.1773231774568558,48.6102447509766,39.9176750183105,3670176,628,2918,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-10-20 00:31:23.528362,-63.08279097027254,61.84954734820042,51.36050779880499,1.370086419074452e-28,25.0,61.74,2.5331140255951103,61.82,0.2477,0.5766,8.6119,0.4662,0.1112,0.0827,0
145054,npp,1083,807,0.31186512112617504,48.6078834533691,39.9185028076172,3670176,1082,594,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-10-20 22:32:19.318605,93.61534653764602,54.03980063884237,45.80514070391267,2.649097859234791e-21,6.0,-53.99,1.9513309067639726,-53.91,0.1661,0.2741,0.3866,0.9809,0.2882,0.3059,0
145068,npp,3,3186,0.421690046787262,48.6109924316406,39.9134407043457,3670176,5,2539,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-10-21 00:12:45.704765,-67.12730858980818,51.890725966005185,44.18837348469004,5.331836136965121e-26,22.0,51.81,1.847645286154319,51.87,0.2502,0.4217,0.6869,0.6375,0.2688,0.2688,0
145266,npp,2427,2756,0.16960570588707918,48.6039581298828,39.919620513916,3670176,2426,2213,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-10-21 23:54:02.545460,-70.19697242529759,37.358858017414576,32.515309394031775,9.306857982592581e-22,19.0,37.3,1.357151599901897,37.38,0.2276,0.3116,0.4421,0.8628,0.1642,0.1463,0
145460,npp,1749,2319,0.307184934616089,48.6105613708496,39.9190673828125,3670176,1750,1870,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-10-22 23:35:17.606073,-73.6121851852356,16.35690583341422,14.445594790221717,4.0120021969872668e-16,16.0,16.32,1.0442604737599883,16.43,0.1965,0.2984,0.4073,0.9008,0.2772,0.2767,0
145856,npp,2100,3731,0.51115357875824,48.6069602966309,39.9175758361816,3670176,2102,3014,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-10-25 00:37:40.297248,-62.265547649778576,64.49831618776925,53.088380965464516,1.7815356977330356e-10,26.0,64.37,2.8345692104261015,64.39,0.1819,0.7963,9.685,0.3376,0.1682,0.1726,0
146044,npp,1473,3327,0.5032706558704381,48.6070861816406,39.9182662963867,3670176,1476,2675,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-10-26 00:19:02.475962,-66.06193596932769,55.66528151915119,47.011526199361064,0.000432413442242844,23.0,55.57,2.0682789409984763,55.6,0.2777,0.5833,1.6347,0.4609,0.2302,0.232,0
148978,npp,1012,1424,0.345428824424744,48.6080589294434,39.9167022705078,3670176,1012,1069,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-11-09 22:57:44.299323,98.70774747100057,32.602624281035766,28.50586838253545,1.339106484284295e-08,10.0,-32.61,1.2365102219381485,-32.65,0.1765,0.2477,0.3454,1.0852,0.3479,0.3749,0
148990,npp,2800,3732,0.5013242363929751,48.6047019958496,39.9165725708008,3670176,2805,3015,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-11-10 00:37:45.776559,-61.67008521283184,64.52429352205553,53.10200354024584,0.00032040886115255074,26.0,64.39,2.8345692104261015,64.39,0.1819,0.7963,9.685,0.3376,0.1648,0.1692,0
149385,npp,1546,2904,0.321368306875229,48.6049728393555,39.9206771850586,3670176,1546,2342,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-11-12 00:00:26.592417,-69.13939610931759,42.97053188580794,37.14053579106722,4.516107226740201e-16,20.0,42.89,1.4867838833500562,42.89,0.2086,0.3108,0.5202,0.8649,0.2759,0.278,0
149944,npp,2506,1575,0.140657365322113,48.6064033508301,39.912899017334,3670176,2506,1183,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-11-14 23:04:02.906599,98.46615384359004,25.494199340936905,22.410932845256966,1.6783526960799505e-30,11.0,-25.5,1.1367971201176101,-25.5,0.1407,0.218,0.311,1.233,0.2008,0.1734,0
149958,npp,1171,3864,-0.042407751083373996,48.609935760498,39.9168968200684,3670176,1174,3096,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-11-15 00:44:00.825515,-60.85073500142789,66.879954765877,54.55842748064031,1.9042667481977163e-27,27.0,66.74,3.1865100272627664,66.71,0.5464,0.7936,4.0909,0.3387,0.0065,-0.0144,0
150700,npp,1654,2175,0.1003372967243195,48.6103935241699,39.9207077026367,3670176,1655,1736,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-11-18 23:29:11.802762,-72.66356832456111,8.216303406954301,7.272484932719902,8.534822083051306e-24,15.0,8.17,1.0,8.17,0.1559,0.2331,0.3648,1.1534,0.1361,0.1157,0
151244,npp,2469,811,0.184115219861269,48.6087684631348,39.9173355102539,3670176,2470,599,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-11-21 22:32:32.108805,94.01220291029631,53.92379987747489,45.71671359597427,6.793261523485214e-06,6.0,-53.88,1.9513309067639726,-53.91,0.1661,0.2741,0.3866,0.9809,0.2227,0.1806,0
151257,npp,1403,3189,0.2121772691607475,48.6078643798828,39.9147300720215,3670176,1402,2541,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-11-22 00:12:56.716404,-66.66945395462025,51.98236269628391,44.256261661644935,4.180797449267666e-13,22.0,51.9,1.847645286154319,51.87,0.2502,0.4217,0.6869,0.6375,0.1554,0.1353,0
154446,npp,683,2320,0.258579820394516,48.6056480407715,39.9187660217285,3670176,683,1871,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-12-09 23:35:27.021558,-73.48842421710928,16.46442671149486,14.540260182803591,5.328334304777629e-12,16.0,16.38,1.0442604737599883,16.43,0.1965,0.2984,0.4073,0.9008,0.2307,0.2329,0
155595,npp,1454,2022,0.360501140356064,48.6060752868652,39.9189910888672,3670176,1453,1589,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-12-15 23:22:53.208698,65.95689540179966,0.934990407908878,0.8282479234774777,2.148419556114635e-28,14.0,-0.74,1.0,-0.555,0.1514,0.2688,0.3605,1.0,0.3605,0.3605,0
155777,npp,707,1572,0.12500000010762846,48.607837677002,39.9164848327637,3670176,707,1181,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-12-16 23:04:02.875224,99.37963148795171,25.612865433615042,22.515785844526704,1.5087992020103091e-25,11.0,-25.65,1.1367971201176101,-25.5,0.1407,0.218,0.311,1.233,0.187,0.1541,0
155789,npp,2460,3860,0.25609810650348697,48.6108016967773,39.919132232666,3670176,2458,3093,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-12-17 00:43:59.009155,-60.79935367187628,66.85793642497013,54.55176667808093,6.435587072647792e-27,27.0,66.67,3.1865100272627664,66.71,0.5464,0.7936,4.0909,0.3387,0.1001,0.0867,0
155959,npp,3020,1113,0.469420552253723,48.6050491333008,39.9182357788086,3670176,3019,818,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-12-17 22:45:07.212176,95.88392299101783,44.72983331996938,38.56614625211328,4.065949865245898e-21,8.0,-44.74,1.5732132722552272,-44.64,0.1765,0.3826,0.4694,0.7026,0.324,0.3298,0
155971,npp,1837,3461,0.1677393205463886,48.606014251709,39.9216575622559,3670176,1835,2805,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-12-18 00:25:21.139291,-64.4464840035893,58.96436010802261,49.38322780566451,1.4707933709016959e-24,24.0,58.82,2.253202848596432,58.87,0.2294,0.5122,0.8803,0.5249,0.116,0.088,0
156137,npp,2232,654,0.1451925169676542,48.6054077148438,39.9157562255859,3670176,2232,436,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-12-18 22:26:09.736362,92.46170721533012,57.874007627544664,48.60653619333246,1.887248432916255e-15,5.0,-57.86,2.2013981571160284,-57.74,0.1452,0.2496,0.327,1.0769,0.2214,0.1564,0
156513,npp,2914,2171,0.23306781053543102,48.6075592041016,39.9156112670898,3670176,2914,1732,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-12-20 23:29:09.681137,-74.78632324882354,8.009007880868577,7.0898313454104205,7.476597918821208e-10,15.0,7.94,1.0,8.17,0.1559,0.2331,0.3648,1.1534,0.2688,0.2688,0
156693,npp,2192,1721,0.317124634981155,48.6047210693359,39.9181861877441,3670176,2191,1307,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2012-12-21 23:10:17.568475,98.44321756446186,17.849926627051943,15.755637861435408,0.00039633013896813737,12.0,-17.87,1.0442604737599883,-17.65,0.163,0.2613,0.3783,1.0289,0.3223,0.3263,0
169477,npp,153,3182,0.795376598834991,48.6094665527344,39.920768737793,3670176,153,2536,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-01-09 00:12:46.634953,-66.85567406867513,51.808996495931595,44.13131211268788,6.552722515599258e-15,22.0,51.69,1.847645286154319,51.87,0.2502,0.4217,0.6869,0.6375,0.4711,0.5071,0
170192,npp,421,1413,0.315870985388756,48.608081817627,39.9141693115234,3670176,421,1062,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-01-12 22:57:34.280805,98.57037503932024,33.07364637217379,28.91063938380622,5.126452250191521e-29,10.0,-33.1,1.2365102219381485,-32.65,0.1765,0.2477,0.3454,1.0852,0.3239,0.3428,0
171115,npp,1920,1564,0.311033472418785,48.6074981689453,39.9119567871094,3670176,1919,1175,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-01-17 23:03:52.604646,98.08817127599532,26.01709784459352,22.865581194643706,1.0864536856872407e-12,11.0,-26.04,1.1367971201176101,-25.5,0.1407,0.218,0.311,1.233,0.3507,0.3835,0
171297,npp,1175,1106,0.626462519168854,48.6081809997559,39.9153633117676,3670176,1175,813,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-01-18 22:45:00.495264,95.6416778186912,44.9617313288996,38.753012032910426,4.614183757059333e-07,8.0,-44.98,1.5732132722552272,-44.64,0.1765,0.3826,0.4694,0.7026,0.4238,0.4401,0
174648,npp,2611,2611,0.35316975414753,48.6064147949219,39.912670135498,3670176,2611,2109,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-02-05 23:48:13.742096,-71.79409396778766,31.16614977475263,27.287910015345474,6.023518642920271e-11,18.0,31.08,1.2365102219381485,31.13,0.2673,0.3345,0.9285,0.8037,0.2839,0.2838,0
175033,npp,1221,1723,0.399923771619797,48.6125640869141,39.9148902893066,3670176,1222,1309,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-02-07 23:10:38.387134,100.66243443735661,17.705329631451434,15.628796960304358,8.209124927831986e-22,12.0,-17.76,1.0442604737599883,-17.65,0.163,0.2613,0.3783,1.0289,0.4016,0.4115,0
175808,npp,380,2321,0.398415178060532,48.6078147888184,39.9172134399414,3670176,380,1871,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-02-11 23:35:48.698315,-71.98236585996558,16.53757170527594,14.604946951388937,8.09268883295313e-25,16.0,16.43,1.0442604737599883,16.43,0.1965,0.2984,0.4073,0.9008,0.3646,0.3589,0
180192,npp,2030,2031,0.227570109069347,48.6051139831543,39.9170532226562,3670176,2030,1598,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-03-05 23:23:41.698164,27.85778936522827,0.9370616166476327,0.8300435969075802,2.160618506032983e-07,14.0,-0.3,1.0,-0.555,0.1514,0.2688,0.3605,1.0,0.2276,0.2276,0
180389,npp,1297,1582,0.22067953646183008,48.6067428588867,39.9136734008789,3670176,1298,1189,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-03-06 23:04:53.096234,100.55416967988741,25.135902848148245,22.101686423418837,1.3463563183901296e-12,11.0,-25.15,1.1367971201176101,-25.5,0.1407,0.218,0.311,1.233,0.2712,0.2721,0
180402,npp,3047,3867,0.523288160562515,48.6105804443359,39.9176216125488,3670176,3048,3097,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-03-07 00:44:49.227350,-60.78750067521873,66.97871919337608,54.62048681016362,2.1907841968628575e-05,27.0,66.79,3.1865100272627664,66.71,0.5464,0.7936,4.0909,0.3387,0.184,0.1773,0
180596,npp,2438,3469,0.2000342383980751,48.6049270629883,39.9180603027344,3670176,2439,2812,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-03-08 00:26:13.079051,-64.62774755277414,59.14613645363278,49.50740913130429,4.263670409208538e-10,24.0,59.0,2.3545700244418297,58.87,0.2294,0.5122,0.8803,0.5249,0.1363,0.105,0
181194,npp,484,2182,0.364832043647766,48.6057357788086,39.9151992797852,3670176,484,1743,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-03-10 23:30:05.071946,-76.48734695615143,8.631044392605158,7.639059030641381,3.256792363765533e-22,15.0,8.58,1.0,8.17,0.1559,0.2331,0.3648,1.1534,0.4006,0.4208,0
181591,npp,2095,1280,0.26152241230011,48.6068572998047,39.921630859375,3670176,2098,958,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-03-12 22:52:22.542591,96.56685785329321,38.66062579984487,33.597043596691535,5.95777836979333e-23,9.0,-38.65,1.357151599901897,-38.97,0.1407,0.2686,0.3595,1.0009,0.2636,0.2618,0
182790,npp,2877,973,0.31618995964527097,48.6072425842285,39.9136123657227,3670176,2876,718,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-03-18 22:39:51.998097,94.95517321432703,49.28422339031659,42.17196088825423,3.627272656997597e-05,7.0,-49.27,1.7549928774784245,-49.57,0.1463,0.3056,0.3796,0.8798,0.2749,0.2782,0
182805,npp,1757,3336,0.407140493392944,48.6054611206055,39.918815612793,3670176,1755,2684,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-03-19 00:20:11.260075,-65.45807731762257,55.93657423604386,47.20990781980901,7.784441649317409e-11,23.0,55.8,2.0682789409984763,55.6,0.2777,0.5833,1.6347,0.4609,0.1837,0.1877,0
183194,npp,446,2477,0.3410624563694,48.604663848877,39.9178428649902,3670176,445,2005,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-03-20 23:42:46.479935,-71.66889166113647,24.74958866489436,21.767654161667377,0.0004149696963414902,17.0,24.68,1.1367971201176101,24.205,0.1514,0.2946,0.4217,0.9126,0.3097,0.3112,0
186517,npp,525,2038,0.1863786242902279,48.6037178039551,39.9195518493652,3670176,524,1604,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-04-06 23:24:14.052173,-19.205323930446937,0.6060251936231811,0.536821845238418,2.638336907444379e-13,14.0,0.34,1.0,-0.555,0.1514,0.2688,0.3605,1.0,0.1864,0.1864,0
225416,npp,2992,2616,0.261216372251511,48.6064567565918,39.9162559509277,3719328,2991,2112,196611,3915939,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-09-01 23:50:29.922720,-70.28988108704634,31.385722654649868,27.47619766599451,3.823641721750575e-05,18.0,31.31,1.2365102219381485,31.13,0.2673,0.3345,0.9285,0.8037,0.2096,0.2099,0
225998,npp,848,1274,0.419988393783569,48.6064834594727,39.9191017150879,3670176,850,953,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-09-04 22:54:02.405795,96.5656452915563,38.89452698624561,33.79613692506897,1.0739429820050723e-21,9.0,-38.89,1.357151599901897,-38.97,0.1407,0.2686,0.3595,1.0009,0.3804,0.4204,0
226012,npp,2684,3601,0.2126987352967262,48.6110801696777,39.9148788452148,3719328,2683,2922,196611,3915939,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-09-05 00:34:10.993439,-62.8800420451748,61.985116729907595,51.4583646600472,1.0433352988861833e-16,25.0,61.84,2.5331140255951103,61.82,0.2477,0.5766,8.6119,0.4662,0.1252,0.0992,0
227000,npp,1112,3735,-0.04199397563934301,48.6085891723633,39.912036895752,3719328,1112,3017,196611,3915939,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-09-10 00:40:29.137245,-62.05847718853503,64.60807975111358,53.16789103923907,6.606300366420397e-28,26.0,64.45,2.8345692104261015,64.39,0.1819,0.7963,9.685,0.3376,-0.0269,-0.0142,0
227181,npp,1625,966,0.29547157883644104,48.6093254089355,39.9176635742188,3670176,1625,714,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-09-10 22:41:31.974410,94.61671710506795,49.49603737138763,42.34540339935698,1.052219417811723e-23,7.0,-49.48,1.7549928774784245,-49.57,0.1463,0.3056,0.3796,0.8798,0.2631,0.26,0
227196,npp,490,3332,0.842632830142975,48.609992980957,39.9189491271973,3719328,490,2680,196611,3915939,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-09-11 00:21:51.238709,-65.6302076691588,55.82310117118103,47.13560475634014,2.6058971624139454e-27,23.0,55.7,2.0682789409984763,55.6,0.2777,0.5833,1.6347,0.4609,0.3942,0.3884,0
227378,npp,839,510,0.711788773536682,48.6075897216797,39.913158416748,3670176,840,310,196611,3866787,1199,ukr_luhansk_99_12,48.60833333,39.91666667,99,12,ukr_luhansk,2013-09-11 22:22:34.504075,91.45924452189324,61.15138056630726,50.89119111948448,1.1363582837488099e-19,4.0,-61.12,2.5331140255951103,-61.12,0.1547,0.2564,0.523,1.0486,0.4486,0.7464,0
