gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1799,2409,0.39639151096344,48.6479682922363,39.1682624816895,3670144,1799,1949,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-04-02 23:43:02.332876,-73.33471044331098,21.25290547394656,18.72931017141724,0.006498891318474178,16.0,21.19,1.0837787002826917,20.56,0.2735,0.4736,1.3826,1.3009,0.5449,0.5157,0.2484854636374278,0
101251,npp,1092,1965,0.863485097885132,48.6463813781738,39.1686820983887,3670144,1092,1535,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-04-03 23:24:13.763692,99.08107172698371,3.9829894566094985,3.5275758528116774,0.019570628933092443,13.0,-4.01,1.0,-4.64,0.2114,0.3968,0.8514,1.5528,1.0828,1.3408,0.5361155883966923,0
135717,npp,2350,737,2.23899912834167,48.6487121582031,39.171630859375,3670144,2348,519,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-02 22:32:32.779929,92.75991011400657,55.84790196107607,47.147634783896144,0.0846694062556373,5.0,-55.81,2.0682789409984763,-55.81,0.2748,0.6145,1.6843,1.0026,1.4016,2.2449,-1.23644705259332,0
135906,npp,1536,284,1.76402974128723,48.6462173461914,39.162036895752,3670144,1541,150,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-03 22:13:31.788268,269.23538909211584,65.61827494057427,53.79117586613946,0.06483195760547922,2.0,-65.54,3.0,-65.54,0.3852,0.8662,2.2943,0.7113,0.9154,1.2547,-1.4109918302018072,0
136295,npp,2296,1803,0.910171926021576,48.6461601257324,39.1683807373047,3670144,2295,1381,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-05 23:16:40.669596,99.66498160005987,13.325292506493756,11.781500430551926,0.04045229451060367,12.0,-13.33,1.015504800579495,-13.33,0.1977,0.3774,1.0168,1.6324,1.1407,1.4858,-0.17747464066456287,0
136480,npp,1533,1350,1.14894330501556,48.6479072570801,39.1632232666016,3670144,1532,1019,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-06 22:57:46.793644,96.96997490458584,35.82743618729309,31.23489311855468,0.02645216721936218,9.0,-35.81,1.2937979144666532,-35.76,0.2967,0.5789,1.3018,1.0643,1.0567,1.2229,0.13526777891423047,0
136672,npp,758,889,0.12500000058264948,48.6471519470215,39.1670074462891,3670144,759,665,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-07 22:38:51.137529,94.56728463398866,51.749649404620534,44.08230837265319,0.01494906775650861,6.0,-51.73,1.847645286154319,-51.75,0.1707,0.4068,0.6243,1.5147,0.4636,0.1893,-0.4253599494982765,0
137251,npp,678,1952,0.1250000001812558,48.6514205932617,39.1701545715332,3670144,678,1522,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-10 23:22:55.480912,100.06764508701828,4.738902017890794,4.197137751171973,0.0015833422709463911,13.0,-4.76,1.0,-4.64,0.2114,0.3968,0.8514,1.5528,0.3443,0.1941,0.12899780793356358,0
137442,npp,3013,1502,0.25928372144699097,48.6470069885254,39.1698760986328,3670176,3013,1126,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-11 23:04:03.363051,99.05481743879085,29.01458232406396,25.447384229460187,0.00010907075636481504,10.0,-29.03,1.184412938166907,-29.03,0.234,0.4361,1.1099,1.413,0.4669,0.3664,0.3664,0
137631,npp,2246,1043,0.33721426129341103,48.6517791748047,39.1715087890625,3670176,2247,766,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-12 22:45:07.706804,95.45479478909415,47.10638841226931,40.467136415993366,1.5469490756082861e-09,7.0,-47.09,1.646109783506203,-47.12,0.2796,0.4454,1.5344,1.3833,0.5504,0.4665,0.4665,0
137822,npp,1434,585,0.522118449211121,48.6529273986816,39.1626129150391,3670176,1434,373,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-13 22:26:08.503952,91.886520807902,59.51586377084028,49.76640384267155,1.0213073962501744e-15,4.0,-59.47,2.3545700244418297,-59.42,0.428,0.6488,2.1393,0.9496,0.5623,0.4958,0.4958,0
138010,npp,609,132,0.1623413451015949,48.6513137817383,39.1630744934082,3670176,613,62,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-14 22:07:07.520516,268.6126785094918,68.22400681284995,55.351475012676985,2.2684081416323694e-21,1.0,-68.15,3.3166247903554,-68.1,0.583,1.6935,2.8062,0.3638,0.1545,0.0591,0.0591,0
138022,npp,2828,2542,0.31178873777389504,48.651611328125,39.1675186157227,3670176,2828,2057,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-14 23:47:57.035274,-72.03371609996758,27.92329039075727,24.51069755234099,1.1427102382361746e-16,17.0,27.86,1.184412938166907,27.885,0.3146,1.064,1.7404,0.5791,-0.019,0.1805,0.1805,0
138408,npp,1399,1652,0.258947104215622,48.6468391418457,39.1674385070801,3670176,1399,1246,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-16 23:10:18.191677,100.03943048974992,21.54670253684525,18.98669166011779,1.7605984614085102e-26,11.0,-21.58,1.0837787002826917,-21.47,0.2589,0.518,1.2739,1.1895,0.3771,0.308,0.308,0
138615,npp,2505,3533,0.377902746200562,48.6514778137207,39.1624908447266,3670176,2505,2868,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-18 00:31:34.688399,-63.793934908734585,60.50745890342993,50.45783080381865,3.436570686420729e-26,24.0,60.41,2.4157378735459294,60.41,0.705,1.5223,7.5099,0.4047,0.1424,0.153,0.153,0
138796,npp,2927,735,0.568259835243225,48.6476936340332,39.171142578125,3670176,2924,517,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-18 22:32:25.107503,92.98901507890635,55.892416541609755,47.17931441920648,1.1004886635826541e-27,5.0,-55.86,2.0682789409984763,-55.81,0.2748,0.6145,1.6843,1.0026,0.5938,0.5698,0.5698,0
138809,npp,1871,3120,0.301403671503067,48.6449012756348,39.168212890625,3670176,1869,2498,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-19 00:12:53.271448,-67.22639114918931,49.980237240025474,42.72424803312635,3.242865660846669e-28,21.0,49.91,1.7549928774784245,49.91,0.3519,0.9867,3.0394,0.6244,0.2256,0.1882,0.1882,0
138994,npp,2111,282,0.888681888580322,48.6464080810547,39.1633987426758,3670176,2108,148,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.4465423215394,65.64732442348698,53.80815363008198,8.227765886591826e-26,2.0,-65.58,3.0,-65.54,0.3852,0.8662,2.2943,0.7113,0.6236,0.6321,0.6321,0
139009,npp,1207,2687,0.313206970691681,48.6522979736328,39.1683120727539,3670176,1207,2161,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-19 23:54:10.079046,-71.36262410222015,34.48961660186759,30.1094710707147,1.8774288144910564e-28,18.0,34.43,1.2937979144666532,34.43,0.3094,0.5862,1.9283,1.0511,0.4052,0.3292,0.3292,0
139602,npp,860,3667,0.582167327404022,48.6518630981445,39.1654243469238,3670176,859,2970,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-23 00:37:44.180698,-62.61211625718219,63.254226239749975,52.29514537894737,4.018862685781515e-24,25.0,63.15,2.7445598364131496,63.14,0.5708,1.7272,15.2088,0.3567,0.1989,0.2077,0.2077,0
139783,npp,1325,886,0.30245588719844796,48.6523628234863,39.1630325317383,3670176,1324,663,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-23 22:38:41.723677,93.92895022878982,51.85129866343651,44.15873096396967,1.7143563297959842e-12,6.0,-51.81,1.847645286154319,-51.75,0.1707,0.4068,0.6243,1.5147,0.5597,0.4581,0.4581,0
139797,npp,218,3259,0.753984391689301,48.6550025939941,39.1651725769043,3670176,218,2603,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-24 00:19:04.549467,-66.20893003979431,53.8913124406631,45.70431680175679,2.379878727977157e-19,22.0,53.81,1.9513309067639726,53.85,0.373,0.708,4.5999,0.8703,0.6397,0.6562,0.6562,0
140551,npp,502,1499,0.1250000010030835,48.646354675293,39.1710433959961,3670144,502,1124,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-27 23:03:54.004483,99.30589391736392,29.136939177400045,25.551320992345367,0.03200513216693633,10.0,-29.17,1.184412938166907,-29.03,0.234,0.4361,1.1099,1.413,0.3535,0.1766,-1.1393531578716487,0
140565,npp,2265,3799,1.1240121126174931,48.6462821960449,39.1694412231445,3670144,2265,3057,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-28 00:43:53.699865,-61.322031809328976,65.72480262810892,53.86322936164697,0.00485982812319605,26.0,65.61,3.0,65.59,0.7669,2.9766,11.7205,0.207,-0.0014,0.2327,0.03287872970885228,0
140737,npp,2805,1040,2.05512404441833,48.6504058837891,39.1694145202637,3670144,2806,764,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-28 22:44:58.362032,95.67014380184183,47.19324737568025,40.53352562589159,0.08081062049085203,7.0,-47.18,1.646109783506203,-47.12,0.2796,0.4454,1.5344,1.3833,1.594,2.8429,-0.47978558273176786,0
140750,npp,1648,3395,2.84563875198364,48.648796081543,39.1623115539551,3670144,1652,2745,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-29 00:25:14.070852,-64.93927263958709,57.36015164267656,48.246947192877485,0.041071025830772684,23.0,57.26,2.2013981571160284,57.29,0.3112,0.7615,3.9893,0.8091,1.5628,2.3023,0.6135850196298052,0
140920,npp,1991,582,3.36645412445068,48.6521949768066,39.1617813110352,3670144,1992,371,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-29 22:25:59.163675,92.0934900058758,59.5764275580262,49.806172809277435,0.16297948515380253,4.0,-59.54,2.3545700244418297,-59.42,0.428,0.6488,2.1393,0.9496,1.7703,3.1969,-3.5043180120914736,0
140934,npp,1002,2974,3.54012727737427,48.6516761779785,39.1627464294434,3670144,1002,2397,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-09-30 00:06:32.665895,-68.4701789407687,45.36897273135007,39.08364259093532,0.11849138393121988,20.0,45.3,1.5732132722552272,45.47,0.4553,0.8211,2.1658,0.7504,2.3445,2.6564,-2.2156033415752323,0
141315,npp,2680,2098,2.37808537483215,48.6515312194824,39.1679878234863,3670144,2680,1662,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-01 23:28:59.185952,-72.85954378751477,3.7810606227664847,3.3489848507594684,0.1124008436036919,14.0,3.72,1.0,4.06,0.2557,0.6161,1.6338,1.0,2.3781,2.3781,-2.243478949157474,0
141507,npp,1949,1648,2.0296797752380398,48.6483840942383,39.1644515991211,3670144,1948,1243,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-02 23:10:07.108126,99.32790752618774,21.76969608896812,19.180202525396965,0.09235033641989147,11.0,-21.79,1.0837787002826917,-21.47,0.2589,0.518,1.2739,1.1895,2.011,2.4143,-1.382863411429792,0
141522,npp,589,3927,2.36803197860718,48.6525764465332,39.1653327941895,3670144,587,3131,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-03 00:50:01.466763,-60.00418397900311,67.92027479108341,55.182379260098145,0.08341820202503399,27.0,67.79,3.3166247903554,67.79,0.7352,2.0651,21.8022,0.2984,0.7075,0.7065,-2.7234013610143366,0
141699,npp,1189,1191,1.80966281890869,48.64990234375,39.162109375,3670144,1190,881,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-03 22:51:13.255899,96.85618983677153,41.99673736591927,36.348738199949864,0.07120674269197717,8.0,-41.99,1.4867838833500562,-41.795,0.2108,0.4416,1.677,1.3952,1.5363,2.5249,-0.4029034978423005,0
142099,npp,1751,2683,2.35779714584351,48.6458511352539,39.1674766540527,3670144,1751,2159,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-05 23:53:59.058646,-71.38129150348342,34.31924877658184,29.96392746772281,0.04151127982971114,18.0,34.26,1.2937979144666532,34.43,0.3094,0.5862,1.9283,1.0511,1.9855,2.4784,0.7715831215608702,0
142293,npp,1056,2244,0.561204314231873,48.6482162475586,39.164379119873,3670144,1056,1801,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-06 23:35:10.546335,-71.13557548559533,12.20558777299342,10.794414160496448,0.02684373682517948,15.0,12.13,1.015504800579495,12.47,0.3004,0.4587,1.1906,1.3432,0.7171,0.7538,-0.3499323657942537,0
142483,npp,317,1796,0.12500000041559317,48.6488380432129,39.1665573120117,3670144,317,1375,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-07 23:16:20.257084,99.38690549189003,13.712473362458795,12.121507271747843,0.014738017203826854,12.0,-13.72,1.015504800579495,-13.33,0.1977,0.3774,1.0168,1.6324,0.3675,0.2041,-0.40188219619847815,0
142496,npp,1995,4055,0.652829110622406,48.6504325866699,39.1717071533203,3670144,1994,3194,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-08 00:56:09.278029,-58.858761832650515,69.94101302295198,56.325849020571624,0.020584338455601883,28.0,69.8,3.5496478698597698,69.8,0.6489,3.1074,35.1012,0.1983,-0.0754,0.1294,-0.7169650470824193,0
142871,npp,1862,883,0.547835737466812,48.6509895324707,39.1693649291992,3670144,1863,661,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-09 22:38:30.790430,94.43658794565236,51.93627894912822,44.22076833944196,0.0012435317653022322,6.0,-51.9,1.847645286154319,-51.75,0.1707,0.4068,0.6243,1.5147,0.6925,0.8298,0.7786697767305666,0
144246,npp,1790,130,0.460696846246719,48.6533508300781,39.1683921813965,3670176,1797,61,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.1859144752611,68.27246979921632,55.37199307949301,9.118662775067379e-30,1.0,-68.18,3.3166247903554,-68.1,0.583,1.6935,2.8062,0.3638,0.2444,0.1676,0.1676,0
144263,npp,940,2538,0.33767896890640303,48.6517486572266,39.1708717346191,3670176,940,2054,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-16 23:47:45.791918,-71.30234710761866,27.733135689331323,24.344730861524774,8.648245898022093e-29,17.0,27.67,1.184412938166907,27.885,0.3146,1.064,1.7404,0.5791,0.0029,0.1955,0.1955,0
144659,npp,2604,1649,0.22364836186170578,48.6491928100586,39.1648902893066,3670176,2604,1244,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-18 23:10:08.776734,98.59438869357172,21.743746427200236,19.156450844259737,1.315480157783047e-28,11.0,-21.74,1.0837787002826917,-21.47,0.2589,0.518,1.2739,1.1895,0.3446,0.266,0.266,0
144859,npp,1857,1193,0.35436840355396304,48.6527137756348,39.1619453430176,3670176,1859,883,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-19 22:51:16.714569,96.86830115743463,41.94552914110141,36.30499882881905,1.041049608372585e-25,8.0,-41.92,1.4867838833500562,-41.795,0.2108,0.4416,1.677,1.3952,0.5575,0.4944,0.4944,0
144874,npp,650,3530,0.506076037883759,48.6486320495605,39.1709480285645,3670176,649,2864,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-20 00:31:27.086918,-63.953480039167665,60.458876120787124,50.41798111246517,1.5521934764754302e-28,24.0,60.35,2.4157378735459294,60.41,0.705,1.5223,7.5099,0.4047,0.1955,0.2048,0.2048,0
145054,npp,1081,734,0.1772335134446621,48.6524276733398,39.1659965515137,3670176,1081,516,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.15010125545652,55.93296630536925,47.20300448845636,4.073417377091774e-21,5.0,-55.88,2.0682789409984763,-55.81,0.2748,0.6145,1.6843,1.0026,0.4047,0.1777,0.1777,0
145068,npp,26,3117,0.1421173289418221,48.6488761901855,39.1678657531738,3670176,25,2496,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-21 00:12:47.484003,-67.42069933906608,49.891541204413464,42.650260230468845,7.006851415037288e-26,21.0,49.82,1.7549928774784245,49.91,0.3519,0.9867,3.0394,0.6244,0.1349,0.0887,0.0887,0
145266,npp,2445,2684,0.309991732239723,48.6493911743164,39.1617889404297,3670176,2444,2160,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-21 23:54:04.324743,-70.70118340129557,34.36823447956722,30.00376789277789,1.4008366955589675e-21,18.0,34.31,1.2937979144666532,34.43,0.3094,0.5862,1.9283,1.0511,0.4027,0.3258,0.3258,0
145460,npp,1763,2248,0.250770062208176,48.650333404541,39.1716346740723,3670176,1763,1804,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-22 23:35:19.385353,-74.98273330462801,12.393788092944478,10.959764225521202,6.582100680135036e-16,15.0,12.36,1.015504800579495,12.47,0.3004,0.4587,1.1906,1.3432,0.4114,0.3368,0.3368,0
145844,npp,299,1348,0.12500000052199767,48.6476364135742,39.1645393371582,3670144,298,1018,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-24 22:57:37.042397,97.68669672671282,35.891232993411066,31.284250534539986,0.0009815058005392444,9.0,-35.89,1.2937979144666532,-35.76,0.2967,0.5789,1.3018,1.0643,0.2653,0.133,0.133,0
145856,npp,2129,3665,0.738901793956757,48.6504173278809,39.1641578674316,3670176,2133,2969,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-25 00:37:43.855805,-62.78628686081704,63.227346910713386,52.27004014410738,3.0508972838667703e-10,25.0,63.11,2.7445598364131496,63.14,0.5708,1.7272,15.2088,0.3567,0.256,0.2636,0.2636,0
146029,npp,2603,887,4.00959849357605,48.6537170410156,39.1619453430176,3670144,2603,664,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-25 22:38:41.427597,94.15046731328928,51.82416775851991,44.132324258242186,0.014348690561032659,6.0,-51.78,1.847645286154319,-51.75,0.1707,0.4068,0.6243,1.5147,2.5661,6.0735,5.483525724729837,0
146218,npp,1806,435,1.93866372108459,48.6530227661133,39.1719360351562,3670144,1804,252,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-26 22:19:42.259898,90.6159867803152,62.73299136223538,51.937325801468674,0.04243303802820133,3.0,-62.66,2.6065528283652384,-62.66,0.4479,0.7539,1.4563,0.8172,1.0707,1.5843,-0.16041675667648203,0
146230,npp,853,2831,0.92564070224762,48.6489944458008,39.1617126464844,3670144,853,2281,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-27 00:00:22.880916,-69.80563416808587,40.26449945012556,34.92598895244403,0.014978899022931839,19.0,40.21,1.4276677814245327,40.32,0.2831,0.5724,2.0822,1.0764,0.8636,0.9963,0.3804134800552026,0
146424,npp,179,2394,1.85701465606689,48.6546516418457,39.1642074584961,3670144,180,1937,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-27 23:41:37.946253,-73.13557000332493,20.445427450266493,18.02433464593751,0.05229573080514516,16.0,20.4,1.0837787002826917,20.56,0.2735,0.4736,1.3826,1.3009,1.8926,2.4158,0.265559478033611,0
146813,npp,511,3798,11.1713981628418,48.6487350463867,39.1691932678223,3670144,508,3056,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-30 00:43:57.098003,-61.26567528571282,65.72230455495792,53.854222481375174,0.15153042063241995,26.0,65.59,3.0,65.59,0.7669,2.9766,11.7205,0.207,3.3477,2.3124,-3.9180674920497407,0
146991,npp,1062,1043,8.23935699462891,48.6519050598145,39.1706237792969,3670144,1063,766,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-30 22:45:03.571764,95.51547826498756,47.11144703497063,40.464272074164676,0.15886288500097048,7.0,-47.09,1.646109783506203,-47.12,0.2796,0.4454,1.5344,1.3833,5.3509,11.3975,4.86554399696877,0
147003,npp,2977,3396,7.54776954650879,48.6500358581543,39.1631736755371,3670144,2980,2745,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-31 00:25:21.062344,-65.54715414967822,57.39012409023824,48.26186922605223,0.12961215655241054,23.0,57.29,2.2013981571160284,57.29,0.3112,0.7615,3.9893,0.8091,3.6988,6.1066,0.7773444973495875,0
147184,npp,275,587,0.12500000195135197,48.6514930725098,39.1697463989258,3670144,277,374,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-10-31 22:26:06.187111,92.26611364368705,59.480472390728124,49.73283074963032,0.12046755452217288,4.0,-59.42,2.3545700244418297,-59.42,0.428,0.6488,2.1393,0.9496,0.3937,0.1187,-4.834557432828267,0
147195,npp,2341,2976,2.34128785133362,48.6525955200195,39.1653938293457,3670144,2342,2398,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-11-01 00:06:39.690811,-68.75438204411668,45.43243702089865,39.12952231162364,0.11151649314617927,20.0,45.36,1.5732132722552272,45.47,0.4553,0.8211,2.1658,0.7504,1.5824,1.7568,-2.828417162830241,0
147368,npp,2514,135,2.19962739944458,48.649299621582,39.167106628418,3670144,2517,63,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-11-01 22:07:05.238264,268.67607057729543,68.19897802763286,55.325829398842856,0.08825195207775922,1.0,-68.1,3.3166247903554,-68.1,0.583,1.6935,2.8062,0.3638,0.7687,0.8003,-2.828350380798651,0
147382,npp,1677,2541,1.51695585250854,48.649959564209,39.1688575744629,3670144,1677,2056,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-11-01 23:47:54.754948,-71.22087719322901,27.873291838251177,24.464189938559397,0.09140456661534571,17.0,27.81,1.184412938166907,27.885,0.3146,1.064,1.7404,0.5791,0.9985,0.8784,-2.879876249382781,0
147774,npp,1976,3929,5.77131652832031,48.6467781066895,39.1649017333984,3670144,1976,3131,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-11-04 00:50:12.122230,-60.22037504247862,67.96322143286729,55.1992428926474,0.05379112289565427,27.0,67.82,3.3166247903554,67.79,0.7352,2.0651,21.8022,0.2984,1.7336,1.7219,-0.4898264715790168,0
147962,npp,1362,3532,4.82681894302368,48.6522026062012,39.1690711975098,3670144,1365,2867,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-11-05 00:31:36.085697,-64.23827217096778,60.50382660027053,50.44574935149069,0.03810898003633314,24.0,60.39,2.4157378735459294,60.41,0.705,1.5223,7.5099,0.4047,1.9841,1.9536,0.38667528428554654,0
148149,npp,1792,737,2.51076602935791,48.6507911682129,39.1683120727539,3670144,1796,520,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-11-05 22:32:26.542279,92.7566400906905,55.85761436217648,47.14563670211489,0.015660987569923415,5.0,-55.81,2.0682789409984763,-55.81,0.2748,0.6145,1.6843,1.0026,1.533,2.5174,1.8734680849391987,0
148163,npp,736,3119,3.24733543395996,48.6459274291992,39.1672096252441,3670144,739,2498,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-11-06 00:12:54.708082,-66.9812730432797,49.96036955705223,42.701430093046795,0.023671870995904492,21.0,49.88,1.7549928774784245,49.91,0.3519,0.9867,3.0394,0.6244,1.9042,2.0277,1.0543850570305664,0
148587,npp,2469,2250,0.291392832994461,48.6488914489746,39.1666870117188,3670144,2469,1807,196611,3866755,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-11-07 23:35:26.621105,-73.83622301804512,12.517018725465082,11.067942687648824,0.004256781473850563,15.0,12.47,1.015504800579495,12.47,0.3004,0.4587,1.1906,1.3432,0.4514,0.3914,0.21637416371646245,0
148978,npp,1016,1351,0.33218555152416196,48.6527214050293,39.1693687438965,3670176,1016,1019,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-11-09 22:57:44.299323,97.79758673552445,35.76115030463159,31.173896413096244,7.89847190222865e-09,9.0,-35.76,1.2937979144666532,-35.76,0.2967,0.5789,1.3018,1.0643,0.4255,0.3536,0.3536,0
149370,npp,2505,437,0.0977869965136051,48.6496124267578,39.1636695861816,3670176,2505,254,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-11-11 22:19:49.529353,90.77000384148428,62.68840836332684,51.905512201714345,1.713767462351019e-22,3.0,-62.62,2.6065528283652384,-62.66,0.4479,0.7539,1.4563,0.8172,0.3644,0.0799,0.0799,0
149385,npp,1566,2833,0.240534886717796,48.6459312438965,39.1667633056641,3670176,1564,2282,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-11-12 00:00:28.371700,-69.52493281206293,40.36386948861108,35.0065064796789,2.7216100557506627e-16,19.0,40.28,1.4276677814245327,40.32,0.2831,0.5724,2.0822,1.0764,0.3837,0.2589,0.2589,0
149576,npp,875,2396,0.438328266143799,48.6478538513184,39.1649398803711,3670176,875,1938,196611,3866787,609,ukr_luhansk_9_7,48.65,39.16666667,9,7,ukr_luhansk,2012-11-12 23:41:43.440474,-72.44199849250238,20.57927904715983,18.14060790495338,1.9040080907417363e-23,16.0,20.51,1.0837787002826917,20.56,0.2735,0.4736,1.3826,1.3009,0.5836,0.5702,0.5702,0
