lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.624,0.693,0.623
2,0.467,0.596,0.463
3,0.424,0.514,0.419
4,0.398,0.445,0.392
5,0.397,0.387,0.389
6,0.35,0.339,0.34
7,0.296,0.3,0.285
8,0.267,0.267,0.255
9,0.251,0.24,0.238
10,0.321,0.217,0.307
11,0.355,0.199,0.341
12,0.176,0.183,0.161
13,0.146,0.17,0.13
14,0.13,0.158,0.114
15,0.144,0.148,0.128
16,0.164,0.138,0.147
17,0.123,0.129,0.107
18,0.094,0.12,0.078
19,0.08,0.111,0.065
20,0.079,0.102,0.065
21,0.101,0.092,0.087
22,0.067,0.083,0.055
23,0.042,0.073,0.031
24,0.031,0.063,0.02
25,0.025,0.054,0.016
26,0.036,0.036,0.029
27,0.038,0.027,0.031
28,0.021,0.022,0.016
29,0.014,0.018,0.01
30,0.014,0.015,0.01
31,0.021,0.011,0.017
32,0.025,0.009,0.02
33,0.01,0.007,0.005
34,0.002,0.007,-0.004
35,-0.0,0.008,-0.007
36,0.003,0.005,-0.004
37,0.014,-0.001,0.006
38,0.006,-0.003,-0.001
39,-0.006,-0.004,-0.013
40,-0.012,-0.004,-0.019
41,-0.012,-0.005,-0.02
42,-0.005,-0.007,-0.014
43,-0.008,-0.008,-0.017
44,-0.011,-0.009,-0.02
45,-0.013,-0.01,-0.022
46,-0.013,-0.011,-0.022
47,-0.01,-0.013,-0.018
48,-0.012,-0.014,-0.02
49,-0.015,-0.015,-0.022
50,-0.017,-0.016,-0.023
51,-0.018,-0.016,-0.022
52,-0.017,-0.017,-0.02
53,-0.015,-0.017,-0.017
54,-0.017,-0.018,-0.018
55,-0.018,-0.018,-0.018
56,-0.019,-0.018,-0.018
57,-0.017,-0.018,-0.017
58,-0.016,-0.018,-0.016
59,-0.018,-0.019,-0.017
60,-0.018,-0.018,-0.017
61,-0.018,-0.018,-0.019
62,-0.019,-0.018,-0.021
63,-0.019,-0.018,-0.022
64,-0.018,-0.019,-0.024
65,-0.019,-0.019,-0.026
66,-0.02,-0.019,-0.027
67,-0.02,-0.018,-0.027
68,-0.019,-0.018,-0.027
69,-0.019,-0.019,-0.028
70,-0.019,-0.019,-0.029
71,-0.018,-0.019,-0.028
72,-0.018,-0.019,-0.029
73,-0.018,-0.019,-0.029
74,-0.018,-0.019,-0.03
75,-0.019,-0.019,-0.031
76,-0.019,-0.019,-0.03
77,-0.019,-0.02,-0.03
78,-0.019,-0.02,-0.028
79,-0.02,-0.02,-0.028
80,-0.02,-0.02,-0.028
81,-0.02,-0.021,-0.027
82,-0.02,-0.021,-0.026
83,-0.021,-0.021,-0.025
84,-0.022,-0.021,-0.025
85,-0.022,-0.022,-0.024
86,-0.023,-0.022,-0.024
87,-0.023,-0.022,-0.023
88,-0.023,-0.022,-0.022
89,-0.023,-0.022,-0.022
90,-0.024,-0.023,-0.023
91,-0.024,-0.023,-0.023
92,-0.023,-0.024,-0.023
93,-0.023,-0.024,-0.023
94,-0.024,-0.025,-0.024
95,-0.024,-0.025,-0.024
96,-0.025,-0.025,-0.023
97,-0.024,-0.026,-0.021
98,-0.024,-0.026,-0.019
99,-0.023,-0.026,-0.018
100,-0.023,-0.026,-0.019
101,-0.024,-0.025,-0.022
102,-0.025,-0.025,-0.023
103,-0.024,-0.025,-0.022
104,-0.024,-0.024,-0.021
105,-0.026,-0.024,-0.022
106,-0.027,-0.023,-0.022
107,-0.027,-0.022,-0.021
108,-0.025,-0.021,-0.017
109,-0.023,-0.02,-0.015
110,-0.022,-0.019,-0.012
111,-0.019,-0.017,-0.009
112,-0.016,-0.016,-0.004
113,-0.013,-0.015,0.001
114,-0.009,-0.013,0.006
115,-0.007,-0.012,0.011
116,-0.007,-0.011,0.011
117,-0.008,-0.01,0.009
118,-0.008,-0.009,0.008
119,-0.007,-0.008,0.007
120,-0.006,-0.007,0.006
121,-0.008,-0.007,0.002
122,-0.008,-0.006,0.0
123,-0.006,-0.006,0.001
124,-0.004,-0.006,0.002
125,-0.003,-0.007,0.003
126,-0.007,-0.007,0.001
127,-0.011,-0.008,-0.004
128,-0.01,-0.008,-0.004
129,-0.009,-0.009,-0.004
130,-0.009,-0.01,-0.007
131,-0.011,-0.011,-0.011
132,-0.013,-0.012,-0.015
133,-0.015,-0.013,-0.018
134,-0.015,-0.015,-0.018
135,-0.015,-0.015,-0.017
136,-0.015,-0.016,-0.017
137,-0.018,-0.017,-0.019
138,-0.019,-0.017,-0.019
139,-0.019,-0.017,-0.019
140,-0.017,-0.018,-0.017
141,-0.016,-0.018,-0.016
142,-0.016,-0.017,-0.015
143,-0.017,-0.017,-0.014
144,-0.017,-0.017,-0.014
145,-0.017,-0.016,-0.013
146,-0.017,-0.016,-0.012
147,-0.017,-0.015,-0.012
148,-0.017,-0.014,-0.013
149,-0.017,-0.012,-0.013
150,-0.014,-0.011,-0.011
151,-0.01,-0.01,-0.008
152,-0.008,-0.009,-0.008
153,-0.008,-0.008,-0.009
154,-0.008,-0.007,-0.009
155,-0.005,-0.007,-0.005
156,0.001,-0.006,0.002
157,0.003,-0.006,0.003
158,-0.002,-0.005,-0.004
159,-0.005,-0.004,-0.009
160,-0.003,-0.004,-0.008
161,-0.003,-0.003,-0.008
162,-0.004,-0.003,-0.01
163,-0.004,-0.002,-0.01
164,-0.003,-0.002,-0.009
165,-0.002,-0.001,-0.007
166,-0.001,-0.001,-0.004
167,-0.0,-0.001,-0.002
168,-0.001,-0.0,-0.003
169,-0.003,0.0,-0.005
170,-0.004,0.001,-0.005
171,-0.004,0.001,-0.003
172,-0.001,0.002,0.001
173,0.002,0.003,0.006
174,0.005,0.004,0.011
175,0.008,0.005,0.015
176,0.007,0.006,0.014
177,0.01,0.007,0.018
178,0.012,0.007,0.02
179,0.009,0.008,0.016
180,0.007,0.009,0.014
181,0.007,0.01,0.014
182,0.008,0.01,0.014
183,0.01,0.011,0.015
184,0.012,0.011,0.015
185,0.013,0.011,0.016
186,0.013,0.01,0.014
187,0.012,0.01,0.011
188,0.012,0.009,0.011
189,0.011,0.009,0.009
190,0.008,0.008,0.005
191,0.006,0.007,0.003
192,0.003,0.007,-0.0
193,0.002,0.006,-0.002
194,0.002,0.004,-0.001
195,0.003,0.003,0.001
196,0.003,0.002,0.002
197,0.002,0.002,0.001
198,0.001,0.001,-0.0
199,0.0,-0.0,-0.001
200,0.001,-0.002,-0.0
201,-0.001,-0.003,-0.001
202,-0.006,-0.004,-0.005
203,-0.009,-0.005,-0.007
204,-0.009,-0.006,-0.007
205,-0.007,-0.007,-0.005
206,-0.005,-0.008,-0.003
207,-0.006,-0.008,-0.004
208,-0.007,-0.009,-0.006
209,-0.008,-0.009,-0.007
210,-0.008,-0.01,-0.007
211,-0.008,-0.011,-0.006
212,-0.011,-0.011,-0.009
213,-0.016,-0.012,-0.014
214,-0.018,-0.012,-0.016
215,-0.016,-0.013,-0.014
216,-0.014,-0.014,-0.014
217,-0.015,-0.014,-0.015
218,-0.015,-0.015,-0.016
219,-0.017,-0.015,-0.019
220,-0.017,-0.016,-0.019
221,-0.015,-0.017,-0.017
222,-0.014,-0.017,-0.016
223,-0.014,-0.018,-0.016
224,-0.017,-0.019,-0.017
225,-0.021,-0.02,-0.021
226,-0.02,-0.021,-0.018
227,-0.02,-0.022,-0.017
228,-0.021,-0.023,-0.019
229,-0.024,-0.024,-0.02
230,-0.025,-0.024,-0.02
231,-0.027,-0.025,-0.019
232,-0.027,-0.026,-0.018
233,-0.028,-0.027,-0.017
234,-0.029,-0.028,-0.016
235,-0.031,-0.029,-0.016
236,-0.031,-0.03,-0.015
237,-0.031,-0.031,-0.014
238,-0.032,-0.032,-0.014
239,-0.033,-0.033,-0.015
240,-0.034,-0.033,-0.015
241,-0.033,-0.034,-0.013
242,-0.032,-0.034,-0.011
243,-0.032,-0.034,-0.01
244,-0.035,-0.034,-0.013
245,-0.037,-0.034,-0.016
246,-0.036,-0.034,-0.016
247,-0.035,-0.034,-0.016
248,-0.034,-0.034,-0.016
249,-0.033,-0.034,-0.017
250,-0.033,-0.033,-0.018
251,-0.033,-0.033,-0.019
252,-0.032,-0.033,-0.017
253,-0.03,-0.032,-0.015
254,-0.03,-0.032,-0.014
255,-0.033,-0.032,-0.017
256,-0.033,-0.031,-0.017
257,-0.031,-0.031,-0.014
258,-0.029,-0.031,-0.012
259,-0.028,-0.03,-0.012
260,-0.029,-0.03,-0.013
261,-0.03,-0.03,-0.013
262,-0.03,-0.029,-0.012
263,-0.031,-0.029,-0.012
264,-0.03,-0.029,-0.012
265,-0.03,-0.029,-0.013
266,-0.031,-0.028,-0.015
267,-0.03,-0.028,-0.013
268,-0.028,-0.028,-0.011
269,-0.025,-0.028,-0.009
270,-0.026,-0.028,-0.011
271,-0.027,-0.028,-0.013
272,-0.027,-0.028,-0.014
273,-0.028,-0.027,-0.014
274,-0.028,-0.027,-0.015
275,-0.027,-0.027,-0.018
276,-0.027,-0.027,-0.02
277,-0.027,-0.027,-0.022
278,-0.027,-0.027,-0.023
279,-0.027,-0.027,-0.024
280,-0.026,-0.027,-0.024
281,-0.026,-0.026,-0.024
282,-0.026,-0.026,-0.024
283,-0.026,-0.026,-0.025
284,-0.027,-0.026,-0.024
285,-0.026,-0.026,-0.024
286,-0.026,-0.026,-0.024
287,-0.026,-0.026,-0.024
288,-0.026,-0.026,-0.024
289,-0.025,-0.026,-0.023
290,-0.025,-0.026,-0.023
291,-0.025,-0.026,-0.022
292,-0.025,-0.025,-0.021
293,-0.025,-0.025,-0.02
294,-0.025,-0.025,-0.019
295,-0.025,-0.025,-0.019
296,-0.024,-0.025,-0.019
297,-0.024,-0.025,-0.019
298,-0.024,-0.024,-0.02
299,-0.023,-0.024,-0.02
300,-0.022,-0.023,-0.02
301,-0.022,-0.023,-0.02
302,-0.023,-0.022,-0.021
303,-0.023,-0.022,-0.022
304,-0.022,-0.021,-0.022
305,-0.021,-0.02,-0.021
306,-0.021,-0.02,-0.022
307,-0.02,-0.019,-0.022
308,-0.018,-0.019,-0.021
309,-0.016,-0.018,-0.02
310,-0.014,-0.017,-0.017
311,-0.013,-0.015,-0.017
312,-0.013,-0.013,-0.016
313,-0.012,-0.011,-0.015
314,-0.01,-0.009,-0.013
315,-0.007,-0.007,-0.01
316,-0.007,-0.005,-0.009
317,-0.006,-0.003,-0.008
318,-0.005,-0.001,-0.007
319,-0.003,0.001,-0.004
320,-0.001,0.002,-0.0
321,0.002,0.004,0.003
322,0.001,0.006,0.004
323,0.003,0.006,0.006
324,0.005,0.006,0.009
325,0.009,0.005,0.013
326,0.017,0.005,0.02
327,0.013,0.006,0.015
328,0.012,0.005,0.013
329,0.014,0.004,0.013
330,0.02,0.003,0.018
331,0.02,0.002,0.017
332,-0.003,0.003,-0.007
333,-0.013,0.003,-0.018
334,-0.012,0.001,-0.018
335,-0.009,-0.001,-0.016
336,-0.001,-0.002,-0.009
337,-0.007,-0.001,-0.015
338,-0.01,-0.001,-0.019
339,-0.009,-0.002,-0.019
340,-0.008,-0.002,-0.017
341,-0.0,-0.003,-0.01
342,0.004,-0.002,-0.006
343,-0.007,0.001,-0.016
344,-0.01,0.001,-0.019
345,-0.007,0.001,-0.016
346,0.026,0.002,0.017
347,0.041,0.004,0.032
348,0.005,0.008,-0.004
349,-0.006,0.011,-0.014
350,-0.007,0.012,-0.014
351,0.004,0.012,-0.002
352,0.045,0.011,0.04
353,0.017,0.011,0.013
354,-0.003,0.011,-0.007
355,-0.005,0.009,-0.008
356,-0.004,0.008,-0.008
357,0.059,0.007,0.054
358,0.04,0.01,0.035
359,0.002,0.014,-0.004
360,-0.006,0.016,-0.013
361,-0.004,0.016,-0.013
362,0.029,0.016,0.019
363,0.052,0.016,0.042
364,0.009,0.018,-0.002
365,-0.003,0.02,-0.015
366,-0.004,0.023,-0.016
367,0.011,0.027,-0.002
368,0.091,0.032,0.079
369,0.019,0.039,0.006
370,0.004,0.047,-0.009
371,0.004,0.056,-0.009
372,0.046,0.064,0.034
373,0.139,0.071,0.127
374,0.132,0.08,0.121
375,0.109,0.09,0.098
376,0.098,0.1,0.088
377,0.096,0.11,0.086
378,0.113,0.118,0.104
379,0.105,0.127,0.097
380,0.086,0.134,0.079
381,0.08,0.14,0.074
382,0.084,0.144,0.079
383,0.157,0.148,0.152
384,0.242,0.149,0.239
385,0.203,0.149,0.199
386,0.17,0.148,0.165
387,0.146,0.145,0.14
388,0.132,0.139,0.125
389,0.144,0.133,0.137
390,0.126,0.125,0.118
391,0.101,0.115,0.092
392,0.086,0.104,0.077
393,0.076,0.093,0.066
394,0.087,0.081,0.075
395,0.072,0.069,0.06
396,0.052,0.057,0.04
397,0.04,0.046,0.027
398,0.034,0.037,0.021
399,0.034,0.03,0.022
400,0.035,0.026,0.022
