lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.452,0.552,0.453
2,0.234,0.398,0.232
3,0.116,0.275,0.112
4,0.095,0.181,0.088
5,0.196,0.11,0.186
6,0.097,0.06,0.086
7,0.041,0.026,0.026
8,0.025,0.007,0.008
9,0.035,-0.002,0.016
10,0.068,-0.002,0.047
11,0.149,0.004,0.127
12,0.039,0.015,0.016
13,0.013,0.028,-0.011
14,0.017,0.043,-0.006
15,0.042,0.059,0.018
16,0.088,0.074,0.064
17,0.057,0.087,0.035
18,0.043,0.098,0.021
19,0.053,0.107,0.032
20,0.087,0.113,0.068
21,0.116,0.116,0.098
22,0.09,0.116,0.074
23,0.082,0.114,0.067
24,0.089,0.109,0.076
25,0.109,0.102,0.098
26,0.135,0.083,0.126
27,0.13,0.074,0.123
28,0.08,0.068,0.074
29,0.05,0.064,0.045
30,0.026,0.061,0.021
31,0.031,0.052,0.025
32,0.043,0.045,0.035
33,0.01,0.04,0.002
34,-0.002,0.035,-0.012
35,-0.001,0.031,-0.013
36,0.009,0.025,-0.004
37,0.024,0.016,0.008
38,0.008,0.01,-0.008
39,-0.001,0.006,-0.017
40,-0.0,0.002,-0.017
41,0.006,-0.001,-0.011
42,0.015,-0.004,-0.003
43,0.008,-0.006,-0.011
44,0.002,-0.007,-0.016
45,-0.001,-0.006,-0.019
46,-0.001,-0.005,-0.019
47,0.002,-0.006,-0.014
48,0.0,-0.005,-0.016
49,-0.004,-0.004,-0.018
50,-0.006,-0.002,-0.018
51,-0.007,-0.001,-0.016
52,-0.006,-0.002,-0.013
53,-0.006,-0.004,-0.011
54,-0.01,-0.005,-0.013
55,-0.011,-0.006,-0.012
56,-0.009,-0.006,-0.01
57,-0.007,-0.006,-0.006
58,-0.005,-0.007,-0.003
59,-0.006,-0.008,-0.003
60,-0.006,-0.008,-0.003
61,-0.007,-0.008,-0.004
62,-0.007,-0.008,-0.006
63,-0.007,-0.009,-0.006
64,-0.007,-0.009,-0.006
65,-0.008,-0.009,-0.008
66,-0.01,-0.008,-0.01
67,-0.012,-0.008,-0.012
68,-0.01,-0.009,-0.011
69,-0.009,-0.01,-0.013
70,-0.007,-0.01,-0.011
71,-0.006,-0.011,-0.011
72,-0.009,-0.011,-0.015
73,-0.012,-0.012,-0.018
74,-0.015,-0.013,-0.021
75,-0.017,-0.014,-0.024
76,-0.017,-0.014,-0.023
77,-0.017,-0.015,-0.021
78,-0.017,-0.016,-0.018
79,-0.018,-0.017,-0.017
80,-0.019,-0.018,-0.019
81,-0.018,-0.018,-0.016
82,-0.015,-0.019,-0.012
83,-0.014,-0.019,-0.011
84,-0.017,-0.02,-0.013
85,-0.022,-0.02,-0.015
86,-0.024,-0.02,-0.016
87,-0.024,-0.021,-0.014
88,-0.023,-0.021,-0.012
89,-0.022,-0.021,-0.011
90,-0.023,-0.022,-0.011
91,-0.021,-0.022,-0.01
92,-0.021,-0.022,-0.011
93,-0.022,-0.021,-0.012
94,-0.022,-0.021,-0.014
95,-0.022,-0.021,-0.013
96,-0.023,-0.021,-0.013
97,-0.021,-0.021,-0.009
98,-0.019,-0.022,-0.008
99,-0.017,-0.022,-0.008
100,-0.021,-0.022,-0.013
101,-0.021,-0.022,-0.015
102,-0.023,-0.022,-0.017
103,-0.022,-0.022,-0.015
104,-0.021,-0.022,-0.013
105,-0.022,-0.022,-0.014
106,-0.023,-0.022,-0.013
107,-0.024,-0.022,-0.013
108,-0.025,-0.022,-0.009
109,-0.023,-0.023,-0.006
110,-0.018,-0.023,-0.001
111,-0.023,-0.024,-0.007
112,-0.025,-0.024,-0.009
113,-0.027,-0.024,-0.011
114,-0.025,-0.024,-0.009
115,-0.022,-0.024,-0.006
116,-0.023,-0.023,-0.006
117,-0.024,-0.023,-0.006
118,-0.024,-0.022,-0.006
119,-0.022,-0.022,-0.004
120,-0.02,-0.022,-0.002
121,-0.022,-0.021,-0.003
122,-0.022,-0.021,-0.003
123,-0.023,-0.021,-0.004
124,-0.02,-0.02,0.001
125,-0.016,-0.02,0.007
126,-0.023,-0.02,0.003
127,-0.022,-0.019,0.001
128,-0.021,-0.019,0.0
129,-0.017,-0.018,0.002
130,-0.012,-0.018,0.004
131,-0.012,-0.017,0.002
132,-0.015,-0.017,-0.001
133,-0.016,-0.016,-0.004
134,-0.017,-0.016,-0.005
135,-0.016,-0.016,-0.003
136,-0.016,-0.016,-0.001
137,-0.019,-0.016,-0.003
138,-0.021,-0.016,-0.005
139,-0.021,-0.015,-0.005
140,-0.017,-0.015,-0.003
141,-0.012,-0.014,-0.0
142,-0.01,-0.013,-0.001
143,-0.009,-0.012,-0.002
144,-0.009,-0.011,-0.002
145,-0.008,-0.01,-0.001
146,-0.007,-0.009,0.001
147,-0.008,-0.009,0.001
148,-0.011,-0.008,-0.001
149,-0.013,-0.007,-0.002
150,-0.011,-0.007,-0.001
151,-0.006,-0.006,0.003
152,-0.007,-0.006,0.001
153,-0.008,-0.005,-0.001
154,-0.006,-0.004,-0.0
155,-0.002,-0.003,0.004
156,0.014,-0.002,0.023
157,0.008,-0.001,0.014
158,0.001,-0.0,0.005
159,-0.001,0.0,0.002
160,-0.0,0.0,0.001
161,0.0,0.001,0.0
162,-0.002,0.001,-0.004
163,-0.004,0.001,-0.006
164,-0.005,0.002,-0.007
165,-0.006,0.003,-0.008
166,-0.004,0.004,-0.005
167,0.007,0.004,0.009
168,0.009,0.004,0.009
169,0.008,0.005,0.009
170,0.008,0.005,0.009
171,0.008,0.005,0.008
172,0.009,0.005,0.009
173,0.008,0.005,0.008
174,0.007,0.005,0.006
175,0.005,0.005,0.005
176,0.002,0.004,0.001
177,0.0,0.003,0.0
178,0.0,0.002,0.0
179,-0.0,0.001,-0.0
180,0.002,0.001,0.002
181,0.006,0.001,0.007
182,0.008,0.001,0.009
183,0.007,0.0,0.01
184,0.001,0.0,0.004
185,-0.003,0.0,-0.003
186,-0.004,0.0,-0.007
187,-0.006,0.001,-0.013
188,-0.002,0.001,-0.01
189,-0.001,0.002,-0.011
190,-0.004,0.003,-0.015
191,-0.003,0.004,-0.014
192,-0.002,0.005,-0.013
193,-0.001,0.005,-0.011
194,-0.0,0.005,-0.01
195,0.004,0.005,-0.005
196,0.01,0.005,0.003
197,0.011,0.005,0.006
198,0.015,0.005,0.012
199,0.021,0.005,0.02
200,0.025,0.004,0.025
201,0.02,0.004,0.021
202,0.007,0.004,0.01
203,-0.002,0.004,0.001
204,-0.006,0.003,-0.002
205,-0.006,0.003,-0.001
206,-0.002,0.002,0.003
207,-0.004,0.002,0.0
208,-0.006,0.002,-0.002
209,-0.006,0.001,-0.002
210,-0.007,0.0,-0.002
211,-0.007,-0.0,-0.002
212,-0.009,-0.001,-0.002
213,-0.008,-0.001,-0.002
214,-0.005,-0.002,-0.0
215,0.005,-0.002,0.008
216,0.012,-0.003,0.012
217,0.014,-0.003,0.011
218,0.007,-0.003,0.002
219,0.001,-0.003,-0.005
220,-0.002,-0.002,-0.009
221,-0.003,-0.002,-0.01
222,-0.002,-0.002,-0.008
223,-0.002,-0.001,-0.007
224,-0.003,-0.001,-0.008
225,-0.007,-0.001,-0.011
226,-0.005,-0.002,-0.005
227,-0.0,-0.003,0.001
228,-0.003,-0.004,-0.001
229,-0.008,-0.004,-0.003
230,-0.011,-0.005,-0.005
231,-0.012,-0.006,-0.003
232,-0.01,-0.007,-0.001
233,-0.008,-0.008,0.002
234,-0.008,-0.008,0.003
235,-0.007,-0.009,0.004
236,-0.007,-0.01,0.004
237,-0.006,-0.011,0.004
238,-0.007,-0.012,0.003
239,-0.009,-0.013,0.001
240,-0.011,-0.013,-0.001
241,-0.011,-0.013,-0.0
242,-0.012,-0.014,-0.001
243,-0.013,-0.015,-0.003
244,-0.016,-0.015,-0.007
245,-0.018,-0.016,-0.011
246,-0.019,-0.016,-0.014
247,-0.018,-0.015,-0.016
248,-0.017,-0.015,-0.018
249,-0.017,-0.014,-0.021
250,-0.017,-0.013,-0.022
251,-0.016,-0.013,-0.023
252,-0.016,-0.012,-0.022
253,-0.014,-0.011,-0.018
254,-0.012,-0.011,-0.015
255,-0.016,-0.011,-0.018
256,-0.015,-0.01,-0.015
257,-0.011,-0.01,-0.008
258,-0.003,-0.009,0.002
259,0.002,-0.009,0.008
260,0.002,-0.009,0.009
261,0.0,-0.008,0.007
262,-0.002,-0.008,0.005
263,-0.004,-0.009,0.004
264,-0.005,-0.009,0.003
265,-0.008,-0.009,-0.001
266,-0.012,-0.01,-0.004
267,-0.015,-0.011,-0.008
268,-0.017,-0.011,-0.01
269,-0.019,-0.012,-0.013
270,-0.02,-0.013,-0.014
271,-0.021,-0.014,-0.015
272,-0.019,-0.015,-0.014
273,-0.019,-0.015,-0.015
274,-0.015,-0.016,-0.015
275,-0.014,-0.016,-0.017
276,-0.014,-0.016,-0.02
277,-0.013,-0.016,-0.02
278,-0.014,-0.016,-0.021
279,-0.013,-0.016,-0.022
280,-0.013,-0.016,-0.022
281,-0.014,-0.015,-0.022
282,-0.014,-0.014,-0.022
283,-0.011,-0.013,-0.019
284,-0.014,-0.012,-0.02
285,-0.012,-0.012,-0.018
286,-0.011,-0.011,-0.017
287,-0.012,-0.011,-0.017
288,-0.011,-0.011,-0.016
289,-0.012,-0.011,-0.016
290,-0.011,-0.011,-0.015
291,-0.011,-0.012,-0.013
292,-0.012,-0.012,-0.011
293,-0.011,-0.013,-0.009
294,-0.012,-0.013,-0.008
295,-0.012,-0.014,-0.007
296,-0.014,-0.014,-0.008
297,-0.016,-0.014,-0.009
298,-0.016,-0.015,-0.01
299,-0.015,-0.015,-0.009
300,-0.014,-0.015,-0.009
301,-0.014,-0.015,-0.011
302,-0.017,-0.015,-0.013
303,-0.017,-0.016,-0.014
304,-0.017,-0.016,-0.016
305,-0.017,-0.016,-0.015
306,-0.017,-0.016,-0.017
307,-0.017,-0.016,-0.019
308,-0.016,-0.016,-0.019
309,-0.014,-0.016,-0.019
310,-0.013,-0.015,-0.017
311,-0.014,-0.015,-0.018
312,-0.015,-0.015,-0.019
313,-0.015,-0.015,-0.018
314,-0.014,-0.015,-0.016
315,-0.013,-0.014,-0.015
316,-0.013,-0.013,-0.014
317,-0.013,-0.012,-0.014
318,-0.013,-0.012,-0.013
319,-0.011,-0.011,-0.012
320,-0.01,-0.011,-0.01
321,-0.008,-0.01,-0.006
322,-0.01,-0.009,-0.006
323,-0.011,-0.009,-0.006
324,-0.011,-0.009,-0.004
325,-0.008,-0.009,-0.001
326,-0.001,-0.008,0.005
327,-0.007,-0.005,-0.002
328,-0.01,-0.005,-0.006
329,-0.008,-0.004,-0.006
330,-0.002,-0.004,-0.002
331,0.013,-0.002,0.013
332,-0.003,0.001,-0.003
333,-0.001,0.004,-0.003
334,0.008,0.006,0.005
335,0.014,0.007,0.009
336,0.015,0.009,0.009
337,-0.001,0.011,-0.008
338,-0.004,0.014,-0.011
339,0.0,0.015,-0.007
340,0.009,0.016,0.002
341,0.024,0.017,0.016
342,0.036,0.02,0.029
343,0.026,0.023,0.02
344,0.021,0.026,0.015
345,0.023,0.026,0.018
346,0.026,0.025,0.021
347,0.056,0.022,0.051
348,0.027,0.022,0.023
349,0.012,0.021,0.01
350,0.012,0.019,0.011
351,0.019,0.018,0.019
352,0.068,0.018,0.069
353,0.019,0.019,0.022
354,0.001,0.02,0.003
355,-0.002,0.021,0.0
356,0.005,0.023,0.006
357,0.036,0.024,0.035
358,0.05,0.027,0.049
359,0.019,0.032,0.015
360,0.007,0.034,0.003
361,0.006,0.034,0.001
362,0.035,0.034,0.029
363,0.038,0.035,0.031
364,0.023,0.04,0.016
365,0.005,0.041,-0.004
366,0.002,0.042,-0.007
367,0.047,0.042,0.037
368,0.104,0.043,0.094
369,0.126,0.045,0.115
370,0.099,0.046,0.088
371,0.053,0.046,0.043
372,0.033,0.046,0.023
373,0.076,0.045,0.067
374,0.055,0.045,0.046
375,0.014,0.045,0.006
376,0.004,0.043,-0.003
377,0.009,0.041,0.002
378,0.054,0.039,0.048
379,0.017,0.037,0.012
380,0.009,0.034,0.006
381,0.001,0.032,-0.0
382,0.005,0.03,0.004
383,0.014,0.029,0.015
384,0.125,0.027,0.126
385,0.053,0.026,0.053
386,0.006,0.025,0.005
387,0.001,0.024,-0.002
388,0.005,0.023,0.001
389,0.117,0.022,0.111
390,0.024,0.022,0.017
391,0.001,0.021,-0.007
392,-0.003,0.021,-0.011
393,0.006,0.02,-0.003
394,0.045,0.019,0.035
395,0.013,0.017,0.002
396,-0.004,0.014,-0.015
397,-0.007,0.01,-0.019
398,-0.002,0.005,-0.014
399,0.007,-0.002,-0.005
400,0.002,-0.011,-0.01
