lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.424,0.512,0.428
2,0.141,0.387,0.145
3,0.099,0.286,0.101
4,0.088,0.207,0.089
5,0.203,0.147,0.2
6,0.131,0.102,0.127
7,0.063,0.07,0.058
8,0.059,0.05,0.053
9,0.084,0.038,0.076
10,0.223,0.033,0.212
11,0.268,0.034,0.256
12,0.047,0.039,0.036
13,0.005,0.046,-0.007
14,0.012,0.056,-0.0
15,0.061,0.066,0.048
16,0.133,0.076,0.119
17,0.034,0.086,0.021
18,0.016,0.094,0.005
19,0.025,0.101,0.014
20,0.061,0.107,0.051
21,0.175,0.11,0.165
22,0.098,0.112,0.091
23,0.06,0.112,0.054
24,0.048,0.11,0.043
25,0.049,0.106,0.045
26,0.084,0.086,0.082
27,0.091,0.078,0.089
28,0.071,0.077,0.071
29,0.072,0.077,0.072
30,0.09,0.077,0.091
31,0.124,0.072,0.124
32,0.154,0.068,0.152
33,0.091,0.067,0.088
34,0.049,0.066,0.045
35,0.026,0.064,0.022
36,0.03,0.056,0.025
37,0.055,0.043,0.047
38,0.04,0.036,0.033
39,0.012,0.03,0.005
40,0.002,0.025,-0.007
41,-0.001,0.019,-0.01
42,0.014,0.01,0.003
43,0.005,0.005,-0.007
44,-0.008,0.001,-0.02
45,-0.012,-0.001,-0.024
46,-0.012,-0.004,-0.024
47,-0.005,-0.01,-0.016
48,-0.006,-0.015,-0.017
49,-0.011,-0.017,-0.019
50,-0.015,-0.019,-0.022
51,-0.016,-0.019,-0.021
52,-0.014,-0.019,-0.016
53,-0.009,-0.019,-0.011
54,-0.015,-0.018,-0.016
55,-0.017,-0.015,-0.017
56,-0.017,-0.014,-0.017
57,-0.015,-0.013,-0.015
58,-0.013,-0.015,-0.013
59,-0.015,-0.016,-0.014
60,-0.016,-0.016,-0.015
61,-0.016,-0.016,-0.016
62,-0.016,-0.015,-0.017
63,-0.015,-0.016,-0.017
64,-0.015,-0.016,-0.018
65,-0.017,-0.017,-0.02
66,-0.018,-0.016,-0.02
67,-0.018,-0.016,-0.02
68,-0.018,-0.016,-0.02
69,-0.018,-0.017,-0.022
70,-0.017,-0.017,-0.023
71,-0.016,-0.017,-0.023
72,-0.016,-0.016,-0.024
73,-0.016,-0.017,-0.025
74,-0.016,-0.017,-0.025
75,-0.017,-0.017,-0.027
76,-0.018,-0.017,-0.027
77,-0.018,-0.017,-0.026
78,-0.018,-0.017,-0.023
79,-0.017,-0.018,-0.021
80,-0.017,-0.018,-0.021
81,-0.017,-0.018,-0.02
82,-0.017,-0.019,-0.02
83,-0.017,-0.019,-0.019
84,-0.018,-0.019,-0.018
85,-0.018,-0.019,-0.018
86,-0.021,-0.02,-0.02
87,-0.02,-0.02,-0.019
88,-0.02,-0.02,-0.018
89,-0.021,-0.02,-0.019
90,-0.022,-0.021,-0.02
91,-0.022,-0.021,-0.021
92,-0.021,-0.021,-0.022
93,-0.021,-0.021,-0.022
94,-0.022,-0.021,-0.022
95,-0.022,-0.021,-0.022
96,-0.023,-0.02,-0.022
97,-0.02,-0.02,-0.017
98,-0.018,-0.02,-0.016
99,-0.019,-0.02,-0.018
100,-0.02,-0.02,-0.021
101,-0.02,-0.019,-0.025
102,-0.019,-0.019,-0.025
103,-0.018,-0.019,-0.024
104,-0.016,-0.019,-0.023
105,-0.018,-0.019,-0.024
106,-0.019,-0.019,-0.024
107,-0.019,-0.019,-0.023
108,-0.015,-0.019,-0.017
109,-0.015,-0.018,-0.016
110,-0.019,-0.018,-0.019
111,-0.019,-0.018,-0.019
112,-0.019,-0.017,-0.019
113,-0.018,-0.017,-0.019
114,-0.017,-0.017,-0.017
115,-0.015,-0.016,-0.015
116,-0.017,-0.015,-0.016
117,-0.018,-0.015,-0.017
118,-0.018,-0.014,-0.017
119,-0.016,-0.014,-0.015
120,-0.014,-0.013,-0.014
121,-0.016,-0.013,-0.016
122,-0.016,-0.012,-0.017
123,-0.012,-0.012,-0.013
124,-0.009,-0.011,-0.008
125,-0.005,-0.011,-0.002
126,-0.005,-0.01,-0.001
127,-0.008,-0.01,-0.004
128,-0.007,-0.009,-0.003
129,-0.005,-0.009,-0.002
130,-0.005,-0.009,-0.005
131,-0.011,-0.009,-0.014
132,-0.013,-0.009,-0.018
133,-0.013,-0.01,-0.019
134,-0.012,-0.01,-0.017
135,-0.011,-0.011,-0.015
136,-0.011,-0.011,-0.013
137,-0.013,-0.011,-0.013
138,-0.014,-0.011,-0.013
139,-0.011,-0.011,-0.01
140,-0.01,-0.011,-0.008
141,-0.009,-0.01,-0.008
142,-0.012,-0.01,-0.01
143,-0.011,-0.009,-0.01
144,-0.007,-0.008,-0.006
145,-0.006,-0.007,-0.005
146,-0.007,-0.006,-0.006
147,-0.011,-0.005,-0.009
148,-0.009,-0.004,-0.006
149,-0.008,-0.003,-0.005
150,-0.004,-0.002,-0.001
151,0.001,-0.001,0.003
152,0.002,-0.001,0.003
153,0.004,0.0,0.005
154,0.005,0.001,0.006
155,0.009,0.001,0.011
156,0.013,0.002,0.016
157,0.008,0.002,0.01
158,0.005,0.003,0.005
159,0.002,0.003,0.0
160,0.002,0.004,-0.0
161,-0.0,0.004,-0.004
162,-0.002,0.004,-0.007
163,-0.003,0.004,-0.007
164,-0.002,0.005,-0.006
165,-0.002,0.005,-0.006
166,0.001,0.004,-0.0
167,0.004,0.004,0.004
168,0.002,0.003,0.002
169,0.003,0.003,0.004
170,0.005,0.002,0.007
171,0.007,0.002,0.01
172,0.009,0.001,0.013
173,0.007,0.001,0.01
174,0.006,0.001,0.01
175,0.005,0.001,0.008
176,0.001,0.0,0.005
177,-0.001,-0.0,0.003
178,-0.002,-0.001,0.001
179,-0.003,-0.001,0.0
180,-0.004,-0.001,-0.001
181,-0.004,-0.001,-0.002
182,-0.004,-0.001,-0.002
183,-0.004,-0.002,-0.0
184,-0.004,-0.002,-0.001
185,-0.003,-0.002,-0.001
186,-0.005,-0.002,-0.004
187,-0.006,-0.002,-0.007
188,-0.001,-0.001,-0.002
189,0.003,-0.001,0.001
190,0.001,-0.001,-0.001
191,0.001,-0.0,-0.001
192,0.0,0.0,-0.003
193,-0.001,0.001,-0.004
194,-0.002,0.001,-0.005
195,0.002,0.002,-0.0
196,0.005,0.002,0.004
197,0.005,0.002,0.004
198,0.005,0.002,0.006
199,0.006,0.002,0.008
200,0.011,0.001,0.014
201,0.006,0.001,0.009
202,-0.004,0.0,0.0
203,-0.007,-0.001,-0.002
204,-0.006,-0.001,-0.001
205,-0.005,-0.002,0.001
206,-0.003,-0.003,0.003
207,-0.004,-0.004,0.002
208,-0.007,-0.005,-0.001
209,-0.006,-0.005,-0.001
210,-0.006,-0.006,-0.001
211,-0.006,-0.007,-0.0
212,-0.006,-0.007,0.001
213,-0.004,-0.008,0.003
214,-0.012,-0.008,-0.005
215,-0.012,-0.009,-0.007
216,-0.011,-0.009,-0.009
217,-0.01,-0.009,-0.009
218,-0.009,-0.009,-0.011
219,-0.012,-0.01,-0.016
220,-0.011,-0.01,-0.016
221,-0.01,-0.01,-0.015
222,-0.007,-0.01,-0.012
223,-0.004,-0.01,-0.008
224,-0.005,-0.01,-0.008
225,-0.013,-0.01,-0.015
226,-0.012,-0.011,-0.015
227,-0.012,-0.012,-0.014
228,-0.011,-0.012,-0.014
229,-0.013,-0.012,-0.014
230,-0.014,-0.013,-0.014
231,-0.014,-0.014,-0.015
232,-0.014,-0.015,-0.015
233,-0.014,-0.015,-0.013
234,-0.015,-0.016,-0.013
235,-0.017,-0.016,-0.015
236,-0.018,-0.017,-0.015
237,-0.018,-0.018,-0.015
238,-0.019,-0.018,-0.015
239,-0.019,-0.019,-0.015
240,-0.02,-0.019,-0.016
241,-0.018,-0.019,-0.013
242,-0.016,-0.019,-0.009
243,-0.015,-0.019,-0.008
244,-0.021,-0.019,-0.014
245,-0.025,-0.019,-0.02
246,-0.021,-0.018,-0.018
247,-0.02,-0.018,-0.019
248,-0.019,-0.018,-0.02
249,-0.018,-0.017,-0.024
250,-0.018,-0.017,-0.026
251,-0.017,-0.017,-0.026
252,-0.014,-0.017,-0.021
253,-0.011,-0.017,-0.016
254,-0.011,-0.017,-0.014
255,-0.016,-0.017,-0.018
256,-0.018,-0.017,-0.019
257,-0.016,-0.017,-0.018
258,-0.017,-0.017,-0.019
259,-0.017,-0.017,-0.02
260,-0.018,-0.017,-0.021
261,-0.018,-0.018,-0.021
262,-0.019,-0.018,-0.019
263,-0.018,-0.018,-0.017
264,-0.018,-0.018,-0.016
265,-0.019,-0.019,-0.017
266,-0.02,-0.019,-0.017
267,-0.021,-0.019,-0.017
268,-0.021,-0.02,-0.017
269,-0.021,-0.02,-0.017
270,-0.021,-0.02,-0.017
271,-0.022,-0.02,-0.017
272,-0.021,-0.021,-0.016
273,-0.019,-0.021,-0.012
274,-0.021,-0.02,-0.016
275,-0.02,-0.02,-0.019
276,-0.019,-0.02,-0.022
277,-0.02,-0.02,-0.025
278,-0.02,-0.02,-0.025
279,-0.019,-0.019,-0.025
280,-0.019,-0.019,-0.026
281,-0.019,-0.019,-0.026
282,-0.019,-0.019,-0.026
283,-0.019,-0.019,-0.026
284,-0.019,-0.019,-0.023
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.023
287,-0.019,-0.019,-0.023
288,-0.019,-0.019,-0.023
289,-0.018,-0.019,-0.022
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.018
294,-0.018,-0.019,-0.016
295,-0.018,-0.018,-0.015
296,-0.018,-0.018,-0.015
297,-0.019,-0.019,-0.014
298,-0.018,-0.019,-0.014
299,-0.019,-0.019,-0.015
300,-0.018,-0.018,-0.014
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.016
303,-0.018,-0.018,-0.015
304,-0.018,-0.018,-0.016
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.019
308,-0.015,-0.016,-0.019
309,-0.013,-0.016,-0.018
310,-0.011,-0.015,-0.016
311,-0.013,-0.013,-0.018
312,-0.015,-0.013,-0.019
313,-0.015,-0.012,-0.018
314,-0.014,-0.012,-0.016
315,-0.009,-0.011,-0.013
316,-0.011,-0.009,-0.014
317,-0.012,-0.008,-0.014
318,-0.012,-0.009,-0.014
319,-0.007,-0.009,-0.009
320,0.0,-0.008,-0.001
321,-0.002,-0.006,-0.001
322,-0.007,-0.003,-0.006
323,-0.008,-0.003,-0.005
324,-0.005,-0.003,-0.001
325,0.003,-0.002,0.007
326,0.015,0.0,0.019
327,-0.001,0.007,0.003
328,-0.005,0.008,-0.002
329,-0.003,0.008,-0.001
330,0.01,0.007,0.011
331,0.037,0.008,0.036
332,0.012,0.011,0.013
333,-0.004,0.014,-0.004
334,-0.005,0.015,-0.006
335,0.005,0.016,0.003
336,0.051,0.018,0.047
337,0.032,0.022,0.028
338,0.017,0.028,0.012
339,0.019,0.029,0.015
340,0.03,0.03,0.026
341,0.073,0.032,0.068
342,0.05,0.035,0.045
343,0.021,0.041,0.017
344,0.01,0.043,0.007
345,0.012,0.045,0.01
346,0.043,0.047,0.04
347,0.12,0.049,0.117
348,0.029,0.054,0.027
349,0.002,0.057,0.002
350,0.008,0.057,0.009
351,0.057,0.057,0.058
352,0.183,0.056,0.184
353,0.097,0.058,0.1
354,0.047,0.059,0.052
355,0.032,0.059,0.036
356,0.025,0.058,0.03
357,0.085,0.056,0.088
358,0.089,0.057,0.091
359,0.038,0.061,0.039
360,0.014,0.061,0.014
361,0.012,0.058,0.012
362,0.093,0.054,0.092
363,0.138,0.05,0.136
364,0.036,0.05,0.033
365,0.005,0.048,0.002
366,-0.001,0.046,-0.005
367,0.02,0.042,0.015
368,0.116,0.039,0.109
369,0.049,0.039,0.043
370,0.015,0.039,0.009
371,0.004,0.04,-0.001
372,0.012,0.04,0.008
373,0.129,0.037,0.123
374,0.077,0.037,0.073
375,0.023,0.04,0.019
376,0.007,0.042,0.003
377,0.007,0.043,0.004
378,0.063,0.044,0.06
379,0.049,0.045,0.048
380,0.005,0.046,0.006
381,-0.002,0.047,-0.001
382,-0.002,0.047,0.0
383,0.058,0.047,0.06
384,0.156,0.046,0.157
385,0.094,0.045,0.096
386,0.045,0.044,0.047
387,0.014,0.042,0.015
388,0.005,0.039,0.005
389,0.069,0.036,0.067
390,0.045,0.033,0.044
391,0.011,0.029,0.01
392,-0.001,0.025,-0.001
393,-0.003,0.021,-0.004
394,0.047,0.016,0.044
395,0.031,0.012,0.027
396,0.009,0.009,0.005
397,-0.005,0.005,-0.01
398,-0.011,0.003,-0.016
399,-0.0,0.002,-0.006
400,0.014,0.002,0.009
