lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.364,0.514,0.368
2,0.118,0.392,0.12
3,0.12,0.294,0.115
4,0.215,0.217,0.201
5,0.319,0.159,0.297
6,0.131,0.116,0.106
7,0.078,0.085,0.049
8,0.07,0.066,0.037
9,0.076,0.054,0.04
10,0.114,0.049,0.076
11,0.163,0.049,0.124
12,0.071,0.053,0.031
13,0.044,0.059,0.003
14,0.07,0.066,0.03
15,0.107,0.073,0.066
16,0.114,0.08,0.073
17,0.052,0.086,0.013
18,0.031,0.09,-0.006
19,0.036,0.093,0.0
20,0.066,0.094,0.033
21,0.126,0.094,0.093
22,0.069,0.091,0.041
23,0.029,0.087,0.004
24,0.029,0.081,0.007
25,0.058,0.073,0.04
26,0.116,0.051,0.101
27,0.054,0.044,0.043
28,0.028,0.045,0.021
29,0.019,0.046,0.014
30,0.026,0.043,0.022
31,0.038,0.035,0.031
32,0.052,0.03,0.042
33,0.029,0.028,0.015
34,0.011,0.026,-0.008
35,0.007,0.025,-0.016
36,0.011,0.022,-0.015
37,0.032,0.017,0.003
38,0.023,0.014,-0.005
39,0.006,0.013,-0.024
40,0.002,0.011,-0.028
41,0.009,0.008,-0.021
42,0.024,0.005,-0.008
43,0.007,0.003,-0.024
44,0.001,0.003,-0.029
45,-0.001,0.003,-0.032
46,-0.001,0.003,-0.029
47,0.005,0.0,-0.023
48,0.003,-0.001,-0.025
49,-0.002,-0.001,-0.028
50,-0.007,0.0,-0.029
51,-0.008,0.0,-0.025
52,-0.006,-0.002,-0.019
53,-0.001,-0.003,-0.012
54,-0.001,-0.004,-0.009
55,-0.004,-0.003,-0.007
56,-0.004,-0.003,-0.003
57,-0.001,-0.004,0.003
58,0.001,-0.005,0.008
59,0.001,-0.006,0.01
60,-0.004,-0.007,0.004
61,-0.006,-0.007,-0.002
62,-0.007,-0.007,-0.008
63,-0.008,-0.008,-0.014
64,-0.006,-0.008,-0.017
65,-0.011,-0.009,-0.024
66,-0.011,-0.008,-0.025
67,-0.011,-0.008,-0.024
68,-0.012,-0.009,-0.026
69,-0.011,-0.009,-0.03
70,-0.01,-0.009,-0.028
71,-0.008,-0.01,-0.027
72,-0.01,-0.01,-0.029
73,-0.012,-0.01,-0.03
74,-0.014,-0.011,-0.033
75,-0.016,-0.011,-0.035
76,-0.016,-0.012,-0.034
77,-0.013,-0.012,-0.03
78,-0.01,-0.013,-0.025
79,-0.009,-0.013,-0.021
80,-0.008,-0.014,-0.021
81,-0.008,-0.014,-0.019
82,-0.004,-0.015,-0.013
83,-0.01,-0.016,-0.017
84,-0.014,-0.016,-0.018
85,-0.018,-0.017,-0.019
86,-0.023,-0.018,-0.021
87,-0.023,-0.018,-0.019
88,-0.024,-0.019,-0.017
89,-0.025,-0.02,-0.016
90,-0.025,-0.02,-0.017
91,-0.025,-0.021,-0.02
92,-0.024,-0.021,-0.021
93,-0.023,-0.022,-0.023
94,-0.023,-0.022,-0.024
95,-0.024,-0.022,-0.024
96,-0.023,-0.023,-0.023
97,-0.02,-0.023,-0.018
98,-0.019,-0.023,-0.017
99,-0.02,-0.023,-0.019
100,-0.023,-0.023,-0.021
101,-0.022,-0.024,-0.022
102,-0.023,-0.025,-0.022
103,-0.021,-0.026,-0.02
104,-0.021,-0.026,-0.021
105,-0.025,-0.026,-0.024
106,-0.028,-0.026,-0.026
107,-0.03,-0.027,-0.029
108,-0.026,-0.028,-0.022
109,-0.025,-0.028,-0.022
110,-0.026,-0.028,-0.022
111,-0.028,-0.028,-0.023
112,-0.031,-0.028,-0.024
113,-0.031,-0.027,-0.022
114,-0.03,-0.026,-0.019
115,-0.029,-0.025,-0.015
116,-0.03,-0.024,-0.014
117,-0.031,-0.023,-0.011
118,-0.029,-0.023,-0.007
119,-0.024,-0.022,-0.003
120,-0.02,-0.021,0.0
121,-0.025,-0.02,-0.006
122,-0.024,-0.019,-0.009
123,-0.007,-0.018,0.007
124,0.006,-0.017,0.019
125,0.007,-0.016,0.021
126,-0.015,-0.015,-0.0
127,-0.027,-0.015,-0.015
128,-0.014,-0.015,-0.002
129,-0.011,-0.015,-0.001
130,-0.009,-0.015,-0.003
131,-0.014,-0.015,-0.009
132,-0.019,-0.015,-0.012
133,-0.025,-0.015,-0.017
134,-0.021,-0.016,-0.011
135,-0.018,-0.016,-0.008
136,-0.016,-0.016,-0.005
137,-0.021,-0.016,-0.008
138,-0.026,-0.016,-0.012
139,-0.014,-0.016,0.0
140,-0.01,-0.015,0.002
141,-0.006,-0.014,0.004
142,-0.009,-0.012,-0.001
143,-0.013,-0.011,-0.005
144,-0.013,-0.009,-0.005
145,-0.01,-0.007,-0.002
146,-0.008,-0.005,0.002
147,-0.007,-0.003,0.004
148,-0.005,-0.0,0.008
149,-0.005,0.002,0.009
150,0.003,0.003,0.016
151,0.013,0.004,0.024
152,0.013,0.005,0.021
153,0.009,0.007,0.015
154,0.009,0.008,0.014
155,0.013,0.009,0.02
156,0.019,0.009,0.029
157,0.018,0.01,0.025
158,0.011,0.01,0.019
159,0.004,0.01,0.011
160,0.005,0.01,0.011
161,0.005,0.01,0.009
162,0.006,0.009,0.008
163,0.005,0.009,0.005
164,0.003,0.009,0.001
165,0.003,0.009,0.0
166,0.005,0.008,0.002
167,0.009,0.008,0.007
168,0.013,0.007,0.009
169,0.011,0.006,0.008
170,0.005,0.005,0.004
171,0.002,0.005,0.001
172,0.008,0.004,0.006
173,0.012,0.004,0.013
174,0.007,0.004,0.011
175,0.003,0.004,0.006
176,0.0,0.004,0.004
177,0.0,0.004,0.005
178,0.003,0.003,0.008
179,0.004,0.003,0.013
180,-0.001,0.003,0.009
181,0.001,0.004,0.009
182,0.008,0.004,0.015
183,0.012,0.003,0.019
184,0.006,0.003,0.013
185,-0.003,0.003,0.003
186,-0.007,0.004,-0.005
187,-0.004,0.004,-0.007
188,0.004,0.004,0.002
189,0.009,0.004,0.006
190,0.007,0.005,0.006
191,0.005,0.005,0.004
192,0.004,0.005,0.003
193,0.005,0.005,0.004
194,0.005,0.004,0.005
195,0.004,0.003,0.004
196,0.004,0.003,0.004
197,0.001,0.002,0.002
198,0.002,0.001,0.004
199,0.006,-0.0,0.011
200,0.013,-0.002,0.019
201,0.006,-0.003,0.011
202,-0.009,-0.005,-0.003
203,-0.014,-0.006,-0.008
204,-0.014,-0.007,-0.006
205,-0.009,-0.009,-0.001
206,-0.007,-0.01,0.002
207,-0.011,-0.011,-0.001
208,-0.015,-0.012,-0.006
209,-0.016,-0.013,-0.008
210,-0.018,-0.014,-0.01
211,-0.018,-0.014,-0.009
212,-0.016,-0.014,-0.006
213,-0.015,-0.013,-0.004
214,-0.021,-0.013,-0.011
215,-0.012,-0.013,-0.002
216,-0.006,-0.012,0.001
217,-0.007,-0.012,-0.002
218,-0.009,-0.011,-0.006
219,-0.014,-0.011,-0.013
220,-0.014,-0.011,-0.012
221,-0.009,-0.011,-0.006
222,-0.005,-0.01,0.001
223,-0.005,-0.01,0.002
224,-0.007,-0.01,0.0
225,-0.014,-0.01,-0.009
226,-0.009,-0.012,-0.001
227,-0.005,-0.013,0.005
228,-0.011,-0.014,0.003
229,-0.018,-0.015,-0.004
230,-0.023,-0.017,-0.009
231,-0.022,-0.019,-0.008
232,-0.019,-0.021,-0.004
233,-0.021,-0.023,-0.002
234,-0.025,-0.025,-0.003
235,-0.03,-0.027,-0.006
236,-0.03,-0.029,-0.005
237,-0.03,-0.03,-0.005
238,-0.032,-0.032,-0.006
239,-0.033,-0.033,-0.009
240,-0.035,-0.034,-0.011
241,-0.034,-0.035,-0.01
242,-0.034,-0.036,-0.008
243,-0.034,-0.036,-0.008
244,-0.039,-0.037,-0.015
245,-0.042,-0.036,-0.02
246,-0.039,-0.036,-0.019
247,-0.039,-0.036,-0.02
248,-0.036,-0.036,-0.018
249,-0.034,-0.035,-0.018
250,-0.034,-0.035,-0.02
251,-0.036,-0.034,-0.024
252,-0.034,-0.034,-0.022
253,-0.03,-0.034,-0.019
254,-0.029,-0.033,-0.018
255,-0.03,-0.033,-0.02
256,-0.031,-0.033,-0.023
257,-0.032,-0.032,-0.024
258,-0.032,-0.032,-0.024
259,-0.031,-0.033,-0.023
260,-0.031,-0.033,-0.021
261,-0.032,-0.033,-0.021
262,-0.034,-0.033,-0.02
263,-0.035,-0.033,-0.018
264,-0.034,-0.033,-0.015
265,-0.034,-0.033,-0.013
266,-0.035,-0.033,-0.014
267,-0.035,-0.034,-0.015
268,-0.034,-0.034,-0.015
269,-0.034,-0.034,-0.016
270,-0.034,-0.034,-0.018
271,-0.036,-0.034,-0.021
272,-0.036,-0.033,-0.022
273,-0.034,-0.033,-0.019
274,-0.033,-0.033,-0.021
275,-0.032,-0.032,-0.024
276,-0.031,-0.032,-0.028
277,-0.03,-0.031,-0.029
278,-0.03,-0.03,-0.029
279,-0.028,-0.03,-0.03
280,-0.027,-0.029,-0.03
281,-0.027,-0.028,-0.03
282,-0.027,-0.027,-0.031
283,-0.027,-0.027,-0.032
284,-0.027,-0.026,-0.029
285,-0.025,-0.025,-0.029
286,-0.025,-0.025,-0.03
287,-0.025,-0.025,-0.03
288,-0.025,-0.024,-0.029
289,-0.025,-0.024,-0.029
290,-0.023,-0.024,-0.027
291,-0.024,-0.024,-0.024
292,-0.024,-0.024,-0.021
293,-0.024,-0.023,-0.018
294,-0.024,-0.023,-0.014
295,-0.022,-0.023,-0.01
296,-0.022,-0.023,-0.009
297,-0.022,-0.023,-0.008
298,-0.021,-0.023,-0.01
299,-0.021,-0.022,-0.012
300,-0.02,-0.022,-0.014
301,-0.022,-0.021,-0.018
302,-0.024,-0.021,-0.022
303,-0.025,-0.022,-0.023
304,-0.023,-0.021,-0.024
305,-0.021,-0.02,-0.022
306,-0.02,-0.019,-0.024
307,-0.02,-0.019,-0.026
308,-0.019,-0.02,-0.026
309,-0.017,-0.02,-0.024
310,-0.014,-0.018,-0.021
311,-0.014,-0.017,-0.022
312,-0.015,-0.017,-0.024
313,-0.016,-0.016,-0.023
314,-0.013,-0.014,-0.02
315,-0.011,-0.012,-0.019
316,-0.011,-0.01,-0.016
317,-0.011,-0.007,-0.015
318,-0.009,-0.006,-0.014
319,-0.005,-0.004,-0.009
320,-0.003,-0.001,-0.004
321,-0.003,0.002,-0.0
322,-0.004,0.005,0.002
323,-0.001,0.007,0.007
324,0.004,0.007,0.014
325,0.012,0.008,0.022
326,0.024,0.01,0.032
327,0.009,0.014,0.015
328,0.002,0.014,0.005
329,0.003,0.014,0.003
330,0.049,0.014,0.044
331,0.064,0.015,0.056
332,0.01,0.017,0.001
333,0.004,0.019,-0.008
334,0.014,0.019,-0.001
335,0.031,0.018,0.013
336,0.024,0.018,0.004
337,0.002,0.02,-0.018
338,0.001,0.022,-0.02
339,0.007,0.022,-0.015
340,0.016,0.021,-0.007
341,0.038,0.021,0.014
342,0.026,0.021,0.002
343,0.01,0.025,-0.012
344,0.003,0.027,-0.019
345,0.014,0.027,-0.008
346,0.043,0.026,0.021
347,0.074,0.028,0.052
348,0.028,0.035,0.009
349,0.008,0.035,-0.007
350,0.015,0.032,0.003
351,0.035,0.031,0.026
352,0.108,0.031,0.103
353,0.033,0.035,0.034
354,0.016,0.037,0.019
355,0.014,0.038,0.018
356,0.029,0.038,0.032
357,0.071,0.039,0.069
358,0.076,0.042,0.07
359,0.046,0.049,0.036
360,0.015,0.052,0.002
361,0.022,0.052,0.006
362,0.056,0.054,0.037
363,0.115,0.058,0.093
364,0.049,0.065,0.026
365,0.02,0.068,-0.004
366,0.016,0.069,-0.009
367,0.026,0.07,0.001
368,0.124,0.073,0.098
369,0.109,0.078,0.083
370,0.061,0.081,0.035
371,0.024,0.084,-0.001
372,0.093,0.086,0.069
373,0.277,0.087,0.251
374,0.141,0.09,0.118
375,0.046,0.093,0.025
376,0.037,0.094,0.017
377,0.073,0.095,0.055
378,0.164,0.095,0.148
379,0.095,0.095,0.084
380,0.051,0.095,0.045
381,0.042,0.094,0.039
382,0.048,0.092,0.048
383,0.067,0.09,0.069
384,0.165,0.088,0.167
385,0.097,0.085,0.099
386,0.044,0.082,0.044
387,0.043,0.079,0.039
388,0.062,0.075,0.054
389,0.194,0.071,0.18
390,0.073,0.066,0.057
391,0.032,0.061,0.014
392,0.025,0.056,0.007
393,0.036,0.05,0.016
394,0.096,0.044,0.072
395,0.039,0.038,0.016
396,0.018,0.032,-0.006
397,0.011,0.026,-0.014
398,0.011,0.02,-0.014
399,0.019,0.014,-0.006
400,0.013,0.007,-0.011
