lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.604,1.0
1,0.255,0.451,0.256
2,0.092,0.328,0.091
3,0.067,0.231,0.065
4,0.09,0.156,0.087
5,0.143,0.101,0.138
6,0.077,0.061,0.07
7,0.018,0.034,0.01
8,0.013,0.018,0.003
9,0.021,0.01,0.011
10,0.158,0.009,0.147
11,0.318,0.012,0.306
12,0.041,0.018,0.029
13,0.018,0.026,0.005
14,0.009,0.035,-0.004
15,0.028,0.044,0.014
16,0.051,0.052,0.037
17,0.011,0.059,-0.001
18,0.003,0.064,-0.009
19,0.004,0.067,-0.007
20,0.025,0.068,0.014
21,0.087,0.067,0.077
22,0.045,0.064,0.036
23,0.019,0.059,0.011
24,0.007,0.053,-0.001
25,0.01,0.045,0.003
26,0.051,0.02,0.044
27,0.022,0.014,0.016
28,0.003,0.012,-0.001
29,-0.002,0.012,-0.006
30,-0.001,0.011,-0.005
31,0.01,0.008,0.005
32,0.033,0.007,0.027
33,0.006,0.009,-0.001
34,-0.004,0.012,-0.012
35,-0.004,0.016,-0.013
36,0.006,0.016,-0.004
37,0.029,0.006,0.019
38,0.023,0.004,0.013
39,0.004,0.003,-0.005
40,-0.004,0.002,-0.014
41,-0.0,0.001,-0.011
42,0.014,-0.001,0.002
43,0.001,-0.002,-0.011
44,-0.005,-0.001,-0.016
45,-0.007,-0.001,-0.019
46,-0.007,-0.0,-0.018
47,-0.002,-0.003,-0.013
48,-0.003,-0.004,-0.014
49,-0.008,-0.005,-0.017
50,-0.011,-0.005,-0.018
51,-0.012,-0.006,-0.017
52,-0.01,-0.008,-0.015
53,-0.004,-0.009,-0.008
54,-0.007,-0.01,-0.01
55,-0.009,-0.01,-0.01
56,-0.01,-0.01,-0.01
57,-0.008,-0.01,-0.008
58,-0.006,-0.011,-0.006
59,-0.008,-0.011,-0.008
60,-0.01,-0.011,-0.01
61,-0.012,-0.011,-0.012
62,-0.012,-0.01,-0.013
63,-0.012,-0.011,-0.013
64,-0.011,-0.012,-0.014
65,-0.013,-0.012,-0.017
66,-0.013,-0.012,-0.017
67,-0.013,-0.012,-0.017
68,-0.014,-0.013,-0.017
69,-0.014,-0.013,-0.019
70,-0.014,-0.013,-0.019
71,-0.013,-0.014,-0.019
72,-0.013,-0.014,-0.019
73,-0.013,-0.014,-0.019
74,-0.013,-0.015,-0.019
75,-0.015,-0.015,-0.02
76,-0.015,-0.015,-0.021
77,-0.015,-0.015,-0.02
78,-0.015,-0.015,-0.018
79,-0.015,-0.016,-0.017
80,-0.016,-0.016,-0.018
81,-0.017,-0.017,-0.019
82,-0.017,-0.017,-0.018
83,-0.016,-0.017,-0.016
84,-0.016,-0.017,-0.016
85,-0.016,-0.018,-0.015
86,-0.019,-0.018,-0.017
87,-0.019,-0.018,-0.015
88,-0.019,-0.018,-0.015
89,-0.018,-0.018,-0.014
90,-0.019,-0.018,-0.015
91,-0.019,-0.018,-0.017
92,-0.019,-0.019,-0.017
93,-0.018,-0.019,-0.017
94,-0.018,-0.019,-0.018
95,-0.02,-0.019,-0.019
96,-0.02,-0.019,-0.019
97,-0.019,-0.019,-0.016
98,-0.017,-0.018,-0.013
99,-0.016,-0.018,-0.013
100,-0.016,-0.017,-0.012
101,-0.015,-0.017,-0.014
102,-0.016,-0.017,-0.015
103,-0.016,-0.017,-0.014
104,-0.015,-0.016,-0.014
105,-0.017,-0.016,-0.014
106,-0.019,-0.016,-0.015
107,-0.018,-0.015,-0.014
108,-0.017,-0.014,-0.011
109,-0.016,-0.014,-0.009
110,-0.016,-0.013,-0.008
111,-0.013,-0.012,-0.003
112,-0.01,-0.012,-0.0
113,-0.006,-0.011,0.003
114,-0.002,-0.01,0.008
115,-0.008,-0.01,0.003
116,-0.011,-0.009,0.0
117,-0.012,-0.009,-0.002
118,-0.012,-0.008,-0.002
119,-0.011,-0.008,-0.001
120,-0.01,-0.008,-0.001
121,-0.012,-0.008,-0.004
122,-0.012,-0.009,-0.003
123,-0.005,-0.009,0.004
124,-0.001,-0.009,0.009
125,0.0,-0.01,0.011
126,-0.008,-0.01,0.005
127,-0.013,-0.01,0.001
128,-0.01,-0.011,0.005
129,-0.01,-0.012,0.003
130,-0.012,-0.012,-0.0
131,-0.015,-0.013,-0.005
132,-0.017,-0.013,-0.007
133,-0.018,-0.014,-0.01
134,-0.017,-0.014,-0.008
135,-0.014,-0.015,-0.005
136,-0.013,-0.015,-0.003
137,-0.016,-0.015,-0.004
138,-0.018,-0.015,-0.005
139,-0.014,-0.014,-0.001
140,-0.013,-0.014,-0.002
141,-0.01,-0.013,-0.001
142,-0.009,-0.012,-0.002
143,-0.009,-0.01,-0.002
144,-0.009,-0.009,-0.002
145,-0.008,-0.007,-0.001
146,-0.007,-0.005,0.001
147,-0.006,-0.003,0.002
148,-0.006,-0.001,0.002
149,-0.007,0.0,0.002
150,-0.004,0.001,0.004
151,0.004,0.002,0.009
152,0.009,0.004,0.012
153,0.009,0.005,0.01
154,0.008,0.007,0.009
155,0.009,0.008,0.01
156,0.016,0.009,0.018
157,0.02,0.01,0.022
158,0.017,0.011,0.019
159,0.013,0.012,0.014
160,0.013,0.012,0.013
161,0.01,0.012,0.009
162,0.008,0.012,0.005
163,0.006,0.012,0.002
164,0.006,0.012,0.002
165,0.005,0.012,0.002
166,0.006,0.012,0.003
167,0.009,0.012,0.008
168,0.013,0.011,0.012
169,0.012,0.011,0.012
170,0.015,0.01,0.014
171,0.017,0.01,0.017
172,0.019,0.009,0.019
173,0.013,0.008,0.014
174,0.008,0.007,0.009
175,0.003,0.007,0.004
176,0.001,0.006,-0.0
177,0.002,0.006,0.001
178,0.004,0.005,0.003
179,0.002,0.005,-0.0
180,0.001,0.005,-0.001
181,0.005,0.005,0.003
182,0.01,0.005,0.008
183,0.013,0.004,0.012
184,0.008,0.004,0.007
185,-0.0,0.003,-0.001
186,-0.003,0.003,-0.006
187,-0.003,0.002,-0.009
188,-0.001,0.002,-0.007
189,0.001,0.001,-0.006
190,0.001,0.002,-0.006
191,0.002,0.002,-0.005
192,0.002,0.002,-0.003
193,0.003,0.003,-0.003
194,0.008,0.003,0.003
195,0.011,0.004,0.008
196,0.004,0.004,0.001
197,0.003,0.005,0.001
198,0.006,0.005,0.003
199,0.007,0.005,0.004
200,0.009,0.004,0.007
201,0.006,0.005,0.005
202,-0.001,0.005,-0.0
203,-0.003,0.005,-0.0
204,-0.001,0.004,0.001
205,0.003,0.004,0.004
206,0.007,0.004,0.008
207,0.006,0.004,0.007
208,0.006,0.004,0.008
209,0.007,0.003,0.009
210,0.009,0.003,0.012
211,0.011,0.002,0.015
212,0.004,0.002,0.008
213,-0.004,0.002,0.0
214,-0.006,0.002,-0.003
215,-0.001,0.001,0.001
216,0.002,0.001,0.003
217,0.001,0.001,0.001
218,-0.001,0.001,-0.001
219,-0.003,0.001,-0.004
220,-0.002,0.001,-0.003
221,-0.001,0.0,-0.002
222,0.0,0.0,0.001
223,0.002,-0.0,0.002
224,0.002,-0.001,0.003
225,-0.002,-0.001,-0.001
226,0.001,-0.002,0.004
227,0.003,-0.003,0.006
228,0.001,-0.004,0.003
229,-0.003,-0.004,0.0
230,-0.006,-0.005,-0.001
231,-0.007,-0.006,-0.002
232,-0.008,-0.006,-0.002
233,-0.008,-0.007,-0.003
234,-0.009,-0.008,-0.003
235,-0.01,-0.009,-0.005
236,-0.011,-0.01,-0.005
237,-0.01,-0.011,-0.004
238,-0.012,-0.012,-0.005
239,-0.015,-0.013,-0.007
240,-0.016,-0.014,-0.008
241,-0.016,-0.014,-0.007
242,-0.015,-0.015,-0.005
243,-0.015,-0.016,-0.005
244,-0.017,-0.016,-0.008
245,-0.018,-0.016,-0.011
246,-0.017,-0.016,-0.013
247,-0.017,-0.017,-0.013
248,-0.016,-0.017,-0.013
249,-0.015,-0.017,-0.014
250,-0.016,-0.017,-0.016
251,-0.016,-0.016,-0.016
252,-0.016,-0.016,-0.015
253,-0.014,-0.016,-0.012
254,-0.014,-0.016,-0.011
255,-0.015,-0.016,-0.012
256,-0.016,-0.016,-0.013
257,-0.018,-0.016,-0.015
258,-0.017,-0.016,-0.015
259,-0.017,-0.016,-0.014
260,-0.017,-0.016,-0.014
261,-0.017,-0.016,-0.014
262,-0.018,-0.016,-0.012
263,-0.019,-0.017,-0.012
264,-0.016,-0.017,-0.01
265,-0.016,-0.017,-0.011
266,-0.016,-0.017,-0.011
267,-0.016,-0.017,-0.011
268,-0.016,-0.017,-0.011
269,-0.016,-0.017,-0.012
270,-0.017,-0.017,-0.013
271,-0.017,-0.017,-0.013
272,-0.017,-0.017,-0.013
273,-0.018,-0.017,-0.011
274,-0.017,-0.017,-0.012
275,-0.017,-0.017,-0.014
276,-0.017,-0.016,-0.015
277,-0.016,-0.016,-0.016
278,-0.017,-0.016,-0.017
279,-0.016,-0.016,-0.017
280,-0.016,-0.016,-0.018
281,-0.016,-0.016,-0.019
282,-0.016,-0.016,-0.019
283,-0.016,-0.016,-0.019
284,-0.016,-0.016,-0.018
285,-0.015,-0.016,-0.018
286,-0.015,-0.015,-0.018
287,-0.015,-0.015,-0.018
288,-0.016,-0.015,-0.018
289,-0.015,-0.015,-0.017
290,-0.014,-0.015,-0.016
291,-0.015,-0.015,-0.015
292,-0.015,-0.015,-0.014
293,-0.015,-0.015,-0.012
294,-0.015,-0.015,-0.011
295,-0.014,-0.014,-0.01
296,-0.014,-0.014,-0.009
297,-0.014,-0.014,-0.009
298,-0.014,-0.014,-0.01
299,-0.013,-0.014,-0.01
300,-0.013,-0.013,-0.01
301,-0.013,-0.013,-0.011
302,-0.014,-0.013,-0.012
303,-0.014,-0.013,-0.011
304,-0.013,-0.013,-0.011
305,-0.012,-0.012,-0.009
306,-0.012,-0.012,-0.011
307,-0.012,-0.012,-0.013
308,-0.012,-0.012,-0.014
309,-0.01,-0.011,-0.013
310,-0.009,-0.01,-0.011
311,-0.01,-0.01,-0.012
312,-0.011,-0.01,-0.013
313,-0.011,-0.01,-0.013
314,-0.01,-0.01,-0.011
315,-0.007,-0.01,-0.009
316,-0.008,-0.008,-0.009
317,-0.009,-0.008,-0.01
318,-0.009,-0.007,-0.011
319,-0.008,-0.007,-0.01
320,-0.003,-0.006,-0.004
321,-0.003,-0.005,-0.003
322,-0.007,-0.003,-0.006
323,-0.006,-0.003,-0.004
324,-0.005,-0.003,-0.001
325,-0.002,-0.003,0.002
326,0.005,-0.003,0.008
327,-0.002,0.0,0.001
328,-0.005,0.0,-0.003
329,-0.005,0.0,-0.005
330,0.002,0.0,0.001
331,0.013,0.001,0.012
332,0.0,0.004,-0.001
333,-0.001,0.006,-0.002
334,0.006,0.005,0.005
335,0.016,0.004,0.014
336,0.022,0.004,0.018
337,0.004,0.006,0.0
338,-0.003,0.008,-0.007
339,-0.003,0.008,-0.008
340,0.0,0.009,-0.005
341,0.026,0.009,0.021
342,0.016,0.011,0.01
343,0.001,0.018,-0.004
344,-0.002,0.018,-0.007
345,0.001,0.017,-0.003
346,0.042,0.016,0.037
347,0.057,0.016,0.053
348,0.013,0.019,0.008
349,-0.0,0.019,-0.004
350,-0.0,0.02,-0.003
351,0.01,0.02,0.009
352,0.08,0.021,0.079
353,0.03,0.024,0.03
354,0.002,0.028,0.003
355,0.001,0.03,0.002
356,0.005,0.031,0.005
357,0.104,0.031,0.103
358,0.066,0.033,0.064
359,0.015,0.037,0.012
360,0.003,0.038,-0.001
361,0.003,0.038,-0.001
362,0.05,0.037,0.045
363,0.071,0.038,0.065
364,0.014,0.041,0.008
365,0.004,0.042,-0.003
366,0.002,0.043,-0.006
367,0.015,0.042,0.007
368,0.211,0.043,0.202
369,0.08,0.045,0.071
370,0.035,0.047,0.026
371,0.009,0.049,0.001
372,0.017,0.049,0.009
373,0.097,0.048,0.089
374,0.05,0.049,0.042
375,0.023,0.051,0.016
376,0.01,0.052,0.002
377,0.011,0.052,0.004
378,0.055,0.053,0.049
379,0.113,0.053,0.107
380,0.063,0.053,0.059
381,0.031,0.053,0.027
382,0.007,0.052,0.004
383,0.042,0.051,0.04
384,0.12,0.05,0.118
385,0.064,0.049,0.062
386,0.031,0.047,0.028
387,0.013,0.045,0.009
388,0.033,0.042,0.028
389,0.101,0.039,0.095
390,0.04,0.036,0.033
391,0.02,0.033,0.013
392,0.009,0.03,0.002
393,0.005,0.026,-0.002
394,0.057,0.022,0.049
395,0.027,0.019,0.019
396,0.005,0.015,-0.003
397,-0.002,0.011,-0.011
398,-0.005,0.008,-0.014
399,0.008,0.005,-0.002
400,0.013,0.002,0.004
