lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.495,0.565,0.497
2,0.22,0.417,0.22
3,0.131,0.3,0.127
4,0.127,0.209,0.12
5,0.238,0.141,0.227
6,0.149,0.092,0.133
7,0.065,0.059,0.045
8,0.046,0.039,0.023
9,0.052,0.03,0.026
10,0.112,0.028,0.083
11,0.186,0.033,0.155
12,0.055,0.042,0.022
13,0.018,0.054,-0.017
14,0.019,0.067,-0.016
15,0.082,0.08,0.046
16,0.181,0.093,0.145
17,0.063,0.104,0.028
18,0.038,0.114,0.005
19,0.05,0.121,0.019
20,0.1,0.126,0.073
21,0.165,0.128,0.139
22,0.096,0.127,0.074
23,0.08,0.124,0.062
24,0.09,0.118,0.074
25,0.106,0.11,0.092
26,0.127,0.091,0.117
27,0.118,0.08,0.111
28,0.09,0.074,0.084
29,0.06,0.071,0.054
30,0.042,0.068,0.037
31,0.052,0.058,0.047
32,0.056,0.05,0.048
33,0.021,0.044,0.012
34,0.005,0.04,-0.008
35,0.002,0.035,-0.012
36,0.018,0.029,0.0
37,0.039,0.019,0.019
38,0.013,0.013,-0.008
39,0.002,0.009,-0.02
40,-0.0,0.007,-0.024
41,0.003,0.004,-0.022
42,0.01,-0.002,-0.018
43,0.006,-0.005,-0.023
44,-0.001,-0.005,-0.03
45,-0.002,-0.004,-0.032
46,-0.001,-0.004,-0.029
47,0.002,-0.006,-0.024
48,0.001,-0.006,-0.024
49,-0.004,-0.005,-0.025
50,-0.007,-0.004,-0.025
51,-0.009,-0.004,-0.022
52,-0.008,-0.004,-0.018
53,-0.008,-0.006,-0.015
54,-0.009,-0.007,-0.014
55,-0.009,-0.008,-0.011
56,-0.008,-0.009,-0.009
57,-0.007,-0.009,-0.006
58,-0.006,-0.011,-0.003
59,-0.009,-0.012,-0.005
60,-0.012,-0.012,-0.007
61,-0.013,-0.012,-0.009
62,-0.014,-0.013,-0.012
63,-0.015,-0.014,-0.014
64,-0.015,-0.015,-0.017
65,-0.017,-0.016,-0.02
66,-0.017,-0.017,-0.02
67,-0.018,-0.017,-0.022
68,-0.021,-0.018,-0.024
69,-0.022,-0.019,-0.03
70,-0.023,-0.019,-0.033
71,-0.016,-0.02,-0.026
72,-0.015,-0.021,-0.026
73,-0.017,-0.022,-0.03
74,-0.021,-0.022,-0.034
75,-0.023,-0.023,-0.037
76,-0.025,-0.024,-0.036
77,-0.024,-0.025,-0.032
78,-0.026,-0.025,-0.029
79,-0.029,-0.026,-0.028
80,-0.033,-0.026,-0.031
81,-0.033,-0.027,-0.03
82,-0.023,-0.028,-0.018
83,-0.022,-0.029,-0.015
84,-0.025,-0.029,-0.015
85,-0.028,-0.03,-0.018
86,-0.031,-0.031,-0.019
87,-0.031,-0.031,-0.018
88,-0.033,-0.032,-0.018
89,-0.033,-0.032,-0.018
90,-0.034,-0.032,-0.019
91,-0.034,-0.032,-0.019
92,-0.032,-0.033,-0.019
93,-0.031,-0.033,-0.02
94,-0.032,-0.033,-0.023
95,-0.035,-0.032,-0.025
96,-0.037,-0.032,-0.025
97,-0.036,-0.032,-0.021
98,-0.034,-0.033,-0.02
99,-0.032,-0.033,-0.021
100,-0.032,-0.033,-0.025
101,-0.033,-0.033,-0.029
102,-0.033,-0.034,-0.03
103,-0.03,-0.035,-0.027
104,-0.029,-0.035,-0.026
105,-0.03,-0.036,-0.027
106,-0.034,-0.036,-0.028
107,-0.036,-0.036,-0.028
108,-0.034,-0.037,-0.021
109,-0.034,-0.037,-0.019
110,-0.035,-0.037,-0.019
111,-0.036,-0.036,-0.019
112,-0.038,-0.036,-0.02
113,-0.039,-0.035,-0.019
114,-0.037,-0.034,-0.017
115,-0.035,-0.032,-0.016
116,-0.035,-0.03,-0.016
117,-0.036,-0.028,-0.015
118,-0.035,-0.026,-0.014
119,-0.03,-0.025,-0.01
120,-0.024,-0.023,-0.004
121,-0.026,-0.021,-0.005
122,-0.026,-0.02,-0.006
123,-0.019,-0.018,0.003
124,-0.008,-0.016,0.016
125,0.005,-0.015,0.029
126,-0.001,-0.013,0.024
127,-0.014,-0.012,0.007
128,-0.006,-0.011,0.013
129,-0.001,-0.011,0.014
130,-0.002,-0.011,0.01
131,-0.006,-0.011,0.001
132,-0.012,-0.011,-0.007
133,-0.018,-0.012,-0.014
134,-0.019,-0.013,-0.015
135,-0.015,-0.014,-0.009
136,-0.014,-0.015,-0.005
137,-0.022,-0.015,-0.008
138,-0.029,-0.015,-0.013
139,-0.021,-0.015,-0.004
140,-0.016,-0.014,0.001
141,-0.008,-0.013,0.006
142,-0.012,-0.011,0.002
143,-0.013,-0.009,-0.002
144,-0.007,-0.007,0.004
145,-0.006,-0.005,0.006
146,-0.006,-0.003,0.007
147,-0.006,-0.0,0.008
148,-0.006,0.003,0.009
149,-0.004,0.005,0.012
150,0.008,0.007,0.024
151,0.02,0.008,0.035
152,0.019,0.009,0.032
153,0.014,0.01,0.024
154,0.008,0.011,0.016
155,0.021,0.011,0.029
156,0.041,0.012,0.053
157,0.034,0.012,0.044
158,0.02,0.012,0.026
159,0.009,0.012,0.012
160,0.005,0.011,0.005
161,0.001,0.011,-0.002
162,-0.003,0.01,-0.007
163,-0.005,0.01,-0.01
164,-0.008,0.01,-0.012
165,-0.011,0.01,-0.014
166,-0.001,0.009,-0.002
167,0.011,0.009,0.013
168,0.012,0.009,0.014
169,0.01,0.009,0.013
170,0.006,0.009,0.009
171,0.013,0.009,0.016
172,0.024,0.009,0.029
173,0.021,0.009,0.025
174,0.018,0.009,0.023
175,0.017,0.01,0.021
176,0.013,0.011,0.016
177,0.01,0.011,0.014
178,0.009,0.01,0.014
179,0.007,0.01,0.011
180,0.007,0.011,0.011
181,0.01,0.011,0.014
182,0.015,0.01,0.017
183,0.017,0.009,0.021
184,0.009,0.008,0.012
185,0.0,0.007,0.001
186,-0.004,0.006,-0.008
187,-0.002,0.005,-0.01
188,0.003,0.004,-0.006
189,0.005,0.004,-0.005
190,0.003,0.004,-0.008
191,0.001,0.004,-0.01
192,0.0,0.005,-0.011
193,0.002,0.004,-0.009
194,0.002,0.004,-0.009
195,0.006,0.004,-0.003
196,0.009,0.004,0.001
197,0.003,0.004,-0.006
198,0.003,0.003,-0.004
199,0.01,0.003,0.007
200,0.016,0.002,0.016
201,0.015,0.001,0.017
202,0.004,0.001,0.008
203,-0.005,0.001,0.002
204,-0.008,0.0,0.0
205,-0.006,-0.0,0.005
206,0.001,-0.0,0.011
207,-0.0,-0.001,0.01
208,-0.004,-0.001,0.005
209,-0.004,-0.002,0.005
210,-0.005,-0.003,0.003
211,-0.007,-0.003,0.001
212,-0.01,-0.003,-0.002
213,-0.012,-0.003,-0.005
214,-0.013,-0.003,-0.009
215,-0.004,-0.004,-0.002
216,0.004,-0.004,0.003
217,0.006,-0.004,0.001
218,0.003,-0.004,-0.005
219,-0.001,-0.004,-0.01
220,0.0,-0.004,-0.01
221,0.001,-0.005,-0.01
222,-0.0,-0.005,-0.01
223,-0.004,-0.006,-0.013
224,-0.009,-0.006,-0.017
225,-0.015,-0.007,-0.022
226,-0.009,-0.008,-0.013
227,-0.004,-0.009,-0.006
228,-0.009,-0.011,-0.011
229,-0.015,-0.012,-0.014
230,-0.018,-0.014,-0.014
231,-0.018,-0.015,-0.012
232,-0.016,-0.017,-0.008
233,-0.016,-0.018,-0.007
234,-0.019,-0.02,-0.009
235,-0.023,-0.021,-0.012
236,-0.023,-0.022,-0.012
237,-0.022,-0.023,-0.011
238,-0.024,-0.024,-0.013
239,-0.026,-0.024,-0.015
240,-0.028,-0.024,-0.018
241,-0.024,-0.024,-0.013
242,-0.019,-0.024,-0.009
243,-0.017,-0.024,-0.008
244,-0.025,-0.024,-0.018
245,-0.03,-0.024,-0.026
246,-0.028,-0.024,-0.027
247,-0.026,-0.024,-0.027
248,-0.023,-0.024,-0.027
249,-0.023,-0.024,-0.029
250,-0.024,-0.023,-0.031
251,-0.024,-0.023,-0.032
252,-0.02,-0.023,-0.027
253,-0.017,-0.023,-0.023
254,-0.017,-0.023,-0.022
255,-0.023,-0.023,-0.028
256,-0.028,-0.024,-0.032
257,-0.026,-0.024,-0.031
258,-0.024,-0.024,-0.028
259,-0.023,-0.025,-0.026
260,-0.025,-0.026,-0.026
261,-0.029,-0.026,-0.028
262,-0.029,-0.027,-0.027
263,-0.028,-0.027,-0.024
264,-0.026,-0.028,-0.021
265,-0.027,-0.028,-0.02
266,-0.028,-0.028,-0.021
267,-0.028,-0.028,-0.021
268,-0.028,-0.029,-0.021
269,-0.028,-0.029,-0.021
270,-0.031,-0.03,-0.023
271,-0.032,-0.029,-0.025
272,-0.032,-0.029,-0.025
273,-0.032,-0.029,-0.024
274,-0.029,-0.028,-0.025
275,-0.029,-0.028,-0.029
276,-0.028,-0.027,-0.033
277,-0.027,-0.027,-0.035
278,-0.026,-0.027,-0.036
279,-0.024,-0.026,-0.036
280,-0.023,-0.026,-0.037
281,-0.024,-0.026,-0.037
282,-0.025,-0.026,-0.038
283,-0.025,-0.025,-0.037
284,-0.026,-0.025,-0.034
285,-0.025,-0.025,-0.033
286,-0.025,-0.025,-0.033
287,-0.025,-0.025,-0.033
288,-0.026,-0.025,-0.032
289,-0.026,-0.026,-0.03
290,-0.024,-0.026,-0.028
291,-0.025,-0.026,-0.026
292,-0.026,-0.026,-0.025
293,-0.027,-0.026,-0.023
294,-0.028,-0.026,-0.021
295,-0.027,-0.026,-0.019
296,-0.028,-0.026,-0.018
297,-0.029,-0.026,-0.018
298,-0.027,-0.026,-0.017
299,-0.025,-0.025,-0.017
300,-0.023,-0.025,-0.016
301,-0.023,-0.024,-0.018
302,-0.026,-0.024,-0.021
303,-0.027,-0.024,-0.024
304,-0.025,-0.023,-0.026
305,-0.021,-0.023,-0.024
306,-0.02,-0.022,-0.026
307,-0.02,-0.021,-0.029
308,-0.02,-0.021,-0.032
309,-0.018,-0.02,-0.031
310,-0.016,-0.02,-0.028
311,-0.016,-0.019,-0.028
312,-0.018,-0.019,-0.028
313,-0.019,-0.019,-0.027
314,-0.019,-0.018,-0.025
315,-0.016,-0.017,-0.023
316,-0.015,-0.016,-0.019
317,-0.016,-0.014,-0.019
318,-0.016,-0.013,-0.018
319,-0.015,-0.012,-0.016
320,-0.012,-0.011,-0.013
321,-0.012,-0.009,-0.009
322,-0.012,-0.007,-0.007
323,-0.011,-0.006,-0.004
324,-0.007,-0.006,0.001
325,-0.001,-0.006,0.009
326,0.009,-0.005,0.018
327,0.0,-0.002,0.008
328,-0.007,0.0,-0.002
329,-0.008,0.001,-0.005
330,-0.001,0.002,0.0
331,0.029,0.004,0.028
332,0.016,0.007,0.014
333,0.005,0.011,0.001
334,0.016,0.014,0.01
335,0.024,0.017,0.015
336,0.027,0.02,0.015
337,0.012,0.024,-0.0
338,0.001,0.028,-0.012
339,0.004,0.031,-0.011
340,0.015,0.032,0.001
341,0.036,0.034,0.022
342,0.049,0.036,0.036
343,0.039,0.042,0.028
344,0.035,0.045,0.025
345,0.037,0.045,0.028
346,0.058,0.043,0.05
347,0.105,0.042,0.098
348,0.066,0.043,0.061
349,0.028,0.043,0.026
350,0.02,0.041,0.019
351,0.032,0.04,0.033
352,0.109,0.039,0.111
353,0.069,0.04,0.074
354,0.016,0.042,0.02
355,0.007,0.042,0.011
356,0.014,0.043,0.017
357,0.037,0.043,0.038
358,0.054,0.046,0.053
359,0.035,0.052,0.031
360,0.017,0.052,0.011
361,0.015,0.05,0.008
362,0.055,0.046,0.045
363,0.084,0.045,0.073
364,0.046,0.048,0.034
365,0.008,0.049,-0.007
366,0.005,0.05,-0.011
367,0.039,0.051,0.022
368,0.172,0.052,0.153
369,0.133,0.055,0.114
370,0.088,0.058,0.069
371,0.037,0.061,0.02
372,0.036,0.063,0.021
373,0.119,0.063,0.104
374,0.066,0.064,0.054
375,0.025,0.065,0.014
376,0.011,0.066,0.001
377,0.028,0.066,0.019
378,0.064,0.065,0.056
379,0.051,0.065,0.046
380,0.025,0.064,0.021
381,0.013,0.063,0.011
382,0.016,0.062,0.016
383,0.093,0.06,0.094
384,0.215,0.058,0.216
385,0.116,0.056,0.117
386,0.042,0.054,0.042
387,0.005,0.051,0.003
388,0.024,0.048,0.02
389,0.089,0.045,0.082
390,0.06,0.041,0.051
391,0.02,0.037,0.011
392,0.005,0.033,-0.005
393,0.012,0.029,0.001
394,0.039,0.024,0.025
395,0.022,0.019,0.007
396,0.002,0.014,-0.013
397,-0.008,0.008,-0.024
398,-0.006,0.002,-0.024
399,0.004,-0.005,-0.013
400,0.002,-0.012,-0.015
