lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.488,0.575,0.493
2,0.246,0.419,0.252
3,0.158,0.294,0.162
4,0.13,0.198,0.131
5,0.212,0.125,0.209
6,0.119,0.072,0.114
7,0.041,0.036,0.034
8,0.028,0.014,0.018
9,0.029,0.004,0.018
10,0.098,0.002,0.083
11,0.13,0.007,0.114
12,0.028,0.017,0.011
13,0.01,0.03,-0.008
14,0.017,0.045,-0.001
15,0.046,0.06,0.026
16,0.079,0.075,0.06
17,0.043,0.089,0.025
18,0.036,0.102,0.018
19,0.049,0.112,0.031
20,0.09,0.119,0.073
21,0.172,0.124,0.155
22,0.135,0.126,0.121
23,0.098,0.125,0.086
24,0.099,0.122,0.089
25,0.116,0.116,0.108
26,0.148,0.099,0.143
27,0.138,0.09,0.134
28,0.1,0.085,0.099
29,0.068,0.081,0.067
30,0.047,0.077,0.047
31,0.055,0.068,0.053
32,0.058,0.059,0.055
33,0.02,0.053,0.015
34,0.003,0.046,-0.005
35,-0.0,0.041,-0.01
36,0.015,0.032,0.002
37,0.041,0.021,0.025
38,0.021,0.014,0.006
39,-0.003,0.008,-0.018
40,-0.006,0.003,-0.022
41,-0.003,-0.002,-0.018
42,0.01,-0.007,-0.007
43,0.005,-0.009,-0.012
44,-0.004,-0.01,-0.021
45,-0.006,-0.009,-0.023
46,-0.005,-0.007,-0.022
47,0.002,-0.009,-0.014
48,-0.0,-0.009,-0.016
49,-0.007,-0.008,-0.021
50,-0.011,-0.007,-0.024
51,-0.012,-0.006,-0.023
52,-0.012,-0.007,-0.019
53,-0.01,-0.008,-0.016
54,-0.01,-0.01,-0.015
55,-0.012,-0.011,-0.015
56,-0.012,-0.011,-0.014
57,-0.011,-0.012,-0.011
58,-0.01,-0.014,-0.008
59,-0.012,-0.014,-0.01
60,-0.015,-0.015,-0.012
61,-0.015,-0.015,-0.013
62,-0.016,-0.015,-0.015
63,-0.015,-0.016,-0.016
64,-0.014,-0.017,-0.016
65,-0.017,-0.018,-0.019
66,-0.019,-0.018,-0.022
67,-0.02,-0.018,-0.023
68,-0.021,-0.019,-0.024
69,-0.022,-0.02,-0.027
70,-0.022,-0.02,-0.027
71,-0.018,-0.02,-0.024
72,-0.018,-0.021,-0.024
73,-0.02,-0.021,-0.026
74,-0.023,-0.022,-0.029
75,-0.023,-0.023,-0.03
76,-0.024,-0.023,-0.029
77,-0.023,-0.024,-0.027
78,-0.024,-0.024,-0.025
79,-0.026,-0.024,-0.026
80,-0.027,-0.025,-0.028
81,-0.028,-0.025,-0.027
82,-0.021,-0.026,-0.02
83,-0.021,-0.026,-0.019
84,-0.024,-0.027,-0.02
85,-0.027,-0.027,-0.022
86,-0.027,-0.028,-0.019
87,-0.027,-0.028,-0.017
88,-0.028,-0.028,-0.016
89,-0.03,-0.029,-0.017
90,-0.032,-0.029,-0.018
91,-0.031,-0.029,-0.019
92,-0.031,-0.03,-0.018
93,-0.03,-0.03,-0.019
94,-0.03,-0.03,-0.02
95,-0.03,-0.029,-0.022
96,-0.032,-0.029,-0.023
97,-0.03,-0.03,-0.019
98,-0.028,-0.03,-0.018
99,-0.029,-0.03,-0.019
100,-0.03,-0.03,-0.021
101,-0.031,-0.03,-0.023
102,-0.03,-0.031,-0.023
103,-0.027,-0.031,-0.019
104,-0.026,-0.031,-0.018
105,-0.028,-0.03,-0.019
106,-0.03,-0.03,-0.021
107,-0.032,-0.03,-0.022
108,-0.03,-0.03,-0.017
109,-0.028,-0.03,-0.016
110,-0.028,-0.029,-0.017
111,-0.03,-0.029,-0.018
112,-0.031,-0.029,-0.019
113,-0.031,-0.029,-0.019
114,-0.03,-0.028,-0.016
115,-0.029,-0.028,-0.013
116,-0.03,-0.027,-0.013
117,-0.031,-0.026,-0.012
118,-0.029,-0.026,-0.008
119,-0.025,-0.025,-0.004
120,-0.021,-0.025,0.0
121,-0.023,-0.024,-0.0
122,-0.024,-0.023,-0.002
123,-0.018,-0.023,0.006
124,-0.015,-0.022,0.01
125,-0.014,-0.022,0.012
126,-0.02,-0.021,0.007
127,-0.029,-0.02,-0.003
128,-0.024,-0.019,-0.0
129,-0.018,-0.019,0.003
130,-0.014,-0.019,0.005
131,-0.014,-0.018,0.002
132,-0.018,-0.017,-0.003
133,-0.021,-0.017,-0.007
134,-0.02,-0.016,-0.006
135,-0.016,-0.016,-0.002
136,-0.013,-0.016,0.003
137,-0.018,-0.016,0.001
138,-0.021,-0.016,-0.002
139,-0.017,-0.015,0.002
140,-0.013,-0.015,0.004
141,-0.009,-0.014,0.006
142,-0.009,-0.013,0.004
143,-0.01,-0.011,0.004
144,-0.012,-0.01,0.003
145,-0.01,-0.009,0.006
146,-0.007,-0.008,0.011
147,-0.008,-0.006,0.013
148,-0.01,-0.005,0.011
149,-0.011,-0.004,0.011
150,-0.008,-0.004,0.013
151,0.001,-0.003,0.021
152,0.001,-0.003,0.019
153,-0.004,-0.003,0.011
154,-0.008,-0.002,0.006
155,-0.007,-0.002,0.007
156,0.007,-0.002,0.022
157,0.014,-0.002,0.028
158,0.006,-0.002,0.019
159,0.001,-0.002,0.014
160,0.0,-0.002,0.012
161,-0.001,-0.002,0.009
162,-0.004,-0.003,0.002
163,-0.008,-0.003,-0.003
164,-0.01,-0.003,-0.007
165,-0.011,-0.003,-0.008
166,-0.011,-0.003,-0.007
167,-0.005,-0.004,-0.0
168,-0.006,-0.004,-0.002
169,-0.006,-0.004,-0.002
170,-0.005,-0.003,0.0
171,-0.003,-0.003,0.002
172,-0.001,-0.003,0.004
173,0.001,-0.003,0.007
174,0.002,-0.003,0.01
175,0.001,-0.002,0.011
176,-0.001,-0.001,0.011
177,-0.0,-0.001,0.012
178,0.001,-0.002,0.014
179,0.0,-0.001,0.012
180,-0.002,-0.001,0.01
181,-0.004,0.0,0.008
182,-0.003,0.001,0.008
183,0.004,0.001,0.014
184,0.006,0.001,0.016
185,0.005,0.001,0.012
186,0.001,0.001,0.006
187,-0.0,0.002,0.0
188,0.002,0.002,0.0
189,0.001,0.002,-0.002
190,-0.003,0.003,-0.007
191,-0.004,0.003,-0.007
192,-0.004,0.004,-0.007
193,-0.001,0.004,-0.005
194,0.004,0.004,0.001
195,0.006,0.004,0.005
196,0.006,0.003,0.009
197,0.001,0.003,0.006
198,0.004,0.003,0.009
199,0.005,0.002,0.012
200,0.015,0.001,0.022
201,0.016,-0.0,0.023
202,0.006,-0.001,0.015
203,-0.003,-0.002,0.008
204,-0.008,-0.003,0.003
205,-0.006,-0.004,0.006
206,-0.003,-0.005,0.009
207,-0.01,-0.006,0.002
208,-0.012,-0.006,-0.001
209,-0.012,-0.007,-0.002
210,-0.012,-0.007,-0.003
211,-0.012,-0.008,-0.003
212,-0.015,-0.009,-0.007
213,-0.016,-0.009,-0.009
214,-0.016,-0.01,-0.011
215,-0.011,-0.01,-0.009
216,-0.005,-0.011,-0.005
217,-0.005,-0.011,-0.007
218,-0.007,-0.011,-0.009
219,-0.009,-0.011,-0.013
220,-0.008,-0.011,-0.014
221,-0.006,-0.011,-0.012
222,-0.004,-0.012,-0.008
223,-0.008,-0.012,-0.012
224,-0.011,-0.012,-0.013
225,-0.014,-0.012,-0.016
226,-0.011,-0.012,-0.012
227,-0.01,-0.013,-0.009
228,-0.015,-0.014,-0.014
229,-0.018,-0.015,-0.017
230,-0.021,-0.016,-0.019
231,-0.022,-0.018,-0.019
232,-0.022,-0.019,-0.017
233,-0.022,-0.02,-0.016
234,-0.022,-0.021,-0.015
235,-0.024,-0.022,-0.016
236,-0.023,-0.022,-0.015
237,-0.021,-0.023,-0.013
238,-0.021,-0.023,-0.013
239,-0.022,-0.023,-0.014
240,-0.024,-0.023,-0.017
241,-0.022,-0.023,-0.014
242,-0.019,-0.022,-0.012
243,-0.018,-0.022,-0.011
244,-0.023,-0.022,-0.018
245,-0.026,-0.021,-0.024
246,-0.025,-0.021,-0.025
247,-0.023,-0.021,-0.025
248,-0.02,-0.02,-0.024
249,-0.02,-0.02,-0.024
250,-0.02,-0.02,-0.026
251,-0.02,-0.02,-0.028
252,-0.018,-0.02,-0.024
253,-0.015,-0.02,-0.02
254,-0.015,-0.02,-0.02
255,-0.02,-0.02,-0.024
256,-0.023,-0.021,-0.028
257,-0.023,-0.021,-0.029
258,-0.022,-0.022,-0.029
259,-0.022,-0.022,-0.029
260,-0.023,-0.023,-0.029
261,-0.024,-0.023,-0.028
262,-0.024,-0.023,-0.026
263,-0.024,-0.024,-0.023
264,-0.024,-0.024,-0.021
265,-0.024,-0.024,-0.02
266,-0.025,-0.025,-0.021
267,-0.026,-0.025,-0.021
268,-0.025,-0.025,-0.02
269,-0.025,-0.025,-0.02
270,-0.026,-0.025,-0.02
271,-0.026,-0.025,-0.021
272,-0.027,-0.025,-0.023
273,-0.027,-0.024,-0.022
274,-0.025,-0.024,-0.023
275,-0.022,-0.023,-0.024
276,-0.021,-0.023,-0.027
277,-0.021,-0.022,-0.029
278,-0.021,-0.021,-0.029
279,-0.02,-0.021,-0.029
280,-0.019,-0.021,-0.03
281,-0.02,-0.021,-0.03
282,-0.021,-0.02,-0.031
283,-0.021,-0.02,-0.032
284,-0.021,-0.02,-0.03
285,-0.019,-0.02,-0.03
286,-0.019,-0.02,-0.03
287,-0.019,-0.02,-0.03
288,-0.019,-0.02,-0.029
289,-0.019,-0.02,-0.028
290,-0.019,-0.021,-0.027
291,-0.02,-0.021,-0.026
292,-0.022,-0.021,-0.025
293,-0.022,-0.021,-0.023
294,-0.023,-0.021,-0.021
295,-0.023,-0.021,-0.019
296,-0.023,-0.021,-0.019
297,-0.023,-0.021,-0.018
298,-0.023,-0.021,-0.017
299,-0.022,-0.021,-0.017
300,-0.02,-0.02,-0.016
301,-0.02,-0.02,-0.017
302,-0.021,-0.019,-0.017
303,-0.02,-0.019,-0.017
304,-0.019,-0.018,-0.017
305,-0.016,-0.017,-0.014
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.018
308,-0.015,-0.016,-0.019
309,-0.013,-0.016,-0.017
310,-0.01,-0.015,-0.014
311,-0.012,-0.014,-0.015
312,-0.014,-0.014,-0.017
313,-0.013,-0.014,-0.016
314,-0.011,-0.014,-0.014
315,-0.009,-0.013,-0.011
316,-0.01,-0.011,-0.011
317,-0.011,-0.01,-0.013
318,-0.011,-0.009,-0.012
319,-0.009,-0.008,-0.009
320,-0.004,-0.006,-0.002
321,-0.003,-0.002,0.0
322,-0.009,0.001,-0.003
323,-0.009,0.002,-0.001
324,-0.007,0.002,0.002
325,0.002,0.004,0.011
326,0.012,0.006,0.02
327,-0.003,0.009,0.005
328,-0.002,0.011,0.004
329,0.008,0.011,0.012
330,0.031,0.012,0.033
331,0.045,0.014,0.046
332,0.029,0.021,0.029
333,0.019,0.024,0.018
334,0.017,0.023,0.015
335,0.023,0.021,0.02
336,0.039,0.019,0.033
337,0.026,0.02,0.021
338,0.013,0.021,0.007
339,0.008,0.019,0.001
340,0.011,0.017,0.004
341,0.027,0.017,0.019
342,0.032,0.019,0.025
343,0.006,0.022,-0.0
344,-0.001,0.024,-0.007
345,0.006,0.026,0.0
346,0.064,0.029,0.057
347,0.091,0.033,0.085
348,0.021,0.039,0.018
349,0.003,0.043,0.002
350,0.005,0.045,0.006
351,0.028,0.047,0.029
352,0.086,0.05,0.089
353,0.037,0.054,0.042
354,0.005,0.058,0.01
355,0.005,0.06,0.009
356,0.011,0.061,0.015
357,0.196,0.062,0.196
358,0.177,0.063,0.175
359,0.098,0.065,0.096
360,0.049,0.064,0.046
361,0.019,0.061,0.015
362,0.106,0.058,0.1
363,0.119,0.055,0.113
364,0.025,0.054,0.018
365,0.006,0.052,-0.002
366,0.005,0.048,-0.004
367,0.03,0.044,0.021
368,0.05,0.04,0.039
369,0.02,0.039,0.01
370,-0.001,0.038,-0.011
371,-0.003,0.036,-0.012
372,0.017,0.032,0.007
373,0.115,0.027,0.104
374,0.049,0.025,0.039
375,0.004,0.025,-0.004
376,-0.001,0.026,-0.008
377,0.014,0.027,0.007
378,0.055,0.028,0.049
379,0.045,0.03,0.042
380,0.013,0.031,0.011
381,0.007,0.032,0.007
382,0.009,0.033,0.012
383,0.051,0.033,0.054
384,0.104,0.033,0.107
385,0.039,0.033,0.042
386,0.002,0.032,0.004
387,0.001,0.03,0.001
388,0.015,0.028,0.013
389,0.068,0.025,0.064
390,0.031,0.022,0.026
391,-0.005,0.019,-0.011
392,-0.008,0.015,-0.014
393,-0.003,0.011,-0.01
394,0.04,0.007,0.03
395,0.024,0.004,0.014
396,-0.004,0.002,-0.015
397,-0.011,0.0,-0.022
398,-0.009,0.0,-0.021
399,0.002,0.002,-0.009
400,0.013,0.006,0.002
