lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.39,0.498,0.393
2,0.106,0.358,0.109
3,0.075,0.247,0.076
4,0.076,0.162,0.074
5,0.157,0.098,0.152
6,0.097,0.053,0.09
7,0.044,0.023,0.034
8,0.036,0.006,0.023
9,0.045,-0.001,0.029
10,0.124,-0.001,0.106
11,0.146,0.006,0.127
12,0.026,0.016,0.006
13,0.009,0.029,-0.012
14,0.033,0.043,0.011
15,0.074,0.058,0.052
16,0.109,0.072,0.088
17,0.035,0.084,0.014
18,0.025,0.095,0.005
19,0.038,0.103,0.02
20,0.076,0.109,0.059
21,0.123,0.113,0.108
22,0.077,0.113,0.065
23,0.059,0.111,0.048
24,0.066,0.107,0.058
25,0.088,0.101,0.081
26,0.125,0.079,0.12
27,0.116,0.07,0.112
28,0.069,0.067,0.066
29,0.055,0.065,0.053
30,0.052,0.063,0.051
31,0.065,0.056,0.063
32,0.065,0.051,0.061
33,0.036,0.046,0.03
34,0.02,0.043,0.012
35,0.014,0.039,0.005
36,0.019,0.032,0.007
37,0.037,0.023,0.023
38,0.019,0.018,0.005
39,0.002,0.014,-0.013
40,-0.003,0.011,-0.019
41,-0.002,0.006,-0.019
42,0.009,0.001,-0.009
43,0.004,-0.002,-0.015
44,-0.005,-0.004,-0.024
45,-0.006,-0.004,-0.025
46,-0.004,-0.005,-0.022
47,0.003,-0.007,-0.014
48,-0.0,-0.007,-0.016
49,-0.005,-0.007,-0.018
50,-0.008,-0.005,-0.019
51,-0.009,-0.005,-0.017
52,-0.007,-0.006,-0.011
53,-0.004,-0.007,-0.007
54,-0.004,-0.008,-0.006
55,-0.008,-0.008,-0.009
56,-0.008,-0.008,-0.007
57,-0.008,-0.009,-0.005
58,-0.007,-0.01,-0.003
59,-0.009,-0.011,-0.005
60,-0.013,-0.012,-0.008
61,-0.014,-0.012,-0.01
62,-0.015,-0.013,-0.012
63,-0.015,-0.015,-0.014
64,-0.015,-0.016,-0.016
65,-0.018,-0.017,-0.019
66,-0.02,-0.018,-0.02
67,-0.021,-0.018,-0.021
68,-0.021,-0.019,-0.022
69,-0.022,-0.02,-0.026
70,-0.022,-0.02,-0.027
71,-0.021,-0.021,-0.026
72,-0.019,-0.021,-0.026
73,-0.019,-0.022,-0.027
74,-0.02,-0.022,-0.028
75,-0.021,-0.023,-0.029
76,-0.022,-0.023,-0.029
77,-0.023,-0.024,-0.027
78,-0.024,-0.024,-0.025
79,-0.026,-0.024,-0.024
80,-0.027,-0.025,-0.025
81,-0.028,-0.025,-0.024
82,-0.023,-0.025,-0.018
83,-0.022,-0.026,-0.016
84,-0.023,-0.026,-0.015
85,-0.025,-0.026,-0.016
86,-0.026,-0.026,-0.016
87,-0.027,-0.026,-0.015
88,-0.027,-0.026,-0.015
89,-0.028,-0.026,-0.015
90,-0.03,-0.026,-0.018
91,-0.029,-0.026,-0.018
92,-0.029,-0.026,-0.018
93,-0.027,-0.025,-0.016
94,-0.024,-0.025,-0.014
95,-0.026,-0.025,-0.015
96,-0.027,-0.025,-0.017
97,-0.026,-0.025,-0.013
98,-0.022,-0.025,-0.009
99,-0.019,-0.025,-0.008
100,-0.019,-0.025,-0.011
101,-0.022,-0.025,-0.017
102,-0.026,-0.026,-0.023
103,-0.025,-0.026,-0.021
104,-0.023,-0.027,-0.02
105,-0.024,-0.027,-0.021
106,-0.027,-0.027,-0.023
107,-0.029,-0.027,-0.024
108,-0.029,-0.026,-0.021
109,-0.028,-0.026,-0.019
110,-0.028,-0.026,-0.018
111,-0.028,-0.025,-0.018
112,-0.028,-0.024,-0.017
113,-0.028,-0.024,-0.017
114,-0.025,-0.023,-0.014
115,-0.023,-0.022,-0.01
116,-0.022,-0.02,-0.009
117,-0.021,-0.019,-0.008
118,-0.021,-0.018,-0.007
119,-0.018,-0.017,-0.005
120,-0.015,-0.016,-0.003
121,-0.014,-0.015,-0.002
122,-0.011,-0.014,0.0
123,-0.008,-0.013,0.004
124,-0.005,-0.012,0.008
125,-0.003,-0.011,0.012
126,-0.003,-0.011,0.013
127,-0.006,-0.01,0.009
128,-0.009,-0.01,0.006
129,-0.01,-0.01,0.002
130,-0.012,-0.01,-0.003
131,-0.015,-0.01,-0.01
132,-0.016,-0.01,-0.013
133,-0.015,-0.01,-0.013
134,-0.014,-0.011,-0.011
135,-0.014,-0.011,-0.011
136,-0.013,-0.011,-0.008
137,-0.013,-0.012,-0.007
138,-0.011,-0.011,-0.004
139,-0.011,-0.011,-0.003
140,-0.008,-0.01,-0.003
141,-0.004,-0.008,-0.001
142,-0.004,-0.007,-0.001
143,-0.004,-0.005,-0.0
144,-0.002,-0.003,0.002
145,0.0,-0.001,0.005
146,0.0,0.001,0.006
147,0.0,0.004,0.007
148,-0.0,0.006,0.007
149,-0.0,0.008,0.007
150,0.005,0.009,0.011
151,0.011,0.011,0.016
152,0.013,0.012,0.018
153,0.014,0.013,0.018
154,0.015,0.014,0.019
155,0.018,0.015,0.022
156,0.026,0.016,0.029
157,0.03,0.016,0.032
158,0.026,0.017,0.027
159,0.021,0.017,0.02
160,0.019,0.016,0.016
161,0.013,0.016,0.008
162,0.007,0.015,-0.0
163,0.003,0.014,-0.005
164,0.003,0.013,-0.004
165,0.007,0.012,-0.0
166,0.011,0.011,0.006
167,0.012,0.01,0.007
168,0.012,0.009,0.007
169,0.011,0.008,0.006
170,0.01,0.008,0.006
171,0.011,0.007,0.007
172,0.007,0.006,0.004
173,0.005,0.006,0.002
174,0.004,0.005,0.001
175,0.003,0.005,0.0
176,0.002,0.005,0.0
177,0.002,0.004,0.0
178,0.002,0.003,0.0
179,0.001,0.003,0.0
180,0.002,0.004,0.001
181,0.006,0.004,0.005
182,0.008,0.004,0.007
183,0.009,0.004,0.008
184,0.01,0.005,0.009
185,0.011,0.005,0.009
186,0.007,0.005,0.002
187,0.003,0.005,-0.005
188,0.005,0.006,-0.004
189,0.006,0.006,-0.005
190,0.001,0.007,-0.01
191,0.001,0.008,-0.01
192,0.002,0.009,-0.008
193,0.002,0.009,-0.007
194,0.002,0.01,-0.006
195,0.008,0.01,0.002
196,0.013,0.01,0.008
197,0.015,0.009,0.012
198,0.016,0.009,0.013
199,0.017,0.008,0.015
200,0.02,0.008,0.02
201,0.019,0.007,0.018
202,0.006,0.006,0.007
203,0.001,0.006,0.003
204,0.002,0.005,0.006
205,0.005,0.004,0.008
206,0.004,0.003,0.007
207,0.0,0.003,0.004
208,-0.002,0.002,0.001
209,-0.002,0.002,0.001
210,-0.003,0.001,0.001
211,-0.004,0.001,0.0
212,-0.002,0.0,0.002
213,-0.001,-0.0,0.004
214,-0.008,-0.001,-0.003
215,-0.003,-0.001,0.002
216,0.001,-0.001,0.003
217,0.001,-0.001,0.001
218,0.0,-0.001,-0.0
219,-0.001,-0.001,-0.004
220,0.001,-0.0,-0.003
221,0.003,0.0,-0.003
222,0.004,0.001,-0.0
223,0.006,0.001,0.003
224,0.004,0.001,0.002
225,0.001,0.001,-0.0
226,0.002,0.001,0.003
227,0.003,-0.0,0.005
228,0.0,-0.001,0.002
229,-0.005,-0.001,-0.002
230,-0.008,-0.002,-0.004
231,-0.007,-0.003,-0.002
232,-0.005,-0.005,0.0
233,-0.006,-0.006,0.001
234,-0.007,-0.007,0.001
235,-0.008,-0.008,0.001
236,-0.009,-0.01,0.0
237,-0.01,-0.011,-0.001
238,-0.012,-0.012,-0.003
239,-0.013,-0.014,-0.005
240,-0.014,-0.014,-0.007
241,-0.014,-0.015,-0.006
242,-0.013,-0.016,-0.004
243,-0.011,-0.016,-0.001
244,-0.018,-0.016,-0.01
245,-0.022,-0.016,-0.017
246,-0.019,-0.016,-0.017
247,-0.017,-0.015,-0.018
248,-0.016,-0.015,-0.019
249,-0.017,-0.015,-0.023
250,-0.017,-0.014,-0.025
251,-0.016,-0.014,-0.024
252,-0.014,-0.014,-0.021
253,-0.012,-0.013,-0.018
254,-0.012,-0.013,-0.016
255,-0.017,-0.013,-0.021
256,-0.016,-0.013,-0.018
257,-0.011,-0.013,-0.01
258,-0.006,-0.014,-0.003
259,-0.006,-0.014,-0.003
260,-0.009,-0.014,-0.006
261,-0.011,-0.015,-0.008
262,-0.013,-0.015,-0.009
263,-0.015,-0.016,-0.009
264,-0.017,-0.016,-0.009
265,-0.018,-0.017,-0.011
266,-0.02,-0.018,-0.013
267,-0.022,-0.018,-0.015
268,-0.022,-0.019,-0.016
269,-0.023,-0.02,-0.018
270,-0.024,-0.02,-0.019
271,-0.025,-0.02,-0.02
272,-0.023,-0.02,-0.018
273,-0.023,-0.021,-0.018
274,-0.023,-0.021,-0.018
275,-0.018,-0.021,-0.019
276,-0.018,-0.021,-0.023
277,-0.017,-0.02,-0.024
278,-0.018,-0.02,-0.026
279,-0.018,-0.02,-0.026
280,-0.017,-0.02,-0.027
281,-0.018,-0.019,-0.027
282,-0.018,-0.019,-0.027
283,-0.017,-0.018,-0.026
284,-0.018,-0.018,-0.025
285,-0.017,-0.018,-0.025
286,-0.017,-0.018,-0.025
287,-0.018,-0.018,-0.025
288,-0.019,-0.018,-0.025
289,-0.019,-0.019,-0.025
290,-0.019,-0.019,-0.024
291,-0.02,-0.019,-0.023
292,-0.021,-0.019,-0.022
293,-0.021,-0.02,-0.02
294,-0.021,-0.02,-0.018
295,-0.02,-0.02,-0.016
296,-0.02,-0.02,-0.015
297,-0.02,-0.02,-0.015
298,-0.02,-0.02,-0.015
299,-0.019,-0.019,-0.016
300,-0.018,-0.019,-0.015
301,-0.019,-0.018,-0.017
302,-0.019,-0.018,-0.017
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.019
305,-0.017,-0.018,-0.018
306,-0.017,-0.017,-0.02
307,-0.017,-0.017,-0.022
308,-0.015,-0.017,-0.022
309,-0.014,-0.017,-0.022
310,-0.011,-0.017,-0.019
311,-0.014,-0.016,-0.022
312,-0.016,-0.016,-0.023
313,-0.016,-0.015,-0.023
314,-0.012,-0.014,-0.019
315,-0.01,-0.013,-0.017
316,-0.012,-0.011,-0.018
317,-0.013,-0.008,-0.019
318,-0.013,-0.007,-0.018
319,-0.011,-0.005,-0.015
320,-0.008,-0.004,-0.011
321,-0.004,-0.0,-0.005
322,-0.005,0.003,-0.003
323,-0.003,0.004,-0.001
324,0.001,0.004,0.005
325,0.008,0.004,0.013
326,0.019,0.005,0.023
327,0.011,0.007,0.015
328,0.008,0.008,0.011
329,0.01,0.009,0.011
330,0.02,0.009,0.02
331,0.038,0.01,0.037
332,0.022,0.017,0.02
333,0.009,0.018,0.006
334,0.006,0.015,0.002
335,0.008,0.012,0.002
336,0.022,0.01,0.014
337,0.009,0.01,0.001
338,0.002,0.012,-0.007
339,-0.0,0.012,-0.009
340,0.0,0.011,-0.009
341,0.014,0.011,0.005
342,0.028,0.013,0.02
343,0.006,0.016,-0.002
344,-0.004,0.018,-0.011
345,-0.001,0.021,-0.007
346,0.057,0.023,0.051
347,0.094,0.027,0.089
348,0.025,0.033,0.021
349,0.009,0.036,0.006
350,0.002,0.038,0.001
351,0.006,0.04,0.007
352,0.059,0.042,0.061
353,0.035,0.044,0.038
354,0.008,0.046,0.012
355,0.007,0.047,0.011
356,0.012,0.047,0.015
357,0.222,0.046,0.222
358,0.149,0.046,0.149
359,0.03,0.048,0.029
360,0.006,0.046,0.003
361,0.006,0.043,0.003
362,0.046,0.039,0.041
363,0.081,0.036,0.074
364,0.027,0.034,0.02
365,0.004,0.032,-0.005
366,-0.002,0.029,-0.012
367,0.013,0.027,0.003
368,0.029,0.024,0.018
369,0.015,0.025,0.003
370,-0.004,0.025,-0.016
371,-0.007,0.026,-0.018
372,0.009,0.025,-0.001
373,0.096,0.022,0.086
374,0.044,0.022,0.035
375,0.018,0.023,0.01
376,0.009,0.026,0.002
377,0.011,0.03,0.005
378,0.053,0.033,0.048
379,0.044,0.036,0.041
380,0.012,0.039,0.012
381,0.008,0.041,0.01
382,0.01,0.043,0.014
383,0.055,0.044,0.059
384,0.115,0.045,0.119
385,0.068,0.045,0.073
386,0.038,0.044,0.042
387,0.017,0.042,0.019
388,0.012,0.039,0.012
389,0.058,0.035,0.056
390,0.037,0.031,0.033
391,0.012,0.026,0.007
392,0.0,0.02,-0.005
393,0.001,0.015,-0.005
394,0.04,0.01,0.033
395,0.019,0.005,0.011
396,0.002,0.001,-0.007
397,-0.009,-0.002,-0.019
398,-0.012,-0.002,-0.022
399,-0.001,-0.0,-0.012
400,0.009,0.005,-0.001
