lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.299,0.493,0.303
2,0.142,0.372,0.143
3,0.13,0.275,0.128
4,0.166,0.198,0.161
5,0.222,0.139,0.213
6,0.118,0.094,0.107
7,0.034,0.062,0.021
8,0.027,0.041,0.012
9,0.029,0.028,0.012
10,0.133,0.022,0.115
11,0.283,0.021,0.263
12,0.032,0.024,0.013
13,0.01,0.029,-0.011
14,0.021,0.036,0.0
15,0.044,0.045,0.023
16,0.054,0.053,0.033
17,0.034,0.061,0.014
18,0.017,0.068,-0.002
19,0.022,0.074,0.004
20,0.051,0.078,0.034
21,0.073,0.081,0.058
22,0.058,0.082,0.044
23,0.042,0.081,0.031
24,0.042,0.079,0.032
25,0.059,0.076,0.051
26,0.07,0.056,0.064
27,0.077,0.053,0.073
28,0.061,0.054,0.059
29,0.043,0.055,0.041
30,0.037,0.054,0.036
31,0.052,0.049,0.049
32,0.072,0.046,0.067
33,0.05,0.045,0.043
34,0.039,0.046,0.031
35,0.037,0.047,0.026
36,0.043,0.044,0.031
37,0.061,0.032,0.048
38,0.046,0.028,0.033
39,0.023,0.024,0.009
40,0.006,0.021,-0.008
41,-0.003,0.016,-0.018
42,0.004,0.011,-0.012
43,-0.002,0.008,-0.018
44,-0.006,0.005,-0.022
45,-0.007,0.003,-0.023
46,-0.006,0.0,-0.021
47,-0.001,-0.003,-0.016
48,0.001,-0.005,-0.013
49,-0.002,-0.007,-0.014
50,-0.007,-0.007,-0.017
51,-0.009,-0.008,-0.017
52,-0.008,-0.009,-0.015
53,-0.003,-0.011,-0.009
54,-0.006,-0.012,-0.009
55,-0.009,-0.012,-0.01
56,-0.011,-0.011,-0.009
57,-0.01,-0.011,-0.008
58,-0.009,-0.011,-0.006
59,-0.01,-0.011,-0.007
60,-0.011,-0.011,-0.008
61,-0.013,-0.01,-0.011
62,-0.013,-0.011,-0.012
63,-0.013,-0.012,-0.013
64,-0.013,-0.013,-0.015
65,-0.015,-0.015,-0.019
66,-0.016,-0.015,-0.02
67,-0.016,-0.016,-0.02
68,-0.016,-0.017,-0.021
69,-0.017,-0.017,-0.024
70,-0.019,-0.018,-0.026
71,-0.019,-0.018,-0.026
72,-0.018,-0.018,-0.026
73,-0.019,-0.019,-0.027
74,-0.02,-0.02,-0.028
75,-0.021,-0.02,-0.028
76,-0.021,-0.021,-0.027
77,-0.021,-0.022,-0.026
78,-0.021,-0.022,-0.024
79,-0.023,-0.022,-0.023
80,-0.023,-0.023,-0.024
81,-0.024,-0.023,-0.024
82,-0.022,-0.024,-0.022
83,-0.022,-0.024,-0.019
84,-0.023,-0.024,-0.018
85,-0.024,-0.024,-0.018
86,-0.024,-0.024,-0.017
87,-0.024,-0.024,-0.014
88,-0.023,-0.023,-0.013
89,-0.026,-0.023,-0.016
90,-0.026,-0.023,-0.017
91,-0.026,-0.023,-0.018
92,-0.026,-0.024,-0.019
93,-0.025,-0.024,-0.019
94,-0.024,-0.024,-0.019
95,-0.024,-0.024,-0.019
96,-0.023,-0.024,-0.018
97,-0.018,-0.024,-0.011
98,-0.016,-0.023,-0.01
99,-0.02,-0.023,-0.014
100,-0.023,-0.023,-0.017
101,-0.023,-0.023,-0.018
102,-0.024,-0.024,-0.019
103,-0.023,-0.024,-0.018
104,-0.023,-0.023,-0.018
105,-0.025,-0.023,-0.018
106,-0.027,-0.023,-0.019
107,-0.028,-0.023,-0.019
108,-0.025,-0.023,-0.013
109,-0.025,-0.023,-0.014
110,-0.025,-0.023,-0.013
111,-0.023,-0.022,-0.01
112,-0.02,-0.022,-0.006
113,-0.017,-0.021,-0.001
114,-0.013,-0.021,0.004
115,-0.018,-0.02,-0.0
116,-0.023,-0.019,-0.005
117,-0.022,-0.018,-0.004
118,-0.02,-0.017,-0.002
119,-0.017,-0.017,0.0
120,-0.014,-0.016,0.001
121,-0.018,-0.015,-0.004
122,-0.017,-0.014,-0.004
123,-0.014,-0.014,-0.003
124,-0.009,-0.014,0.002
125,-0.006,-0.013,0.004
126,-0.015,-0.013,-0.005
127,-0.018,-0.013,-0.009
128,-0.012,-0.013,-0.004
129,-0.009,-0.013,-0.003
130,-0.006,-0.013,-0.002
131,-0.008,-0.013,-0.005
132,-0.013,-0.013,-0.01
133,-0.017,-0.012,-0.015
134,-0.015,-0.012,-0.012
135,-0.014,-0.012,-0.009
136,-0.012,-0.012,-0.005
137,-0.016,-0.011,-0.007
138,-0.018,-0.011,-0.008
139,-0.014,-0.011,-0.002
140,-0.01,-0.01,0.002
141,-0.006,-0.01,0.005
142,-0.006,-0.009,0.004
143,-0.009,-0.009,0.002
144,-0.008,-0.008,0.004
145,-0.006,-0.007,0.008
146,-0.006,-0.007,0.007
147,-0.006,-0.006,0.008
148,-0.007,-0.005,0.006
149,-0.008,-0.005,0.004
150,-0.005,-0.005,0.008
151,-0.001,-0.006,0.008
152,-0.0,-0.006,0.006
153,-0.004,-0.006,0.001
154,-0.006,-0.006,-0.002
155,-0.006,-0.006,-0.002
156,-0.003,-0.005,0.001
157,-0.002,-0.005,-0.0
158,-0.003,-0.005,-0.002
159,-0.005,-0.004,-0.006
160,-0.003,-0.003,-0.006
161,-0.005,-0.003,-0.009
162,-0.005,-0.002,-0.012
163,-0.006,-0.001,-0.013
164,-0.006,0.001,-0.013
165,-0.005,0.002,-0.012
166,-0.003,0.004,-0.009
167,0.002,0.005,-0.001
168,0.006,0.006,0.002
169,0.007,0.007,0.004
170,0.009,0.009,0.007
171,0.014,0.01,0.014
172,0.023,0.011,0.024
173,0.026,0.012,0.029
174,0.021,0.013,0.026
175,0.018,0.014,0.023
176,0.012,0.014,0.015
177,0.013,0.014,0.016
178,0.013,0.014,0.017
179,0.01,0.014,0.014
180,0.009,0.014,0.014
181,0.011,0.014,0.016
182,0.012,0.013,0.016
183,0.012,0.012,0.017
184,0.01,0.011,0.015
185,0.008,0.01,0.014
186,0.007,0.009,0.009
187,0.006,0.008,0.006
188,0.009,0.006,0.007
189,0.009,0.005,0.006
190,0.007,0.004,0.004
191,0.005,0.004,0.001
192,0.004,0.004,-0.001
193,0.004,0.004,-0.002
194,-0.0,0.004,-0.006
195,0.001,0.004,-0.005
196,0.004,0.004,0.0
197,0.004,0.005,0.001
198,0.005,0.005,0.003
199,0.006,0.005,0.006
200,0.009,0.005,0.011
201,0.006,0.005,0.009
202,-0.001,0.005,0.004
203,-0.003,0.005,0.006
204,-0.0,0.004,0.009
205,0.002,0.003,0.011
206,0.005,0.003,0.015
207,0.006,0.002,0.016
208,0.006,0.001,0.015
209,0.007,0.001,0.016
210,0.008,0.0,0.016
211,0.011,-0.0,0.017
212,0.002,-0.0,0.006
213,-0.005,-0.0,-0.001
214,-0.01,-0.001,-0.008
215,-0.006,-0.001,-0.005
216,-0.001,-0.002,-0.003
217,-0.004,-0.002,-0.007
218,-0.006,-0.003,-0.011
219,-0.011,-0.003,-0.016
220,-0.012,-0.004,-0.017
221,-0.009,-0.004,-0.014
222,-0.006,-0.005,-0.009
223,-0.005,-0.006,-0.007
224,-0.003,-0.006,-0.004
225,-0.008,-0.007,-0.008
226,-0.001,-0.008,0.003
227,0.008,-0.008,0.013
228,0.006,-0.009,0.012
229,-0.001,-0.009,0.005
230,-0.01,-0.01,-0.004
231,-0.014,-0.01,-0.007
232,-0.015,-0.011,-0.005
233,-0.017,-0.012,-0.005
234,-0.02,-0.013,-0.006
235,-0.022,-0.014,-0.008
236,-0.02,-0.015,-0.005
237,-0.017,-0.016,-0.001
238,-0.016,-0.017,0.001
239,-0.013,-0.018,0.003
240,-0.018,-0.018,-0.004
241,-0.02,-0.018,-0.007
242,-0.015,-0.019,-0.003
243,-0.012,-0.019,-0.0
244,-0.018,-0.019,-0.009
245,-0.023,-0.019,-0.017
246,-0.022,-0.019,-0.018
247,-0.022,-0.018,-0.019
248,-0.021,-0.018,-0.02
249,-0.021,-0.018,-0.021
250,-0.021,-0.017,-0.022
251,-0.02,-0.016,-0.022
252,-0.014,-0.016,-0.015
253,-0.008,-0.016,-0.008
254,-0.004,-0.016,-0.004
255,-0.011,-0.017,-0.011
256,-0.018,-0.017,-0.017
257,-0.017,-0.017,-0.018
258,-0.018,-0.017,-0.018
259,-0.017,-0.018,-0.016
260,-0.018,-0.018,-0.016
261,-0.019,-0.018,-0.016
262,-0.02,-0.018,-0.015
263,-0.021,-0.018,-0.013
264,-0.019,-0.018,-0.01
265,-0.019,-0.019,-0.01
266,-0.02,-0.019,-0.011
267,-0.021,-0.019,-0.012
268,-0.021,-0.019,-0.013
269,-0.02,-0.02,-0.013
270,-0.02,-0.02,-0.014
271,-0.02,-0.02,-0.015
272,-0.019,-0.02,-0.015
273,-0.021,-0.02,-0.018
274,-0.021,-0.02,-0.019
275,-0.014,-0.019,-0.016
276,-0.015,-0.018,-0.019
277,-0.016,-0.018,-0.021
278,-0.017,-0.017,-0.023
279,-0.018,-0.017,-0.025
280,-0.017,-0.017,-0.025
281,-0.019,-0.016,-0.026
282,-0.019,-0.016,-0.026
283,-0.016,-0.016,-0.023
284,-0.019,-0.016,-0.024
285,-0.019,-0.016,-0.024
286,-0.011,-0.016,-0.017
287,-0.013,-0.016,-0.018
288,-0.014,-0.016,-0.019
289,-0.014,-0.016,-0.018
290,-0.015,-0.016,-0.017
291,-0.016,-0.017,-0.016
292,-0.018,-0.017,-0.016
293,-0.018,-0.017,-0.013
294,-0.018,-0.017,-0.011
295,-0.018,-0.017,-0.01
296,-0.018,-0.017,-0.01
297,-0.018,-0.017,-0.01
298,-0.019,-0.017,-0.012
299,-0.019,-0.017,-0.013
300,-0.018,-0.017,-0.014
301,-0.019,-0.017,-0.016
302,-0.018,-0.018,-0.016
303,-0.018,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.016,-0.017,-0.017
306,-0.016,-0.016,-0.018
307,-0.016,-0.017,-0.021
308,-0.016,-0.017,-0.022
309,-0.015,-0.017,-0.021
310,-0.013,-0.016,-0.019
311,-0.014,-0.016,-0.021
312,-0.015,-0.016,-0.022
313,-0.015,-0.015,-0.021
314,-0.015,-0.014,-0.019
315,-0.014,-0.013,-0.019
316,-0.013,-0.011,-0.017
317,-0.013,-0.01,-0.016
318,-0.012,-0.009,-0.015
319,-0.009,-0.008,-0.01
320,-0.005,-0.006,-0.005
321,-0.005,-0.005,-0.002
322,-0.006,-0.003,-0.002
323,-0.005,-0.003,0.001
324,-0.003,-0.003,0.005
325,0.0,-0.003,0.008
326,0.004,-0.002,0.012
327,-0.002,0.0,0.004
328,-0.006,0.0,-0.001
329,-0.004,0.0,-0.001
330,0.027,0.001,0.029
331,0.033,0.002,0.032
332,0.005,0.005,0.004
333,0.0,0.007,-0.002
334,0.006,0.01,0.002
335,0.014,0.012,0.01
336,0.01,0.014,0.004
337,-0.002,0.017,-0.009
338,-0.003,0.021,-0.011
339,0.006,0.024,-0.002
340,0.019,0.027,0.01
341,0.038,0.03,0.029
342,0.03,0.033,0.022
343,0.025,0.037,0.017
344,0.03,0.041,0.023
345,0.045,0.042,0.038
346,0.059,0.043,0.052
347,0.082,0.044,0.076
348,0.053,0.049,0.049
349,0.041,0.048,0.039
350,0.045,0.045,0.045
351,0.056,0.041,0.059
352,0.091,0.039,0.096
353,0.047,0.039,0.053
354,0.027,0.04,0.034
355,0.019,0.038,0.027
356,0.021,0.035,0.029
357,0.037,0.031,0.043
358,0.05,0.031,0.054
359,0.024,0.035,0.025
360,0.004,0.031,0.003
361,0.004,0.027,0.002
362,0.024,0.024,0.02
363,0.039,0.023,0.034
364,0.017,0.026,0.01
365,0.001,0.027,-0.006
366,-0.001,0.028,-0.01
367,0.01,0.03,0.0
368,0.054,0.032,0.043
369,0.095,0.037,0.084
370,0.028,0.042,0.018
371,0.005,0.046,-0.005
372,0.052,0.05,0.042
373,0.18,0.054,0.17
374,0.097,0.058,0.087
375,0.024,0.062,0.016
376,0.008,0.066,0.0
377,0.019,0.068,0.012
378,0.075,0.071,0.069
379,0.106,0.072,0.101
380,0.058,0.073,0.056
381,0.03,0.073,0.03
382,0.008,0.073,0.009
383,0.082,0.072,0.084
384,0.234,0.07,0.236
385,0.06,0.067,0.063
386,0.033,0.063,0.035
387,0.022,0.059,0.023
388,0.025,0.054,0.024
389,0.098,0.048,0.095
390,0.05,0.042,0.046
391,0.024,0.036,0.019
392,0.011,0.03,0.006
393,0.008,0.023,0.002
394,0.047,0.017,0.039
395,0.017,0.012,0.01
396,0.004,0.007,-0.004
397,-0.001,0.004,-0.01
398,-0.003,0.002,-0.013
399,0.002,0.002,-0.008
400,0.008,0.005,-0.002
