gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3006,1541,0.400654554367065,48.6477203369141,39.5784492492676,3670176,3005,1156,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-09-11 23:04:01.583814,98.06999201009853,27.181026362829837,23.87079897622324,0.00011656524044327326,11.0,-27.18,1.1367971201176101,-27.13,0.1513,0.2676,0.3329,1.1124,0.4147,0.4457,0
137631,npp,2242,1082,0.564595103263855,48.6525802612305,39.5755500793457,3670176,2244,795,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-09-12 22:45:07.706804,95.99594554702512,45.815131281662254,39.43922000803474,1.987271444251717e-09,8.0,-45.8,1.5732132722552272,-45.8,0.1946,0.3566,0.4862,0.8347,0.4299,0.4713,0
138010,npp,610,172,0.581687331199646,48.6500625610352,39.5774040222168,3670176,613,83,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-09-14 22:07:07.520516,268.8921111691191,67.56982212298644,54.96977190412529,2.613141501705456e-21,2.0,-67.49,3.1865100272627664,-67.46,0.1258,0.3145,0.5593,0.9465,0.3815,0.5506,0
138022,npp,2816,2579,0.297390714287758,48.650089263916,39.5700149536133,3670176,2818,2086,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-09-14 23:47:55.255993,-71.13785888082404,29.670396938138662,26.010539198617234,1.4424406460476958e-16,18.0,29.6,1.184412938166907,29.575,0.2448,0.3908,0.6197,0.7616,0.2188,0.2265,0
138408,npp,1391,1690,0.219873309135437,48.6493453979492,39.5704612731934,3670176,1391,1279,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-09-16 23:10:16.412403,98.63187984898154,19.570346169671065,17.261858281922336,1.936247793454651e-26,12.0,-19.58,1.0442604737599883,-19.52,0.2018,0.2682,0.4266,1.1097,0.2513,0.244,0
138603,npp,636,1234,0.12499999999975796,48.6511421203613,39.5707893371582,3670176,635,918,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-09-17 22:51:22.538535,96.52096161357358,40.40874473013915,35.047613208201355,7.661440646276966e-28,9.0,-40.4,1.4276677814245327,-40.3,0.1395,0.2836,0.3743,1.0494,0.1865,0.1312,0
138796,npp,2924,774,0.370844677090645,48.6530151367188,39.5718650817871,3670176,2923,558,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-09-18 22:32:25.107503,93.42167918460908,54.902635791964215,46.45173160378274,1.0253480261085336e-27,6.0,-54.87,2.0682789409984763,-54.805,0.1708,0.2889,0.4278,1.0302,0.3373,0.3821,0
138809,npp,1855,3156,0.492609202861786,48.6494178771973,39.5768814086914,3670176,1859,2521,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-09-19 00:12:51.492219,-66.8367805336034,51.03923321117128,43.5419569454421,3.3778712174385543e-28,22.0,50.96,1.847645286154319,50.96,0.2803,0.4321,0.5576,0.6889,0.3304,0.3394,0
138994,npp,2110,321,0.773185312747955,48.6530456542969,39.575008392334,3670176,2108,173,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.7783859176819,64.92773980567944,53.35924073484813,7.07051206941373e-26,3.0,-64.86,2.8345692104261015,-64.83,0.1893,0.2607,0.4673,1.142,0.4785,0.8829,0
139009,npp,1194,2724,0.502947300672531,48.6511573791504,39.5785255432129,3670176,1194,2186,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-09-19 23:54:08.299817,-70.64549778466511,36.06887876033255,31.438863924179092,1.7907834850830043e-28,19.0,36.01,1.2937979144666532,36.05,0.193,0.3467,0.519,0.8587,0.4185,0.4319,0
139783,npp,1322,927,0.659244477748871,48.651195526123,39.5784568786621,3670176,1322,688,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-09-23 22:38:41.723677,94.38048131072254,50.6862662532754,43.2654005205357,1.2863989676373208e-12,7.0,-50.65,1.847645286154319,-50.605,0.1597,0.2505,0.3834,1.1883,0.5189,0.7834,0
139797,npp,202,3295,0.957902431488037,48.6519355773926,39.5756950378418,3670176,202,2642,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-09-24 00:19:02.770186,-65.81169078260636,54.841329858115124,46.41107302486679,1.8629569319777234e-19,23.0,54.76,2.0682789409984763,54.76,0.302,0.4826,1.3064,0.6167,0.5274,0.5908,0
144246,npp,1792,169,0.845490455627441,48.6466941833496,39.5712509155273,3670176,1797,82,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.42489562289074,67.63871244591718,55.00292631679826,8.925448064227397e-30,2.0,-67.55,3.1865100272627664,-67.46,0.1258,0.3145,0.5593,0.9465,0.4643,0.8003,0
144263,npp,928,2575,0.370831876993179,48.6504898071289,39.5725212097168,3670176,930,2083,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-10-16 23:47:44.012636,-71.38695285981053,29.487821915212077,25.85158520777009,9.478576935451931e-29,18.0,29.41,1.184412938166907,29.575,0.2448,0.3908,0.6197,0.7616,0.2808,0.2824,0
144455,npp,240,2136,0.46979832649231,48.6522369384766,39.573600769043,3670176,240,1699,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-10-17 23:28:57.286273,-68.97672300742127,6.020250437106613,5.33069962141826,1.2855211970818744e-29,15.0,5.91,1.0,6.26,0.1825,0.2557,0.4104,1.164,0.5117,0.5469,0
144659,npp,2596,1688,0.68164473772049,48.6539115905762,39.572883605957,3670176,2597,1278,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-10-18 23:10:08.776734,100.01106344166416,19.682302731020897,17.35794280783511,1.2168416113303231e-28,12.0,-19.69,1.0837787002826917,-19.52,0.2018,0.2682,0.4266,1.1097,0.6791,0.7564,0
144673,npp,1225,3960,0.996411681175232,48.6487503051758,39.5709953308105,3670176,1225,3148,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-10-19 00:50:01.356006,-59.82759205435818,68.46438394823535,55.49353547737503,2.8403002052007755e-29,28.0,68.32,3.3166247903554,68.32,0.2691,1.1091,2.6613,0.2684,0.2637,0.2674,0
144859,npp,1852,1233,0.293305307626724,48.6498031616211,39.578929901123,3670176,1851,916,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-10-19 22:51:14.935330,96.24584242062879,40.468147982154825,35.09275946860516,8.823322266137831e-26,9.0,-40.43,1.4276677814245327,-40.3,0.1395,0.2836,0.3743,1.0494,0.3044,0.3078,0
144874,npp,632,3564,0.552106380462646,48.6510696411133,39.5732879638672,3670176,632,2893,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-10-20 00:31:25.307644,-63.64233899619557,61.18617112198161,50.91369818783303,1.4658816491242424e-28,25.0,61.07,2.5331140255951103,61.11,0.1705,0.6469,8.0236,0.4601,0.2602,0.254,0
145054,npp,1079,774,0.42784520983696,48.6498603820801,39.5771179199219,3670176,1080,558,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.5458766480406,54.9176038281045,46.457011719854364,3.232666066826386e-21,6.0,-54.87,2.0682789409984763,-54.805,0.1708,0.2889,0.4278,1.0302,0.3648,0.4408,0
145068,npp,10,3153,0.539434105157852,48.6521644592285,39.5765419006348,3670176,10,2519,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-10-21 00:12:45.704765,-67.01631280307711,50.9545159655069,43.47149886563301,6.088141540490708e-26,22.0,50.87,1.847645286154319,50.96,0.2803,0.4321,0.5576,0.6889,0.3558,0.3716,0
145266,npp,2431,2721,0.722319722175598,48.6540641784668,39.5726699829102,3670176,2434,2185,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-10-21 23:54:02.545460,-70.08703987979169,35.94245486411306,31.3293319803981,1.1318750994848068e-21,19.0,35.88,1.2937979144666532,36.05,0.193,0.3467,0.519,0.8587,0.588,0.6202,0
145460,npp,1752,2285,0.691224157810211,48.6525611877441,39.576358795166,3670176,1752,1839,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-10-22 23:35:17.606073,-73.08585965792513,14.491970673025541,12.807019320355112,5.052419009255189e-16,16.0,14.45,1.015504800579495,14.56,0.1851,0.3179,0.397,0.9362,0.6652,0.6471,0
145856,npp,2110,3699,0.838295578956604,48.6481056213379,39.572135925293,3670176,2107,2992,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-10-25 00:37:40.297248,-62.176755598335596,63.88837440601038,52.69848477667065,2.2879570318658024e-10,26.0,63.77,2.7445598364131496,63.775,0.436,1.0234,17.2847,0.2909,0.2302,0.2438,0
146044,npp,1481,3294,0.482634603977203,48.6473350524902,39.5773048400879,3670176,1481,2640,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-10-26 00:19:02.475962,-65.95510681946068,54.82847195594644,46.39534740254909,0.0004884805578944384,23.0,54.73,2.0682789409984763,54.76,0.302,0.4826,1.3064,0.6167,0.2977,0.2977,0
148978,npp,1011,1390,0.400880515575409,48.648551940918,39.5707626342773,3670176,1012,1046,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-11-09 22:57:44.299323,98.52418081317217,34.10519421790753,29.77866377091809,1.0508485040799042e-08,10.0,-34.11,1.2937979144666532,-34.11,0.1771,0.3165,0.4505,0.9405,0.3629,0.377,0
149370,npp,2504,476,0.1594586856663227,48.6516304016113,39.572624206543,3670176,2504,283,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-11-11 22:19:49.529353,91.11096422542369,61.889810066117526,51.3755022687424,2.1126504626661997e-22,4.0,-61.82,2.5331140255951103,-61.82,0.1377,0.3017,0.4364,0.9867,0.2415,0.1573,0
149385,npp,1552,2870,0.16609454154968262,48.6467056274414,39.5748062133789,3670176,1550,2314,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-11-12 00:00:26.592417,-68.97474554948055,41.74230287507057,36.13860506224486,3.5882546739842946e-16,20.0,41.66,1.4867838833500562,41.73,0.2189,0.3446,0.6109,0.8637,0.1776,0.1435,0
149562,npp,1677,25,0.653928458690643,48.6504325866699,39.577579498291,3670176,1675,8,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-11-12 22:00:46.805721,267.27610656431403,69.95534100447574,56.31304713826538,8.118630328779308e-28,1.0,-69.84,3.5496478698597698,-69.86,0.1325,0.3765,0.7991,0.7906,0.3758,0.517,0
149576,npp,863,2433,0.364471912384033,48.6505889892578,39.5736694335938,3670176,863,1970,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-11-12 23:41:41.661191,-71.40281162102929,22.53642208227482,19.8457736190107,2.3837172905708087e-23,17.0,22.45,1.0837787002826917,22.51,0.2064,0.2849,0.4982,1.0448,0.3711,0.3808,0
149944,npp,2505,1542,0.1442296411842108,48.650993347168,39.5774803161621,3670176,2505,1157,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-11-14 23:04:02.906599,98.41684637730503,27.128517002730646,23.82183649288392,1.624821179352667e-30,11.0,-27.13,1.1367971201176101,-27.13,0.1513,0.2676,0.3329,1.1124,0.1891,0.1604,0
150144,npp,576,3431,0.03690659999847409,48.6494178771973,39.5700263977051,3670176,580,2779,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-11-16 00:25:23.019927,-64.59357635950269,58.240463111547434,48.868133193815254,2.869628823268634e-29,24.0,58.12,2.2013981571160284,58.11,0.2181,0.4205,0.9398,0.7078,0.1234,0.0261,0
150700,npp,1657,2141,0.1450262181460857,48.6481590270996,39.5747985839844,3670176,1657,1703,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-11-18 23:29:11.802762,-70.39810065878837,6.268628700654737,5.550272361281273,1.002535884105334e-23,15.0,6.2,1.0,6.26,0.1825,0.2557,0.4104,1.164,0.187,0.1688,0
151244,npp,2465,778,0.290737509727478,48.6501007080078,39.5732002258301,3670176,2468,562,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-11-21 22:32:32.108805,93.92562568571634,54.812073423739946,46.37711630412062,8.923773479895107e-06,6.0,-54.77,2.0682789409984763,-54.805,0.1708,0.2889,0.4278,1.0302,0.2985,0.2995,0
151257,npp,1411,3157,0.351142436265945,48.6454391479492,39.5759162902832,3670176,1412,2521,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-11-22 00:12:58.495642,-67.42391118893376,51.066619892725654,43.5556339012818,5.282261920533064e-13,22.0,50.99,1.847645286154319,50.96,0.2803,0.4321,0.5576,0.6889,0.2539,0.2419,0
154446,npp,686,2286,0.31475307047367096,48.6470565795898,39.5757942199707,3670176,686,1840,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-12-09 23:35:27.021558,-72.93085338887649,14.601245620364132,12.90338649816648,4.162826251664722e-12,16.0,14.51,1.015504800579495,14.56,0.1851,0.3179,0.397,0.9362,0.2945,0.2947,0
155407,npp,2160,2431,0.64138525724411,48.64697265625,39.5776023864746,3670176,2159,1968,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-12-14 23:41:41.757676,-71.09756293827662,22.456924174457892,19.778534062807676,1.4791676031344058e-29,17.0,22.35,1.0837787002826917,22.51,0.2064,0.2849,0.4982,1.0448,0.6266,0.6701,0
155595,npp,1455,1987,0.400863587856293,48.6517524719238,39.5719566345215,3670176,1455,1556,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-12-15 23:22:53.208698,90.91566271996814,2.756446624464092,2.441579361663231,2.2647452240265856e-28,14.0,-2.74,1.0,-2.51,0.174,0.2977,0.4009,1.0,0.4009,0.4009,0
155777,npp,707,1539,0.12500000022253713,48.6462554931641,39.5790481567383,3670176,707,1154,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-12-16 23:04:02.875224,99.1595206315685,27.24954403282954,23.928511887963154,1.696452774919497e-25,11.0,-27.28,1.1367971201176101,-27.13,0.1513,0.2676,0.3329,1.1124,0.1722,0.139,0
155789,npp,2472,3829,0.756775498390198,48.6466217041016,39.5785064697266,3670176,2472,3075,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-12-17 00:44:00.788435,-60.97562413239646,66.32380622261024,54.22880705088622,6.603015172274213e-27,27.0,66.14,3.0,66.195,0.2769,0.4678,4.1747,0.6363,0.394,0.4816,0
155959,npp,3017,1079,0.329338029026985,48.6497383117676,39.5739784240723,3670176,3017,793,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-12-17 22:45:07.212176,95.81562334820744,45.88491976486432,39.49251444027989,4.892812672193608e-21,8.0,-45.9,1.5732132722552272,-45.8,0.1946,0.3566,0.4862,0.8347,0.2803,0.2749,0
155971,npp,1846,3429,0.0483569353818893,48.6497955322266,39.5768127441406,3670176,1847,2776,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-12-18 00:25:22.918570,-64.7175997544973,58.21309179089444,48.853185353994995,1.6258642817917868e-24,24.0,58.08,2.2013981571160284,58.11,0.2181,0.4205,0.9398,0.7078,0.1286,0.0342,0
156137,npp,2227,622,0.1462500467896461,48.6501808166504,39.5799446105957,3670176,2229,406,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-12-18 22:26:09.736362,92.42040116090037,58.635756120039176,49.14634698569864,2.3650636633174594e-15,5.0,-58.62,2.253202848596432,-58.52,0.1816,0.3764,0.5668,0.7909,0.1955,0.1157,0
156513,npp,2916,2137,0.532767206430435,48.6516418457031,39.5726013183594,3670176,2916,1700,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-12-20 23:29:09.681137,-73.67478939468218,6.043998083068846,5.351972381047752,9.537974006093903e-10,15.0,5.97,1.0,6.26,0.1825,0.2557,0.4104,1.164,0.5747,0.6201,0
156693,npp,2192,1688,0.42658144235611,48.6485824584961,39.5772857666016,3670176,2191,1277,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2012-12-21 23:10:17.568475,98.44784609895774,19.66490360175857,17.34382234422323,0.00043312405207613584,12.0,-19.69,1.0837787002826917,-19.52,0.2018,0.2682,0.4266,1.1097,0.4438,0.4734,0
169464,npp,1229,766,1.119891822338104,48.6483955383301,39.5737075805664,3670176,1227,549,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-01-08 22:32:20.251537,93.28537265536951,55.06934154483154,46.57470627669574,1.2884339600060955e-21,6.0,-55.07,2.0682789409984763,-54.805,0.1708,0.2889,0.4278,1.0302,0.6994,1.1538,0
169477,npp,161,3149,0.908286511898041,48.6477584838867,39.5765495300293,3670176,163,2516,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-01-09 00:12:48.414233,-67.617698339699,50.872872510019675,43.4137231554785,5.1497840106766225e-15,22.0,50.76,1.847645286154319,50.96,0.2803,0.4321,0.5576,0.6889,0.5554,0.6257,0
175033,npp,1222,1690,0.502150684595108,48.6492919921875,39.5718536376953,3670176,1222,1279,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-02-07 23:10:38.387134,100.27135933910124,19.52622071350179,17.22245289863425,6.798679056660854e-22,12.0,-19.58,1.0442604737599883,-19.52,0.2018,0.2682,0.4266,1.1097,0.5217,0.5572,0
176788,npp,1917,2434,0.498245507478714,48.6491737365723,39.5717697143555,3670176,1917,1971,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-02-16 23:42:10.391509,-72.03314760290263,22.595184556565833,19.898466638815847,8.386775589957071e-11,17.0,22.51,1.0837787002826917,22.51,0.2064,0.2849,0.4982,1.0448,0.4945,0.5206,0
180192,npp,2031,1997,0.36123625934124004,48.6509323120117,39.5794868469238,3670176,2031,1565,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-03-05 23:23:41.698164,82.88506247273452,2.335114133761907,2.068326668883923,1.697613765776139e-07,14.0,-2.16,1.0,-2.51,0.174,0.2977,0.4009,1.0,0.3612,0.3612,0
180389,npp,1296,1548,0.281645268201828,48.6489601135254,39.5758743286133,3670176,1298,1162,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-03-06 23:04:51.316961,98.24734819725434,26.83686885919628,23.57128250894316,1.0567372652409214e-12,11.0,-26.83,1.1367971201176101,-27.13,0.1513,0.2676,0.3329,1.1124,0.31,0.3133,0
180402,npp,3059,3836,0.358165100216866,48.6483383178711,39.5767784118652,3670176,3062,3080,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-03-07 00:44:51.006585,-61.2527562456192,66.45000709888262,54.301759594782986,1.7771531367121483e-05,27.0,66.27,3.0,66.195,0.2769,0.4678,4.1747,0.6363,0.2611,0.2279,0
180596,npp,2446,3436,0.60221254825592,48.6521835327148,39.5713653564453,3670176,2444,2783,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-03-08 00:26:13.079051,-64.55852769120341,58.38444432002199,48.9715106322436,3.307788411333565e-10,24.0,58.24,2.253202848596432,58.11,0.2181,0.4205,0.9398,0.7078,0.3783,0.4263,0
181387,npp,2848,1700,0.31161658465862296,48.6460952758789,39.5787467956543,3670176,2847,1288,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-03-11 23:11:14.695292,98.25768615703883,19.03971427158076,16.795954674255928,1.0975875921734942e-24,12.0,-19.03,1.0442604737599883,-19.52,0.2018,0.2682,0.4266,1.1097,0.3392,0.3458,0
181591,npp,2093,1245,0.273967757821083,48.6507225036621,39.5759086608887,3670176,2092,927,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-03-12 22:52:22.542591,96.49790485735747,39.99544435336634,34.70217072741748,5.956139351586077e-23,9.0,-39.98,1.4276677814245327,-40.3,0.1395,0.2836,0.3743,1.0494,0.2909,0.2875,0
182400,npp,1305,1850,0.666556596755981,48.653865814209,39.5720977783203,3670176,1305,1425,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-03-16 23:17:38.087809,101.78463377918786,10.622032025708364,9.396781249309104,2.934370752889633e-13,13.0,-10.67,1.0,-11.13,0.1807,0.2771,0.406,1.0742,0.6871,0.716,0
182790,npp,2874,940,0.431986838579178,48.6470260620117,39.5788116455078,3670176,2873,696,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-03-18 22:39:51.998097,94.86460961008078,50.27685977738466,42.94270263710397,4.470071871614083e-05,7.0,-50.26,1.7549928774784245,-50.605,0.1597,0.2505,0.3834,1.1883,0.4011,0.5133,0
182805,npp,1765,3304,0.402934163808823,48.6490516662598,39.579418182373,3670176,1766,2650,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-03-19 00:20:13.039355,-66.15991597828825,55.12148712711559,46.611553931109036,9.350798679781945e-11,23.0,54.99,2.0682789409984763,54.76,0.302,0.4826,1.3064,0.6167,0.2591,0.2485,0
183194,npp,450,2443,0.463934063911438,48.6481437683105,39.5722999572754,3670176,450,1978,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-03-20 23:42:48.259207,-73.76780692590712,23.0463316112552,20.289796092921428,0.00044780450595533475,17.0,22.98,1.0837787002826917,22.51,0.2064,0.2849,0.4982,1.0448,0.4629,0.4847,0
225416,npp,2996,2583,0.673301875591278,48.6527900695801,39.5760650634766,3719328,2997,2088,196611,3915939,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-09-01 23:50:31.702000,-71.89587393706549,29.854402524071478,26.167946330302517,3.6234030775516744e-05,18.0,29.79,1.184412938166907,29.575,0.2448,0.3908,0.6197,0.7616,0.5361,0.5128,0
225998,npp,846,1239,0.440246164798737,48.6501197814941,39.576099395752,3670176,845,922,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-09-04 22:54:02.405795,96.49728434807705,40.21364696654965,34.88735754707256,9.774928871854793e-22,9.0,-40.21,1.4276677814245327,-40.3,0.1395,0.2836,0.3743,1.0494,0.4074,0.462,0
226012,npp,2694,3570,0.80504447221756,48.650260925293,39.5789108276367,3719328,2695,2897,196611,3915939,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-09-05 00:34:12.772720,-63.43373826823761,61.34230371754876,51.02641995188557,8.707893725041636e-17,25.0,61.2,2.5331140255951103,61.11,0.1705,0.6469,8.0236,0.4601,0.3601,0.3704,0
227000,npp,1122,3704,0.767471849918365,48.6529960632324,39.5751876831055,3719328,1125,2995,196611,3915939,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-09-10 00:40:30.916525,-62.29193038010699,64.01582388946684,52.79004720256021,6.820739073855268e-28,26.0,63.86,2.7445598364131496,63.775,0.436,1.0234,17.2847,0.2909,0.2044,0.2232,0
227181,npp,1622,933,0.503762423992157,48.6496429443359,39.580150604248,3670176,1623,692,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-09-10 22:41:31.974410,94.53636194663459,50.4911447027968,43.11693834312455,1.2477655389080674e-23,7.0,-50.47,1.7549928774784245,-50.605,0.1597,0.2505,0.3834,1.1883,0.442,0.5986,0
227196,npp,499,3300,1.18710482120514,48.6470375061035,39.576774597168,3719328,501,2646,196611,3915939,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-09-11 00:21:53.017944,-66.29610981880255,55.00866807473761,46.536766553650985,2.8595300440613512e-27,23.0,54.88,2.0682789409984763,54.76,0.302,0.4826,1.3064,0.6167,0.6383,0.7321,0
227378,npp,834,477,0.722439467906952,48.647762298584,39.5728149414062,3670176,837,284,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-09-11 22:22:34.504075,91.39023640294381,61.8385975688566,51.3540878228083,1.40147229868841e-19,4.0,-61.8,2.5331140255951103,-61.82,0.1377,0.3017,0.4364,0.9867,0.4638,0.7128,0
227390,npp,2934,2875,0.445912510156631,48.6499824523926,39.5795860290527,3670176,2935,2318,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-09-12 00:03:11.561254,-69.53275102170697,41.924796112749355,36.295353155505296,5.949217753101744e-25,20.0,41.84,1.4867838833500562,41.73,0.2189,0.3446,0.6109,0.8637,0.3658,0.3852,0
227583,npp,2269,2437,0.427698373794556,48.6495666503906,39.5713348388672,3670176,2269,1973,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-09-12 23:44:26.548268,-71.86893266445513,22.731626030114747,20.01926093345002,6.055789399737493e-21,17.0,22.66,1.0837787002826917,22.51,0.2064,0.2849,0.4982,1.0448,0.4294,0.4469,0
231257,npp,300,3835,0.469863474369049,48.6501579284668,39.5721702575684,3670176,298,3079,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-10-01 00:47:00.688867,-60.764718780866815,66.41487860174668,54.29025521343014,0.0004879258500369367,27.0,66.25,3.0,66.195,0.2769,0.4678,4.1747,0.6363,0.2984,0.299,0
232056,npp,783,2144,0.497669458389282,48.6483345031738,39.5709114074707,3670176,783,1707,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-10-04 23:32:13.182288,-70.92880049883516,6.463736063867065,5.72365151529809,3.445270210585114e-26,15.0,6.38,1.0,6.26,0.1825,0.2557,0.4104,1.164,0.5396,0.5793,0
232852,npp,808,326,0.5414053797721861,48.6518440246582,39.5798835754395,3670176,808,176,196611,3866787,658,ukr_luhansk_58_7,48.65,39.575,58,7,ukr_luhansk,2013-10-08 22:16:35.867850,269.87800621204525,64.8156802734134,53.28873136710485,3.1087072416414404e-26,3.0,-64.77,2.8345692104261015,-64.83,0.1893,0.2607,0.4673,1.142,0.3967,0.6183,0
