lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.538,0.582,0.538
2,0.29,0.423,0.29
3,0.142,0.297,0.14
4,0.063,0.2,0.06
5,0.131,0.127,0.126
6,0.104,0.074,0.097
7,0.078,0.038,0.069
8,0.074,0.017,0.062
9,0.072,0.006,0.059
10,0.116,0.005,0.102
11,0.123,0.01,0.108
12,0.032,0.019,0.017
13,0.019,0.032,0.003
14,0.024,0.047,0.008
15,0.056,0.061,0.04
16,0.101,0.076,0.085
17,0.029,0.088,0.014
18,0.028,0.099,0.014
19,0.041,0.108,0.027
20,0.075,0.114,0.062
21,0.14,0.117,0.128
22,0.103,0.117,0.092
23,0.09,0.115,0.081
24,0.09,0.11,0.082
25,0.099,0.103,0.093
26,0.136,0.085,0.131
27,0.122,0.074,0.118
28,0.083,0.066,0.08
29,0.056,0.061,0.053
30,0.034,0.058,0.032
31,0.034,0.052,0.031
32,0.035,0.046,0.031
33,0.002,0.04,-0.002
34,-0.004,0.035,-0.01
35,-0.002,0.029,-0.01
36,0.006,0.022,-0.004
37,0.026,0.013,0.015
38,0.015,0.007,0.004
39,0.0,0.002,-0.012
40,-0.006,-0.002,-0.018
41,-0.007,-0.006,-0.019
42,0.003,-0.011,-0.011
43,-0.002,-0.012,-0.016
44,-0.007,-0.012,-0.021
45,-0.008,-0.011,-0.022
46,-0.007,-0.01,-0.02
47,-0.002,-0.011,-0.014
48,-0.003,-0.01,-0.016
49,-0.008,-0.009,-0.019
50,-0.011,-0.008,-0.021
51,-0.013,-0.007,-0.021
52,-0.012,-0.007,-0.018
53,-0.01,-0.009,-0.015
54,-0.01,-0.01,-0.014
55,-0.013,-0.011,-0.015
56,-0.013,-0.012,-0.014
57,-0.012,-0.013,-0.012
58,-0.011,-0.014,-0.011
59,-0.013,-0.015,-0.012
60,-0.015,-0.015,-0.013
61,-0.015,-0.014,-0.014
62,-0.015,-0.014,-0.015
63,-0.016,-0.015,-0.016
64,-0.016,-0.016,-0.018
65,-0.017,-0.017,-0.02
66,-0.018,-0.017,-0.021
67,-0.018,-0.017,-0.021
68,-0.017,-0.018,-0.021
69,-0.018,-0.018,-0.023
70,-0.019,-0.018,-0.024
71,-0.019,-0.018,-0.025
72,-0.019,-0.018,-0.025
73,-0.019,-0.019,-0.025
74,-0.019,-0.019,-0.026
75,-0.019,-0.02,-0.025
76,-0.019,-0.02,-0.025
77,-0.02,-0.02,-0.025
78,-0.021,-0.021,-0.024
79,-0.022,-0.021,-0.024
80,-0.022,-0.021,-0.024
81,-0.022,-0.022,-0.022
82,-0.021,-0.022,-0.021
83,-0.021,-0.022,-0.021
84,-0.022,-0.023,-0.021
85,-0.024,-0.023,-0.021
86,-0.023,-0.023,-0.019
87,-0.023,-0.023,-0.017
88,-0.023,-0.023,-0.016
89,-0.024,-0.023,-0.016
90,-0.025,-0.023,-0.016
91,-0.025,-0.023,-0.017
92,-0.024,-0.023,-0.017
93,-0.024,-0.023,-0.018
94,-0.023,-0.023,-0.018
95,-0.024,-0.023,-0.019
96,-0.024,-0.023,-0.019
97,-0.023,-0.023,-0.017
98,-0.022,-0.022,-0.016
99,-0.021,-0.022,-0.015
100,-0.021,-0.022,-0.017
101,-0.022,-0.022,-0.02
102,-0.023,-0.023,-0.022
103,-0.02,-0.023,-0.019
104,-0.02,-0.024,-0.018
105,-0.021,-0.024,-0.02
106,-0.024,-0.024,-0.021
107,-0.026,-0.025,-0.023
108,-0.024,-0.025,-0.019
109,-0.024,-0.025,-0.018
110,-0.024,-0.025,-0.019
111,-0.025,-0.024,-0.019
112,-0.025,-0.024,-0.019
113,-0.026,-0.023,-0.019
114,-0.025,-0.023,-0.016
115,-0.024,-0.022,-0.014
116,-0.023,-0.021,-0.012
117,-0.024,-0.019,-0.01
118,-0.024,-0.018,-0.01
119,-0.022,-0.017,-0.007
120,-0.02,-0.016,-0.004
121,-0.019,-0.016,-0.003
122,-0.015,-0.015,0.0
123,-0.011,-0.014,0.004
124,-0.005,-0.013,0.01
125,-0.002,-0.013,0.013
126,-0.003,-0.012,0.013
127,-0.006,-0.011,0.008
128,-0.009,-0.011,0.005
129,-0.009,-0.011,0.003
130,-0.007,-0.011,0.001
131,-0.01,-0.011,-0.004
132,-0.014,-0.011,-0.009
133,-0.016,-0.011,-0.013
134,-0.016,-0.011,-0.011
135,-0.014,-0.012,-0.01
136,-0.015,-0.012,-0.009
137,-0.017,-0.012,-0.009
138,-0.018,-0.013,-0.01
139,-0.018,-0.013,-0.009
140,-0.015,-0.013,-0.006
141,-0.01,-0.012,-0.002
142,-0.007,-0.012,-0.001
143,-0.004,-0.011,0.001
144,-0.007,-0.01,-0.001
145,-0.007,-0.009,-0.001
146,-0.007,-0.007,0.0
147,-0.008,-0.006,0.0
148,-0.008,-0.004,0.001
149,-0.008,-0.003,0.001
150,-0.004,-0.002,0.003
151,0.003,-0.001,0.009
152,0.002,-0.001,0.006
153,0.0,-0.0,0.004
154,-0.003,0.0,-0.001
155,-0.002,0.001,0.001
156,0.009,0.001,0.012
157,0.009,0.001,0.012
158,0.006,0.001,0.008
159,0.003,0.002,0.005
160,0.003,0.002,0.005
161,0.003,0.002,0.004
162,0.001,0.002,0.0
163,-0.001,0.002,-0.002
164,-0.002,0.002,-0.003
165,-0.003,0.003,-0.005
166,-0.002,0.003,-0.002
167,0.003,0.004,0.003
168,0.001,0.004,0.001
169,0.002,0.005,0.002
170,0.004,0.006,0.005
171,0.008,0.007,0.009
172,0.011,0.008,0.013
173,0.013,0.009,0.016
174,0.013,0.01,0.018
175,0.013,0.011,0.019
176,0.011,0.012,0.018
177,0.011,0.012,0.019
178,0.012,0.012,0.019
179,0.012,0.012,0.019
180,0.013,0.012,0.019
181,0.014,0.012,0.02
182,0.015,0.012,0.022
183,0.016,0.012,0.022
184,0.017,0.012,0.022
185,0.016,0.012,0.021
186,0.015,0.011,0.017
187,0.013,0.011,0.012
188,0.011,0.01,0.008
189,0.008,0.01,0.003
190,0.003,0.009,-0.002
191,-0.001,0.009,-0.006
192,-0.003,0.009,-0.009
193,-0.002,0.008,-0.008
194,0.002,0.008,-0.004
195,0.003,0.007,-0.001
196,0.007,0.007,0.004
197,0.007,0.007,0.006
198,0.011,0.006,0.011
199,0.014,0.005,0.015
200,0.018,0.004,0.022
201,0.02,0.004,0.024
202,0.01,0.003,0.016
203,0.002,0.002,0.008
204,-0.003,0.001,0.004
205,-0.004,-0.0,0.003
206,-0.003,-0.001,0.005
207,-0.005,-0.002,0.002
208,-0.006,-0.003,0.001
209,-0.006,-0.004,0.0
210,-0.007,-0.004,0.0
211,-0.008,-0.005,-0.0
212,-0.008,-0.006,0.001
213,-0.009,-0.007,0.0
214,-0.011,-0.008,-0.004
215,-0.01,-0.009,-0.005
216,-0.01,-0.009,-0.006
217,-0.01,-0.01,-0.008
218,-0.011,-0.01,-0.01
219,-0.013,-0.01,-0.013
220,-0.011,-0.01,-0.012
221,-0.009,-0.01,-0.011
222,-0.005,-0.01,-0.006
223,-0.005,-0.009,-0.006
224,-0.007,-0.009,-0.006
225,-0.007,-0.009,-0.006
226,-0.005,-0.009,-0.002
227,-0.004,-0.01,-0.001
228,-0.007,-0.011,-0.004
229,-0.011,-0.011,-0.008
230,-0.015,-0.012,-0.01
231,-0.016,-0.012,-0.01
232,-0.017,-0.013,-0.009
233,-0.017,-0.013,-0.007
234,-0.016,-0.014,-0.006
235,-0.016,-0.014,-0.006
236,-0.016,-0.015,-0.005
237,-0.015,-0.016,-0.006
238,-0.015,-0.016,-0.007
239,-0.016,-0.017,-0.008
240,-0.018,-0.017,-0.011
241,-0.016,-0.018,-0.009
242,-0.015,-0.018,-0.007
243,-0.013,-0.018,-0.006
244,-0.017,-0.017,-0.012
245,-0.02,-0.017,-0.017
246,-0.018,-0.016,-0.017
247,-0.016,-0.015,-0.017
248,-0.015,-0.015,-0.018
249,-0.015,-0.014,-0.019
250,-0.015,-0.013,-0.02
251,-0.014,-0.012,-0.02
252,-0.013,-0.012,-0.018
253,-0.011,-0.011,-0.016
254,-0.011,-0.011,-0.015
255,-0.015,-0.011,-0.019
256,-0.015,-0.011,-0.018
257,-0.012,-0.011,-0.013
258,-0.007,-0.011,-0.006
259,-0.006,-0.012,-0.003
260,-0.006,-0.012,-0.002
261,-0.008,-0.012,-0.003
262,-0.009,-0.013,-0.004
263,-0.011,-0.013,-0.004
264,-0.012,-0.014,-0.005
265,-0.014,-0.014,-0.008
266,-0.016,-0.015,-0.01
267,-0.018,-0.015,-0.012
268,-0.018,-0.016,-0.014
269,-0.02,-0.017,-0.016
270,-0.021,-0.017,-0.017
271,-0.022,-0.018,-0.018
272,-0.021,-0.018,-0.018
273,-0.021,-0.018,-0.016
274,-0.019,-0.019,-0.018
275,-0.018,-0.019,-0.02
276,-0.018,-0.019,-0.022
277,-0.017,-0.019,-0.024
278,-0.017,-0.019,-0.024
279,-0.016,-0.018,-0.023
280,-0.016,-0.018,-0.024
281,-0.016,-0.018,-0.024
282,-0.017,-0.017,-0.024
283,-0.017,-0.017,-0.024
284,-0.016,-0.017,-0.023
285,-0.016,-0.016,-0.023
286,-0.016,-0.016,-0.024
287,-0.016,-0.016,-0.024
288,-0.016,-0.016,-0.023
289,-0.016,-0.016,-0.022
290,-0.016,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.018,-0.017,-0.019
293,-0.017,-0.017,-0.017
294,-0.018,-0.017,-0.015
295,-0.018,-0.017,-0.015
296,-0.018,-0.017,-0.015
297,-0.019,-0.018,-0.015
298,-0.018,-0.018,-0.015
299,-0.017,-0.018,-0.015
300,-0.016,-0.017,-0.015
301,-0.016,-0.017,-0.015
302,-0.017,-0.017,-0.016
303,-0.018,-0.016,-0.016
304,-0.017,-0.016,-0.016
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.016
307,-0.015,-0.014,-0.017
308,-0.014,-0.014,-0.018
309,-0.013,-0.015,-0.017
310,-0.011,-0.015,-0.015
311,-0.013,-0.014,-0.017
312,-0.015,-0.014,-0.018
313,-0.015,-0.014,-0.017
314,-0.012,-0.014,-0.014
315,-0.009,-0.013,-0.012
316,-0.011,-0.012,-0.011
317,-0.011,-0.011,-0.011
318,-0.011,-0.01,-0.01
319,-0.009,-0.009,-0.007
320,-0.005,-0.008,-0.002
321,-0.006,-0.005,-0.002
322,-0.009,-0.002,-0.004
323,-0.011,-0.002,-0.005
324,-0.01,-0.001,-0.003
325,-0.005,-0.001,0.002
326,0.005,0.001,0.011
327,-0.005,0.004,0.001
328,-0.004,0.005,0.001
329,0.003,0.005,0.007
330,0.018,0.006,0.022
331,0.037,0.007,0.039
332,0.022,0.013,0.024
333,0.011,0.016,0.013
334,0.01,0.015,0.01
335,0.011,0.012,0.011
336,0.024,0.009,0.022
337,0.012,0.009,0.01
338,0.007,0.009,0.004
339,0.003,0.008,0.0
340,0.002,0.008,-0.0
341,0.016,0.009,0.013
342,0.022,0.01,0.019
343,0.002,0.013,0.0
344,-0.006,0.015,-0.007
345,-0.001,0.017,-0.003
346,0.041,0.019,0.04
347,0.075,0.022,0.074
348,0.011,0.028,0.011
349,0.0,0.031,0.002
350,-0.001,0.034,0.002
351,0.008,0.036,0.012
352,0.063,0.038,0.068
353,0.023,0.042,0.028
354,0.005,0.045,0.01
355,0.004,0.046,0.009
356,0.008,0.047,0.012
357,0.178,0.047,0.18
358,0.16,0.049,0.162
359,0.091,0.051,0.092
360,0.045,0.05,0.045
361,0.009,0.049,0.008
362,0.045,0.047,0.043
363,0.081,0.045,0.077
364,0.021,0.045,0.017
365,0.011,0.043,0.006
366,0.012,0.042,0.006
367,0.03,0.04,0.024
368,0.057,0.038,0.05
369,0.013,0.037,0.005
370,-0.001,0.037,-0.008
371,-0.003,0.037,-0.01
372,0.011,0.036,0.004
373,0.096,0.032,0.088
374,0.054,0.032,0.047
375,0.028,0.032,0.022
376,0.025,0.034,0.02
377,0.032,0.036,0.028
378,0.074,0.038,0.07
379,0.06,0.04,0.058
380,0.016,0.041,0.014
381,0.015,0.042,0.015
382,0.019,0.043,0.02
383,0.05,0.043,0.052
384,0.094,0.042,0.096
385,0.043,0.04,0.045
386,0.023,0.038,0.025
387,0.013,0.035,0.013
388,0.014,0.032,0.013
389,0.053,0.028,0.05
390,0.023,0.023,0.02
391,0.006,0.018,0.002
392,-0.003,0.013,-0.007
393,-0.002,0.008,-0.007
394,0.028,0.003,0.021
395,0.017,-0.0,0.011
396,0.001,-0.003,-0.006
397,-0.007,-0.004,-0.015
398,-0.009,-0.002,-0.016
399,-0.001,0.002,-0.008
400,0.009,0.01,0.002
