lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.583,1.0
1,0.228,0.433,0.228
2,0.054,0.313,0.053
3,0.033,0.22,0.032
4,0.067,0.149,0.064
5,0.213,0.097,0.209
6,0.083,0.061,0.076
7,0.012,0.038,0.004
8,0.009,0.025,0.001
9,0.026,0.02,0.016
10,0.201,0.022,0.19
11,0.307,0.028,0.296
12,0.051,0.036,0.039
13,0.019,0.046,0.007
14,0.014,0.057,0.002
15,0.072,0.067,0.06
16,0.124,0.076,0.111
17,0.038,0.084,0.027
18,0.004,0.089,-0.007
19,0.005,0.092,-0.006
20,0.044,0.092,0.034
21,0.138,0.091,0.128
22,0.086,0.087,0.077
23,0.02,0.08,0.012
24,0.006,0.073,-0.001
25,0.024,0.063,0.017
26,0.087,0.036,0.081
27,0.039,0.028,0.034
28,0.013,0.026,0.009
29,0.005,0.025,0.002
30,0.009,0.024,0.006
31,0.038,0.017,0.034
32,0.028,0.014,0.023
33,0.011,0.014,0.006
34,-0.002,0.016,-0.009
35,0.0,0.019,-0.007
36,0.013,0.017,0.004
37,0.025,0.007,0.016
38,0.013,0.004,0.004
39,-0.001,0.003,-0.01
40,-0.001,0.004,-0.01
41,0.003,0.002,-0.007
42,0.016,-0.002,0.005
43,0.003,-0.003,-0.008
44,-0.008,-0.003,-0.019
45,-0.008,-0.001,-0.02
46,-0.007,-0.0,-0.018
47,-0.002,-0.003,-0.013
48,-0.002,-0.006,-0.013
49,-0.009,-0.006,-0.018
50,-0.011,-0.005,-0.019
51,-0.009,-0.005,-0.016
52,-0.006,-0.007,-0.011
53,-0.002,-0.009,-0.006
54,-0.008,-0.009,-0.012
55,-0.01,-0.009,-0.013
56,-0.01,-0.009,-0.012
57,-0.008,-0.01,-0.01
58,-0.007,-0.011,-0.008
59,-0.009,-0.011,-0.01
60,-0.011,-0.011,-0.011
61,-0.012,-0.011,-0.013
62,-0.011,-0.011,-0.013
63,-0.011,-0.012,-0.013
64,-0.012,-0.012,-0.015
65,-0.014,-0.012,-0.018
66,-0.014,-0.012,-0.018
67,-0.014,-0.013,-0.019
68,-0.015,-0.013,-0.019
69,-0.014,-0.014,-0.02
70,-0.015,-0.014,-0.021
71,-0.015,-0.014,-0.021
72,-0.014,-0.014,-0.021
73,-0.014,-0.014,-0.02
74,-0.014,-0.014,-0.021
75,-0.014,-0.015,-0.022
76,-0.014,-0.015,-0.021
77,-0.014,-0.014,-0.021
78,-0.014,-0.014,-0.019
79,-0.015,-0.015,-0.019
80,-0.015,-0.015,-0.019
81,-0.015,-0.015,-0.018
82,-0.015,-0.015,-0.016
83,-0.015,-0.015,-0.015
84,-0.015,-0.015,-0.014
85,-0.015,-0.016,-0.015
86,-0.014,-0.016,-0.014
87,-0.015,-0.016,-0.013
88,-0.015,-0.016,-0.013
89,-0.016,-0.016,-0.013
90,-0.017,-0.016,-0.014
91,-0.017,-0.016,-0.016
92,-0.017,-0.016,-0.016
93,-0.016,-0.016,-0.016
94,-0.017,-0.016,-0.017
95,-0.017,-0.016,-0.017
96,-0.018,-0.016,-0.018
97,-0.017,-0.016,-0.015
98,-0.015,-0.016,-0.014
99,-0.014,-0.016,-0.013
100,-0.015,-0.016,-0.015
101,-0.016,-0.016,-0.017
102,-0.014,-0.016,-0.015
103,-0.011,-0.016,-0.012
104,-0.011,-0.015,-0.012
105,-0.013,-0.015,-0.013
106,-0.016,-0.015,-0.015
107,-0.017,-0.015,-0.016
108,-0.016,-0.014,-0.012
109,-0.016,-0.014,-0.012
110,-0.016,-0.013,-0.012
111,-0.017,-0.013,-0.013
112,-0.015,-0.012,-0.01
113,-0.013,-0.012,-0.007
114,-0.01,-0.011,-0.003
115,-0.007,-0.01,0.001
116,-0.009,-0.009,0.0
117,-0.009,-0.009,0.0
118,-0.008,-0.009,0.001
119,-0.006,-0.008,0.003
120,-0.006,-0.008,0.003
121,-0.008,-0.008,-0.0
122,-0.01,-0.008,-0.003
123,-0.008,-0.008,-0.001
124,-0.005,-0.008,0.002
125,-0.003,-0.008,0.005
126,-0.004,-0.007,0.005
127,-0.009,-0.007,0.001
128,-0.007,-0.007,0.003
129,-0.005,-0.007,0.005
130,-0.005,-0.007,0.005
131,-0.006,-0.007,0.003
132,-0.011,-0.007,-0.003
133,-0.011,-0.007,-0.003
134,-0.011,-0.007,-0.004
135,-0.01,-0.007,-0.002
136,-0.009,-0.007,-0.0
137,-0.01,-0.007,0.0
138,-0.01,-0.007,-0.0
139,-0.008,-0.006,0.001
140,-0.003,-0.006,0.005
141,0.003,-0.005,0.011
142,0.0,-0.005,0.008
143,-0.001,-0.004,0.005
144,0.001,-0.003,0.007
145,-0.0,-0.003,0.007
146,0.0,-0.002,0.007
147,-0.004,-0.001,0.004
148,-0.005,-0.001,0.001
149,-0.005,-0.0,0.001
150,-0.005,-0.0,0.0
151,-0.0,-0.001,0.003
152,-0.001,-0.001,0.002
153,-0.003,-0.001,-0.0
154,-0.003,-0.001,0.0
155,-0.005,-0.001,-0.001
156,0.005,-0.002,0.01
157,0.01,-0.002,0.014
158,0.005,-0.002,0.009
159,0.001,-0.002,0.003
160,-0.0,-0.003,0.001
161,-0.002,-0.003,-0.002
162,-0.004,-0.003,-0.006
163,-0.006,-0.003,-0.01
164,-0.008,-0.002,-0.012
165,-0.009,-0.002,-0.013
166,-0.009,-0.001,-0.013
167,-0.004,-0.001,-0.008
168,-0.002,-0.001,-0.005
169,-0.003,-0.001,-0.005
170,-0.004,-0.001,-0.006
171,-0.006,-0.001,-0.006
172,0.01,-0.001,0.011
173,0.008,-0.001,0.009
174,0.005,-0.001,0.006
175,0.001,-0.0,0.002
176,-0.003,0.0,-0.004
177,0.003,0.0,0.002
178,0.005,0.0,0.004
179,0.0,0.001,-0.001
180,-0.002,0.001,-0.004
181,-0.004,0.002,-0.005
182,0.001,0.002,-0.0
183,0.004,0.001,0.002
184,0.001,0.001,-0.001
185,-0.002,0.0,-0.005
186,-0.004,0.0,-0.008
187,-0.004,-0.001,-0.01
188,-0.002,-0.002,-0.008
189,-0.001,-0.003,-0.008
190,-0.002,-0.003,-0.008
191,-0.001,-0.004,-0.008
192,-0.001,-0.004,-0.008
193,-0.001,-0.004,-0.007
194,-0.0,-0.005,-0.006
195,-0.003,-0.005,-0.007
196,-0.005,-0.005,-0.009
197,-0.01,-0.005,-0.013
198,-0.008,-0.005,-0.012
199,-0.008,-0.006,-0.011
200,-0.004,-0.006,-0.007
201,-0.005,-0.007,-0.008
202,-0.01,-0.007,-0.011
203,-0.011,-0.007,-0.01
204,-0.009,-0.007,-0.008
205,-0.006,-0.007,-0.005
206,-0.004,-0.007,-0.003
207,-0.006,-0.007,-0.005
208,-0.006,-0.007,-0.004
209,-0.006,-0.006,-0.003
210,-0.006,-0.006,-0.002
211,0.001,-0.006,0.004
212,-0.005,-0.006,-0.001
213,-0.01,-0.006,-0.005
214,-0.012,-0.006,-0.008
215,-0.008,-0.006,-0.003
216,-0.007,-0.006,-0.004
217,-0.006,-0.006,-0.004
218,-0.005,-0.006,-0.005
219,-0.007,-0.006,-0.008
220,-0.005,-0.007,-0.007
221,-0.005,-0.008,-0.006
222,-0.004,-0.008,-0.004
223,-0.003,-0.009,-0.003
224,-0.01,-0.01,-0.008
225,-0.012,-0.01,-0.009
226,-0.01,-0.011,-0.006
227,-0.011,-0.012,-0.006
228,-0.014,-0.012,-0.009
229,-0.016,-0.013,-0.011
230,-0.017,-0.013,-0.01
231,-0.017,-0.014,-0.009
232,-0.017,-0.014,-0.008
233,-0.015,-0.015,-0.007
234,-0.014,-0.015,-0.005
235,-0.014,-0.016,-0.005
236,-0.016,-0.016,-0.006
237,-0.013,-0.016,-0.003
238,-0.015,-0.016,-0.005
239,-0.016,-0.016,-0.007
240,-0.017,-0.016,-0.008
241,-0.016,-0.016,-0.007
242,-0.013,-0.015,-0.004
243,-0.012,-0.015,-0.004
244,-0.016,-0.015,-0.009
245,-0.018,-0.015,-0.013
246,-0.017,-0.014,-0.013
247,-0.015,-0.014,-0.012
248,-0.015,-0.014,-0.013
249,-0.014,-0.014,-0.014
250,-0.014,-0.014,-0.015
251,-0.013,-0.014,-0.013
252,-0.014,-0.014,-0.014
253,-0.012,-0.015,-0.011
254,-0.011,-0.015,-0.009
255,-0.014,-0.015,-0.012
256,-0.016,-0.015,-0.015
257,-0.017,-0.015,-0.015
258,-0.016,-0.015,-0.014
259,-0.016,-0.016,-0.015
260,-0.017,-0.016,-0.015
261,-0.018,-0.016,-0.015
262,-0.019,-0.016,-0.014
263,-0.017,-0.017,-0.011
264,-0.016,-0.017,-0.01
265,-0.014,-0.017,-0.009
266,-0.016,-0.017,-0.012
267,-0.018,-0.017,-0.014
268,-0.017,-0.017,-0.013
269,-0.016,-0.017,-0.013
270,-0.016,-0.017,-0.014
271,-0.017,-0.017,-0.015
272,-0.018,-0.017,-0.016
273,-0.018,-0.017,-0.015
274,-0.017,-0.017,-0.015
275,-0.017,-0.016,-0.016
276,-0.016,-0.016,-0.018
277,-0.016,-0.016,-0.019
278,-0.016,-0.016,-0.019
279,-0.015,-0.016,-0.019
280,-0.015,-0.016,-0.019
281,-0.015,-0.016,-0.019
282,-0.015,-0.016,-0.019
283,-0.016,-0.016,-0.02
284,-0.016,-0.016,-0.019
285,-0.015,-0.016,-0.019
286,-0.016,-0.016,-0.019
287,-0.016,-0.016,-0.019
288,-0.017,-0.016,-0.02
289,-0.016,-0.016,-0.018
290,-0.015,-0.016,-0.017
291,-0.016,-0.016,-0.017
292,-0.017,-0.016,-0.016
293,-0.016,-0.016,-0.015
294,-0.015,-0.016,-0.013
295,-0.015,-0.016,-0.011
296,-0.015,-0.015,-0.012
297,-0.015,-0.015,-0.012
298,-0.015,-0.015,-0.012
299,-0.014,-0.015,-0.011
300,-0.014,-0.015,-0.012
301,-0.015,-0.014,-0.012
302,-0.016,-0.014,-0.013
303,-0.015,-0.015,-0.013
304,-0.014,-0.015,-0.013
305,-0.014,-0.014,-0.013
306,-0.014,-0.013,-0.014
307,-0.014,-0.013,-0.015
308,-0.014,-0.013,-0.016
309,-0.012,-0.013,-0.015
310,-0.009,-0.012,-0.012
311,-0.011,-0.012,-0.013
312,-0.013,-0.011,-0.015
313,-0.014,-0.011,-0.016
314,-0.012,-0.011,-0.014
315,-0.006,-0.011,-0.008
316,-0.006,-0.009,-0.008
317,-0.009,-0.008,-0.011
318,-0.011,-0.007,-0.013
319,-0.01,-0.007,-0.012
320,-0.007,-0.006,-0.008
321,0.001,-0.003,0.001
322,-0.005,-0.001,-0.005
323,-0.008,-0.002,-0.007
324,-0.008,-0.003,-0.007
325,0.0,-0.004,0.002
326,0.013,-0.003,0.014
327,-0.0,-0.001,0.001
328,-0.006,-0.001,-0.006
329,-0.008,-0.001,-0.009
330,-0.002,-0.001,-0.003
331,0.021,0.0,0.019
332,0.008,0.004,0.005
333,0.001,0.006,-0.001
334,0.001,0.006,-0.002
335,0.01,0.006,0.006
336,0.014,0.007,0.009
337,0.014,0.01,0.009
338,-0.0,0.014,-0.006
339,-0.007,0.014,-0.012
340,-0.004,0.014,-0.009
341,0.017,0.014,0.011
342,0.032,0.016,0.026
343,0.005,0.026,0.0
344,-0.003,0.025,-0.008
345,0.006,0.023,0.001
346,0.08,0.021,0.076
347,0.092,0.02,0.087
348,0.028,0.024,0.024
349,0.006,0.025,0.003
350,0.003,0.025,0.001
351,0.024,0.026,0.023
352,0.074,0.028,0.074
353,0.028,0.032,0.029
354,0.007,0.039,0.009
355,0.002,0.042,0.004
356,0.012,0.044,0.013
357,0.107,0.044,0.107
358,0.071,0.047,0.071
359,0.027,0.052,0.026
360,0.011,0.055,0.009
361,0.01,0.056,0.007
362,0.066,0.057,0.062
363,0.13,0.059,0.125
364,0.039,0.063,0.034
365,0.014,0.065,0.008
366,0.012,0.067,0.005
367,0.037,0.068,0.03
368,0.318,0.069,0.31
369,0.117,0.072,0.109
370,0.054,0.075,0.046
371,0.022,0.077,0.014
372,0.026,0.075,0.018
373,0.135,0.071,0.127
374,0.067,0.07,0.06
375,0.022,0.07,0.015
376,0.008,0.069,0.002
377,0.016,0.066,0.009
378,0.071,0.064,0.065
379,0.155,0.061,0.149
380,0.083,0.059,0.078
381,0.028,0.056,0.024
382,0.003,0.053,0.001
383,0.046,0.051,0.045
384,0.1,0.048,0.099
385,0.067,0.045,0.066
386,0.029,0.043,0.028
387,0.014,0.04,0.011
388,0.035,0.038,0.031
389,0.079,0.036,0.074
390,0.047,0.034,0.041
391,0.017,0.033,0.012
392,0.009,0.031,0.003
393,0.009,0.03,0.002
394,0.045,0.028,0.037
395,0.079,0.027,0.07
396,0.013,0.026,0.005
397,0.0,0.024,-0.008
398,-0.003,0.023,-0.012
399,0.01,0.021,0.001
400,0.05,0.019,0.041
