gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1128,1986,1.091647326946259,48.3836097717285,39.2829055786133,3670144,1128,1555,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-04-03 23:24:17.322252,97.5034916657557,2.765276495112807,2.449305442673846,0.019557544766276216,14.0,-2.79,1.0,-3.49,0.2199,0.4027,1.0212,1.0,1.0916,1.0916,0.6454829701270758,0
135532,npp,101,1215,0.12500000213058127,48.3851432800293,39.2848320007324,3670144,102,901,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-01 22:51:35.550969,96.84119853255318,41.120237063347204,35.63287475270104,0.10419246920855722,9.0,-41.12,1.4276677814245327,-41.12,0.2547,0.4581,1.5123,0.8791,0.1694,0.1099,-2.2667804808034138,0
135717,npp,2390,752,2.21363759040833,48.3852577209473,39.2854347229004,3670144,2391,535,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-02 22:32:38.117764,93.52104282760591,55.45035611643768,46.855810144832915,0.0851461343353386,6.0,-55.42,2.0682789409984763,-55.42,0.3556,0.6284,1.6469,0.6409,1.1692,1.4187,-0.5235243951777331,0
135906,npp,1577,297,2.31381034851074,48.3858680725098,39.2818641662598,3670144,1577,157,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-03 22:13:37.126058,269.8258962521483,65.36958562064409,53.636206726732965,0.06517961500712864,3.0,-65.31,2.898275349237888,-65.31,0.4879,0.8809,2.2201,0.4572,0.8971,1.0578,-0.4289784582746141,0
136295,npp,2332,1823,0.936179220676422,48.3859024047852,39.2828140258789,3670144,2332,1400,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-05 23:16:44.228106,99.55761897793943,12.190668038208585,10.78179601895265,0.04062547522080745,13.0,-12.2,1.015504800579495,-12.225,0.2846,0.4074,0.9345,0.9886,0.9234,0.9255,-0.001186685842799573,0
136480,npp,1571,1369,1.077670633792877,48.3853569030762,39.2854423522949,3670144,1572,1032,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-06 22:57:52.131479,98.43941835242715,34.99356040803952,30.533107137486134,0.02656392183436951,10.0,-35.0,1.2937979144666532,-35.06,0.2435,0.4493,1.2312,0.8963,0.8884,0.9659,0.35996412961611135,0
136672,npp,797,905,0.12500000070508227,48.3829040527344,39.2864379882812,3670144,796,675,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-07 22:38:54.696089,94.0924925826649,51.29933654313681,43.73759048494824,0.015006792372156947,7.0,-51.27,1.847645286154319,-51.3,0.298,0.4546,0.6648,0.8859,0.2243,0.1107,-0.2316121726675207,0
137251,npp,715,1973,0.12500000013628623,48.3822135925293,39.2830276489258,3670144,715,1543,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-10 23:22:59.039468,98.29353458126567,3.5225889662728966,3.120205611245413,0.0015872868364767265,14.0,-3.54,1.0,-3.49,0.2199,0.4027,1.0212,1.0,0.125,0.125,0.08879322161816464,0
137442,npp,3050,1521,0.236101865768433,48.3854560852051,39.2876129150391,3670176,3050,1140,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-11 23:04:06.921604,98.06020855735184,28.13624787122613,24.692897815823688,0.00010861502723306094,11.0,-28.13,1.184412938166907,-28.13,0.2667,0.4545,1.5511,0.8861,0.2184,0.2092,0.2092,0
137631,npp,2285,1059,0.437291532754898,48.3856315612793,39.2817573547363,3670176,2284,778,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-12 22:45:11.265360,95.3904661015566,46.58142169878326,40.05007453241028,1.4313840671587632e-09,8.0,-46.57,1.646109783506203,-46.57,0.3136,0.5052,1.6043,0.7972,0.3615,0.3486,0.3486,0
137822,npp,1475,600,0.397054642438889,48.3857345581055,39.2853660583496,3670176,1477,386,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-13 22:26:13.841787,92.20594300471993,59.17295866717432,49.526781492716204,9.027964197050767e-16,5.0,-59.13,2.3545700244418297,-59.11,0.3306,0.7885,2.1691,0.5108,0.2365,0.2028,0.2028,0
138010,npp,650,144,0.60662516951561,48.3852767944336,39.2809829711914,3670176,649,68,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-14 22:07:11.079027,268.6040747139492,68.03064588724615,55.23897877033826,1.9220922165624087e-21,2.0,-67.96,3.3166247903554,-67.92,0.4459,0.8563,2.4716,0.4703,0.3275,0.2853,0.2853,0
138022,npp,2863,2566,0.285674691200256,48.3831481933594,39.2791938781738,3670176,2862,2075,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-14 23:48:00.593791,-71.1180481381012,29.047137252858214,25.47610850053272,1.2041280860001474e-16,18.0,28.99,1.184412938166907,29.13,0.3635,0.8907,1.5829,0.4521,-0.1081,0.1292,0.1292,0
138408,npp,1436,1671,0.24001257121563,48.3833389282227,39.2785148620605,3670176,1436,1263,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-16 23:10:21.750194,98.57258258085398,20.575632299156258,18.139778795552832,1.5111486963822338e-26,12.0,-20.58,1.0837787002826917,-20.47,0.2529,0.5232,1.5033,0.7697,0.1414,0.1847,0.1847,0
138603,npp,680,1213,0.12500000009672343,48.3835296630859,39.2862091064453,3670176,680,899,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-17 22:51:27.876370,96.44342047234629,41.19777081801091,35.69622891111355,6.4095609063397e-28,9.0,-41.19,1.4276677814245327,-41.12,0.2547,0.4581,1.5123,0.8791,0.1694,0.1099,0.1099,0
138615,npp,2536,3562,0.447184056043625,48.3845176696777,39.2847137451172,3670176,2536,2891,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-18 00:31:38.246954,-63.919364087675106,61.12947269352617,50.88145256055511,3.064792927923796e-26,25.0,61.03,2.5331140255951103,61.03,0.5994,1.2566,6.4245,0.3205,0.0832,0.1433,0.1433,0
138796,npp,2967,750,0.368168368935585,48.3849143981934,39.2866554260254,3670176,2968,532,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-18 22:32:30.445345,93.36349185922496,55.50331794840383,46.89390559158018,9.326439183859842e-28,6.0,-55.47,2.0682789409984763,-55.42,0.3556,0.6284,1.6469,0.6409,0.2769,0.236,0.236,0
138809,npp,1903,3146,0.581649601459503,48.3856353759766,39.2806243896484,3670176,1907,2515,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-19 00:12:56.830011,-66.92239504702283,50.74584509963355,43.31587720663493,2.830930995915514e-28,22.0,50.67,1.847645286154319,50.67,0.4396,1.0845,3.0707,0.3714,0.1306,0.216,0.216,0
138994,npp,2152,295,0.706775069236755,48.3861083984375,39.2817077636719,3670176,2152,156,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-19 22:13:29.460419,269.74697326737214,65.41014472133817,53.6605284117032,7.089938725635845e-26,3.0,-65.34,2.898275349237888,-65.31,0.4879,0.8809,2.2201,0.4572,0.3426,0.3231,0.3231,0
139009,npp,1242,2712,0.431272357702255,48.3797874450684,39.2843475341797,3670176,1241,2178,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-19 23:54:13.637609,-70.61134699801802,35.54743422649291,31.000579964724025,1.6134101741132248e-28,19.0,35.49,1.2937979144666532,35.49,0.3231,0.5478,1.5875,0.7351,0.3126,0.317,0.317,0
139201,npp,551,2271,0.364769294857979,48.3846549987793,39.2804985046387,3670176,551,1826,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-20 23:35:26.886708,-72.85330434753041,13.701895261539958,12.113022614343569,6.849515219211455e-27,16.0,13.66,1.015504800579495,13.72,0.336,0.5078,1.163,0.7931,0.2619,0.2893,0.2893,0
139783,npp,1365,903,0.500279694795609,48.3857116699219,39.288028717041,3670176,1366,673,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-23 22:38:47.061514,94.77757218305852,51.34705925143905,43.77281947173774,1.6425947402106174e-12,7.0,-51.33,1.847645286154319,-51.3,0.298,0.4546,0.6648,0.8859,0.4274,0.4432,0.4432,0
139797,npp,251,3286,0.804657816886902,48.3838233947754,39.2788352966309,3670176,250,2633,196611,3866787,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-24 00:19:08.108023,-66.28723180891228,54.61793469381378,46.245148973841715,2.133668569973632e-19,23.0,54.53,2.0682789409984763,54.56,0.4466,0.8449,3.4876,0.4767,0.3833,0.3836,0.3836,0
140551,npp,539,1518,0.12500000128941235,48.3848648071289,39.2883110046387,3670144,539,1138,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-27 23:03:57.563001,98.32586053291729,28.260902078118306,24.79907078686391,0.03216138878580396,11.0,-28.27,1.184412938166907,-28.13,0.2667,0.4545,1.5511,0.8861,0.1246,0.1108,-0.6228167915336473,0
140565,npp,2295,3828,1.16590023040771,48.3820190429688,39.2824974060059,3670144,2296,3075,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-28 00:43:57.258420,-61.46436572882679,66.24329173764998,54.18109275513877,0.004837228153303236,27.0,66.12,3.0,66.11,0.5728,2.0929,9.249,0.1924,0.0937,0.2243,0.11396049254350192,0
140750,npp,1679,3423,2.55436944961548,48.3847160339355,39.2856063842773,3670144,1684,2771,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-29 00:25:17.629414,-64.71111237177911,58.02905361616065,48.72453897331343,0.04112722729932039,24.0,57.93,2.2013981571160284,57.97,0.4435,0.8291,3.5254,0.4858,1.1865,1.2408,0.30266810722178095,0
140920,npp,2032,597,3.72428917884827,48.3798980712891,39.2869491577148,3670144,2036,384,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-29 22:26:02.722194,91.68388771014722,59.24954151498797,49.578140605754236,0.1634728503873109,5.0,-59.2,2.3545700244418297,-59.11,0.3306,0.7885,2.1691,0.5108,1.6496,1.9022,-1.826694569905343,0
140934,npp,1035,3000,3.32030200958252,48.3856658935547,39.2819404602051,3670144,1034,2416,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-09-30 00:06:36.224407,-68.57797181163875,46.254072868167405,39.79108213129862,0.11882560553773126,21.0,46.18,1.5732132722552272,46.28,0.5261,0.8553,2.4058,0.4709,1.9696,1.5634,-1.147069378894208,0
141315,npp,2716,2120,2.31642460823059,48.3851699829102,39.2848472595215,3670144,2716,1683,196611,3866755,3823,ukr_luhansk_23_39,48.38333333,39.28333333,23,39,ukr_luhansk,2012-10-01 23:29:02.744514,-67.66681303326372,5.108209231246359,4.523872763501749,0.11265385673700468,15.0,4.99,1.0,5.34,0.2965,0.6923,1.9529,0.5818,2.0269,1.3476,-1.2220888117521818,0
