gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3072,1540,0.25069783627986897,48.2203598022461,39.4336967468262,3670176,3071,1156,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-09-11 23:04:08.700885,97.65973956308169,27.23505516005506,23.91713929311895,0.0001096263118231559,11.0,-27.23,1.1367971201176101,-27.205,0.125,0.197,0.3629,1.2231,0.2882,0.3066,0
137631,npp,2309,1078,0.305956706404686,48.2185096740723,39.4392166137695,3670176,2310,792,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-09-12 22:45:14.823877,95.72058134670391,45.95052595931179,39.54700949730377,1.4412354635939547e-09,8.0,-45.93,1.5732132722552272,-45.9,0.1773,0.2746,0.4409,0.8778,0.261,0.2686,0
137822,npp,1500,617,0.26169659197330497,48.2153739929199,39.4436683654785,3670176,1499,401,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-09-13 22:26:15.621023,92.06138274993084,58.78434083835687,49.25404172325374,8.702752984084619e-16,5.0,-58.74,2.253202848596432,-58.67,0.0674,0.2103,0.6156,1.146,0.2638,0.2999,0
137836,npp,495,3028,0.3130102455616,48.2189598083496,39.4435272216797,3670176,499,2437,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-09-14 00:06:47.343350,-68.17549864958701,47.158930376739214,40.51157072597642,1.4079250812877888e-09,21.0,47.09,1.646109783506203,47.09,0.2257,0.3783,0.8368,0.6371,0.2014,0.1994,0
138022,npp,2882,2590,0.14600895158946509,48.2174797058105,39.4456481933594,3670176,2883,2093,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-09-14 23:48:04.152346,-72.80086760551121,30.180013104070312,26.446425300496347,1.2121431242421348e-16,18.0,30.12,1.184412938166907,30.095,0.223,0.3123,0.4725,0.7717,0.1006,0.1127,0
138408,npp,1458,1693,0.1933548003435135,48.2158393859863,39.4465599060059,3670176,1458,1281,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-09-16 23:10:25.308755,100.92559757095938,19.37898109274703,17.094369961932603,1.403905717620054e-26,12.0,-19.41,1.0442604737599883,-19.41,0.1603,0.2542,0.3294,0.9482,0.1828,0.1833,0
138603,npp,703,1232,0.12500000007856332,48.2160263061523,39.4437255859375,3670176,702,915,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-09-17 22:51:29.655650,96.20057672638346,40.47944241645839,35.10550324539029,5.7803711205144725e-28,9.0,-40.47,1.4276677814245327,-40.36,0.1287,0.2262,0.3266,1.0653,0.1701,0.1332,0
138615,npp,2552,3587,0.663135766983032,48.2164993286133,39.438232421875,3670176,2552,2911,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-09-18 00:31:40.026234,-63.8904755623293,61.650930479945394,51.233243025396604,2.921440931123503e-26,25.0,61.55,2.5331140255951103,61.52,0.2629,0.4988,1.6815,0.4832,0.3059,0.3204,0
138796,npp,2991,768,0.225246220827103,48.2194557189941,39.4444122314453,3670176,2996,552,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-09-18 22:32:32.224576,93.23089351749196,55.053499049089204,46.5626345531002,8.276939497272935e-28,6.0,-55.02,2.0682789409984763,-54.97,0.1515,0.2474,0.456,0.974,0.2303,0.2194,0
138809,npp,1920,3171,0.295776084065437,48.219066619873,39.4410552978516,3670176,1924,2531,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-09-19 00:12:58.609292,-66.87402323072605,51.460268306027665,43.86446473649043,2.6178951319033484e-28,22.0,51.38,1.847645286154319,51.38,0.1963,0.3768,0.8649,0.6397,0.1972,0.1892,0
138994,npp,2179,311,0.669582366943359,48.2140922546387,39.4410591125488,3670176,2181,166,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-09-19 22:13:33.018974,90.21156907348939,65.1016123133961,53.46751875612941,6.23425361142234e-26,3.0,-65.04,2.898275349237888,-65.03,0.0813,0.3639,0.5236,0.6623,0.3465,0.4435,0
139009,npp,1260,2735,0.338807210326195,48.2176208496094,39.4429626464844,3670176,1259,2193,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-09-19 23:54:15.416890,-70.52184628797448,36.51655820181075,31.813984716059885,1.4601125401274228e-28,19.0,36.46,1.357151599901897,36.46,0.2049,0.3342,0.572,0.7211,0.2444,0.2443,0
139201,npp,571,2293,0.284221574664116,48.2176208496094,39.4387435913086,3670176,571,1847,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-09-20 23:35:28.665944,-72.45671812663115,14.943995070016184,13.205708434608018,6.097656275431813e-27,16.0,14.89,1.0442604737599883,14.95,0.1919,0.2793,0.3356,0.8628,0.2457,0.2452,0
139783,npp,1389,921,0.509214043617249,48.2177619934082,39.4388084411621,3670176,1388,685,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-09-23 22:38:48.840751,94.1477942762699,50.8544940792546,43.39448977232969,1.5201772590877939e-12,7.0,-50.82,1.847645286154319,-50.76,0.1068,0.2543,0.3795,0.9476,0.379,0.4825,0
139797,npp,268,3312,0.391229689121246,48.2129669189453,39.4406280517578,3670176,266,2659,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-09-24 00:19:09.887259,-65.82189698809694,55.26539303415939,46.723591063914256,1.8869736172654204e-19,23.0,55.19,2.0682789409984763,55.19,0.3218,0.4374,1.6591,0.551,0.2187,0.2156,0
144246,npp,1860,159,0.5105620324611659,48.2148208618164,39.4432563781738,3670176,1862,76,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-10-16 22:07:03.392093,268.8660421113542,67.80701206632807,55.100639375852026,7.042612236963734e-30,2.0,-67.72,3.3166247903554,-67.64,0.2049,0.4651,0.6601,0.5182,0.2547,0.2646,0
144263,npp,994,2585,0.24060226976871502,48.2200622558594,39.4380912780762,3670176,995,2090,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-10-16 23:47:52.908993,-72.147647351274,29.935666439378917,26.234804731849252,7.428305787208938e-29,18.0,29.88,1.184412938166907,30.095,0.223,0.3123,0.4725,0.7717,0.1805,0.1857,0
144455,npp,307,2143,0.250342428684235,48.214771270752,39.4461631774902,3670176,307,1705,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-10-17 23:29:06.182622,-76.77671905437195,6.361862564339416,5.6328579828638405,1.0382619695515334e-29,15.0,6.32,1.0,6.64,0.1835,0.2552,0.3658,0.9445,0.2362,0.2364,0
144659,npp,2663,1690,0.250870645046234,48.2180442810059,39.4437026977539,3670176,2663,1279,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-10-18 23:10:15.893809,99.29471165403058,19.58041164616128,17.268742701204744,1.0289648732206784e-28,12.0,-19.58,1.0442604737599883,-19.41,0.1603,0.2542,0.3294,0.9482,0.2378,0.2379,0
144673,npp,1289,3983,0.516136646270752,48.2141914367676,39.4412231445312,3670176,1289,3160,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-10-19 00:50:08.473080,-59.970347210646416,68.8331463222862,55.70338728090907,2.2957739386689436e-29,28.0,68.69,3.3985290935932855,68.69,0.5297,0.9077,3.2492,0.2655,0.1258,0.137,0
144859,npp,1919,1230,0.1493683028966188,48.2157554626465,39.4402770996094,3670176,1918,914,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-10-19 22:51:22.052405,96.54715705259429,40.561993111368984,35.16962571544241,8.033267503451132e-26,9.0,-40.55,1.4276677814245327,-40.36,0.1287,0.2262,0.3266,1.0653,0.1872,0.1591,0
144874,npp,697,3584,0.270964443683624,48.2141036987305,39.4455604553223,3670176,697,2908,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-10-20 00:31:32.424718,-63.71817728177993,61.594918598138605,51.18893338658903,1.219998681480153e-28,25.0,61.49,2.5331140255951103,61.52,0.2629,0.4988,1.6815,0.4832,0.1511,0.1309,0
145054,npp,1146,767,0.29364113509655,48.2168922424316,39.4400062561035,3670176,1146,551,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-10-20 22:32:26.435681,93.34844774099189,55.09257465224562,46.585653064782996,3.2084500612836157e-21,6.0,-55.04,2.0682789409984763,-54.97,0.1515,0.2474,0.456,0.974,0.2633,0.286,0
145068,npp,76,3169,0.322177514433861,48.2136192321777,39.4454879760742,3670176,75,2528,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-10-21 00:12:52.821840,-67.00019051664823,51.40204205260803,43.814475988547436,5.331414983463642e-26,22.0,51.32,1.847645286154319,51.38,0.1963,0.3768,0.8649,0.6397,0.2115,0.2061,0
145266,npp,2498,2733,0.20799784362316132,48.2151184082031,39.4396667480469,3670176,2499,2192,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-10-21 23:54:11.441818,-71.3599797328229,36.43259428843284,31.740080118120886,1.0614807857567466e-21,19.0,36.38,1.357151599901897,36.46,0.2049,0.3342,0.572,0.7211,0.148,0.15,0
145460,npp,1819,2292,0.293689861893654,48.2143287658691,39.4414482116699,3670176,1819,1845,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-10-22 23:35:24.723148,-72.3266486866302,14.887546685563228,13.154742367631421,5.146465149894414e-16,16.0,14.84,1.0442604737599883,14.95,0.1919,0.2793,0.3356,0.8628,0.2548,0.2534,0
145856,npp,2174,3719,0.23709000647068001,48.2177467346191,39.4411163330078,3670176,2172,3006,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-10-25 00:37:47.414323,-62.30276585593869,64.27038081134805,52.94265552934884,2.334132449745884e-10,26.0,64.15,2.7445598364131496,64.19,0.254,0.471,6.4592,0.5117,0.1558,0.1213,0
148978,npp,1078,1389,0.31022901833057404,48.2138442993164,39.4384155273438,3670176,1078,1045,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-11-09 22:57:51.416400,98.1252699715173,34.1471005064271,29.813793193938718,9.12296701922617e-09,10.0,-34.15,1.2937979144666532,-34.11,0.1304,0.2247,0.2795,1.0724,0.3071,0.3327,0
149370,npp,2571,467,0.03785201907157899,48.2182769775391,39.438549041748,3670176,2570,276,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-11-11 22:19:56.646429,90.96278344507154,62.074962572630014,51.498470267464164,1.652270077106371e-22,4.0,-62.01,2.5331140255951103,-62.0,0.1383,0.2478,0.3656,0.9728,0.1581,0.0368,0
149385,npp,1618,2883,0.240819342434406,48.2142105102539,39.4386444091797,3670176,1619,2325,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-11-12 00:00:35.488777,-70.11699361195434,42.203936158124726,36.51550563932091,3.10551268193691e-16,20.0,42.13,1.4867838833500562,42.2,0.1745,0.2945,0.4603,0.8184,0.2049,0.1971,0
149562,npp,1746,12,0.407981276512146,48.2133293151855,39.4378814697266,3670176,1749,2,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-11-12 22:00:55.702080,267.6650758160624,70.14536564641476,56.41578571350604,6.27666865423857e-28,1.0,-70.05,3.5496478698597698,-70.03,0.3172,0.3952,0.5967,0.6098,0.2446,0.2488,0
149576,npp,930,2442,0.236828424036503,48.2135543823242,39.440845489502,3670176,930,1977,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-11-12 23:41:50.557550,-73.49550592990212,22.990803207313526,20.240604340927955,1.9576263209423724e-23,17.0,22.93,1.0837787002826917,22.93,0.1869,0.3309,0.4719,0.7282,0.1542,0.1725,0
149759,npp,229,1995,0.1250000000651685,48.2161865234375,39.4396629333496,3670176,229,1564,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-11-13 23:23:02.068808,103.98411493761273,2.2010524586113505,1.9494801369865158,4.8883057045982466e-32,14.0,-2.28,1.0,-2.22,0.1353,0.241,0.3698,1.0,0.125,0.125,0
149958,npp,1246,3854,0.15564803965389729,48.2181930541992,39.4433441162109,3670176,1243,3090,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-11-15 00:44:07.942592,-60.90068752525419,66.70720035717888,54.4539628662391,1.377565056438786e-27,27.0,66.57,3.1865100272627664,66.56,0.2993,0.5975,1.8634,0.4033,0.1023,0.0628,0
150144,npp,642,3450,0.13180922297760844,48.2136917114258,39.4394111633301,3670176,644,2795,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-11-16 00:25:31.916242,-65.01190163814177,58.662232858095685,49.16562292956919,2.3052626952176846e-29,24.0,58.57,2.253202848596432,58.52,0.2074,0.3548,0.7159,0.6792,0.142,0.0895,0
150700,npp,1723,2147,0.12000539433211088,48.2166862487793,39.4456672668457,3670176,1723,1709,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-11-18 23:29:18.919839,-69.22876850976097,6.633305366445371,5.872806554844828,8.724890699251971e-24,15.0,6.55,1.0,6.64,0.1835,0.2552,0.3658,0.9445,0.1058,0.1133,0
151244,npp,2532,772,0.0792738422751427,48.2168083190918,39.4460830688477,3670176,2534,555,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-11-21 22:32:39.225881,93.73368901951882,54.96077137669964,46.48654109319599,9.68592560698193e-06,6.0,-54.92,2.0682789409984763,-54.97,0.1515,0.2474,0.456,0.974,0.1597,0.0772,0
151257,npp,1476,3172,0.35769322514533997,48.21533203125,39.4417915344238,3670176,1477,2530,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-11-22 00:13:05.612762,-67.45667520974852,51.49148303094598,43.88093501968975,4.1875421612857207e-13,22.0,51.41,1.847645286154319,51.38,0.1963,0.3768,0.8649,0.6397,0.2307,0.2288,0
154446,npp,752,2293,0.254504218697548,48.2162780761719,39.4431991577148,3670176,752,1847,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-12-09 23:35:34.138630,-72.42714730989405,14.991243364386754,13.246184537678857,3.942640124001019e-12,16.0,14.89,1.0442604737599883,14.95,0.1919,0.2793,0.3356,0.8628,0.2172,0.2196,0
155595,npp,1522,1992,0.393141090869904,48.214916229248,39.4377593994141,3670176,1522,1561,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-12-15 23:23:02.105050,108.21162436675561,2.35387253531066,2.0850170591547963,1.760324872963657e-28,14.0,-2.45,1.0,-2.22,0.1353,0.241,0.3698,1.0,0.3931,0.3931,0
155777,npp,773,1539,0.12500000015235171,48.2177734375,39.4443206787109,3670176,773,1154,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-12-16 23:04:09.992294,98.75345210046332,27.251923994387653,23.930362033027787,1.3816189720818136e-25,11.0,-27.28,1.1367971201176101,-27.205,0.125,0.197,0.3629,1.2231,0.1776,0.1529,0
155789,npp,2536,3850,0.439708024263382,48.2176742553711,39.4385604858398,3670176,2536,3088,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-12-17 00:44:07.905505,-61.117492887852386,66.68078393922634,54.44451319093808,5.0284880290871704e-27,27.0,66.51,3.1865100272627664,66.56,0.2993,0.5975,1.8634,0.4033,0.1915,0.1773,0
155961,npp,12,1075,0.248011365532875,48.2154731750488,39.4375877380371,3670176,11,790,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-12-17 22:45:14.329254,95.5394684003552,46.02052759766552,39.60044606546939,4.1672072084216936e-21,8.0,-46.03,1.5732132722552272,-45.9,0.1773,0.2746,0.4409,0.8778,0.2241,0.2177,0
155971,npp,1911,3447,0.1582695171236992,48.2155532836914,39.4457054138184,3670176,1912,2792,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-12-18 00:25:30.035640,-65.14258633572923,58.63244109155272,49.14915665994302,1.2464509958141058e-24,24.0,58.5,2.253202848596432,58.52,0.2074,0.3548,0.7159,0.6792,0.1538,0.1075,0
156513,npp,2983,2143,0.30099964141845703,48.2136154174805,39.440975189209,3670176,2983,1705,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-12-20 23:29:16.798207,-71.75730572826191,6.405855090256371,5.672071574850393,8.565399278445065e-10,15.0,6.32,1.0,6.64,0.1835,0.2552,0.3658,0.9445,0.2868,0.2843,0
156693,npp,2259,1690,0.422810584306717,48.2149772644043,39.4418830871582,3670176,2259,1279,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-12-21 23:10:26.464825,100.6801900218145,19.530004682475553,17.225738642546126,0.0004292329740844497,12.0,-19.58,1.0442604737599883,-19.41,0.1603,0.2542,0.3294,0.9482,0.4025,0.4009,0
156891,npp,283,3582,0.340997457504272,48.2166709899902,39.4395065307617,3670176,282,2907,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2012-12-23 00:31:41.162701,-63.72607840664252,61.59334285108803,51.191548268691946,0.00010166221407540117,25.0,61.45,2.5331140255951103,61.52,0.2629,0.4988,1.6815,0.4832,0.1787,0.1648,0
169464,npp,1296,759,1.070485234260559,48.2151107788086,39.4367179870605,3670176,1300,543,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-01-08 22:32:27.368616,93.08857349179797,55.244412320952335,46.70325003941923,1.1180224123103038e-21,6.0,-55.25,2.0682789409984763,-54.97,0.1515,0.2474,0.456,0.974,0.6389,1.0427,0
169835,npp,1949,2286,0.346553832292557,48.2156715393066,39.444278717041,3670176,1949,1840,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-01-10 23:35:23.804739,-71.68123172173551,14.608087471861017,12.910472629847513,1.6896204879997178e-26,16.0,14.51,1.015504800579495,14.95,0.1919,0.2793,0.3356,0.8628,0.3072,0.299,0
176988,npp,1275,1996,0.29154409468174003,48.2164726257324,39.4382133483887,3670176,1275,1565,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-02-17 23:23:30.700289,87.25048173159945,2.3016232390878426,2.0386965522342115,3.288155482955681e-06,14.0,-2.22,1.0,-2.22,0.1353,0.241,0.3698,1.0,0.2915,0.2915,0
180192,npp,2098,2002,0.23338050395250298,48.214786529541,39.4440689086914,3670176,2098,1570,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-03-05 23:23:50.594510,103.2109323059793,1.8346247488715428,1.6250373910088363,1.8835111362417133e-07,14.0,-1.87,1.0,-2.22,0.1353,0.241,0.3698,1.0,0.2334,0.2334,0
180389,npp,1363,1549,0.24316160380840302,48.2169342041016,39.4430198669434,3670176,1363,1162,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-03-06 23:05:00.213301,99.84917724974056,26.77072540608617,23.513960852265154,1.23353518087642e-12,11.0,-26.78,1.1367971201176101,-27.205,0.125,0.197,0.3629,1.2231,0.2816,0.2974,0
180404,npp,51,3858,0.29927027225494396,48.2151031494141,39.4442977905273,3670176,54,3092,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-03-07 00:44:58.123696,-61.37970409614121,66.8227095491705,54.526126786588634,1.9976729528973367e-05,27.0,66.64,3.1865100272627664,66.56,0.2993,0.5975,1.8634,0.4033,0.1474,0.1207,0
180585,npp,616,1087,0.27844047546386697,48.2131958007812,39.4462394714355,3670176,616,798,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-03-07 22:46:06.272656,95.85361850998068,45.64155031540497,39.29460163601747,1.6403516770571515e-17,8.0,-45.63,1.5732132722552272,-45.9,0.1773,0.2746,0.4409,0.8778,0.2435,0.2444,0
180596,npp,2511,3454,0.288434445858002,48.2176895141602,39.4393653869629,3670176,2516,2800,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-03-08 00:26:20.196117,-64.62456753578041,58.79516024018398,49.26067238249187,3.3314834067883516e-10,24.0,58.66,2.253202848596432,58.52,0.2074,0.3548,0.7159,0.6792,0.2115,0.1959,0
182790,npp,2941,935,0.346778303384781,48.2130699157715,39.4446105957031,3670176,2939,693,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-03-18 22:39:59.115165,95.08887709347685,50.4131484388429,43.04751226199363,3.803957829343914e-05,7.0,-50.41,1.7549928774784245,-50.76,0.1068,0.2543,0.3795,0.9476,0.2937,0.3286,0
182805,npp,1830,3320,0.398746579885483,48.2188682556152,39.4399147033691,3670176,1831,2668,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-03-19 00:20:20.156422,-66.21429059051846,55.52156881962009,46.90541387843237,6.863696473948953e-11,23.0,55.39,2.0682789409984763,55.19,0.3218,0.4374,1.6591,0.551,0.2223,0.2197,0
183194,npp,516,2452,0.37319952249527,48.2137413024902,39.4444580078125,3670176,516,1985,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-03-20 23:42:55.376280,-73.42314128767836,23.50406900865362,20.687237909545313,0.00043100320402017647,17.0,23.44,1.1367971201176101,22.93,0.1869,0.3309,0.4719,0.7282,0.2782,0.2718,0
186321,npp,1286,2454,0.186851654201746,48.2200889587402,39.4403228759766,3670176,1287,1988,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-04-05 23:43:09.767945,-72.6706998960011,23.596283886115305,20.767809018934248,1.6593021860730662e-09,17.0,23.54,1.1367971201176101,22.93,0.1869,0.3309,0.4719,0.7282,0.1142,0.1361,0
187094,npp,1413,632,0.5011342465877531,48.2137298583984,39.4450149536133,3670176,1414,415,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-04-09 22:27:41.148494,92.63937239187416,58.420215772256455,48.99177941860827,4.654302644022687e-22,5.0,-58.39,2.253202848596432,-58.67,0.0674,0.2103,0.6156,1.146,0.3701,0.5743,0
225405,npp,859,163,0.388152658939362,48.2201499938965,39.4443626403809,3670176,858,78,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-09-01 22:09:49.307718,268.7621005890038,67.69670939599483,55.043649210229525,8.144850283170998e-11,2.0,-67.65,3.1865100272627664,-67.64,0.2049,0.4651,0.6601,0.5182,0.2169,0.2011,0
225416,npp,3063,2593,0.425203412771225,48.2120590209961,39.4428405761719,3719328,3063,2095,196611,3915939,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-09-01 23:50:38.819069,-71.59203491343835,30.322778123938093,26.568442435314438,3.3988681186322607e-05,18.0,30.26,1.184412938166907,30.095,0.223,0.3123,0.4725,0.7717,0.3363,0.3281,0
225998,npp,913,1237,0.2074204683303833,48.2191429138184,39.4406929016113,3670176,915,920,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-09-04 22:54:11.302143,97.47333412050621,40.27749083520337,34.93958947394803,6.682662874718432e-22,9.0,-40.28,1.4276677814245327,-40.36,0.1287,0.2262,0.3266,1.0653,0.2278,0.221,0
226985,npp,2464,1392,0.11545166745781898,48.2146644592285,39.4405822753906,3670176,2466,1047,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-09-09 23:00:33.003948,97.59981371167729,34.01666878320022,29.709240796175926,2.8585230754263085e-26,10.0,-34.03,1.2937979144666532,-34.11,0.1304,0.2247,0.2795,1.0724,0.1565,0.1238,0
227000,npp,1187,3724,0.1829065680503845,48.2175025939941,39.4375190734863,3719328,1189,3009,196611,3915939,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-09-10 00:40:38.033593,-62.69004133412608,64.40013137876558,53.03507682257295,5.344832078776741e-28,26.0,64.25,2.8345692104261015,64.19,0.254,0.471,6.4592,0.5117,0.1394,0.0936,0
227181,npp,1689,927,0.425626367330551,48.2160377502441,39.4384994506836,3670176,1689,688,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-09-10 22:41:39.091523,94.75581649808753,50.64856958806119,43.237896901608615,1.152342074092263e-23,7.0,-50.65,1.847645286154319,-50.76,0.1068,0.2543,0.3795,0.9476,0.3337,0.4033,0
227378,npp,901,468,0.307968869805336,48.2147636413574,39.4380493164062,3670176,902,277,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-09-11 22:22:41.621144,91.24219532441452,62.02362574908396,51.47716094206535,1.4397376674028118e-19,4.0,-61.99,2.5331140255951103,-62.0,0.1383,0.2478,0.3656,0.9728,0.2648,0.2996,0
227390,npp,3000,2887,0.29449787735939004,48.2164993286133,39.4381217956543,3670176,3000,2328,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-09-12 00:03:18.678323,-69.45893452312572,42.35275222956585,36.64462803965248,5.385937923902889e-25,20.0,42.27,1.4867838833500562,42.2,0.1745,0.2945,0.4603,0.8184,0.241,0.241,0
227583,npp,2335,2446,0.387795388698578,48.2152061462402,39.4459800720215,3670176,2334,1980,196611,3866787,5842,ukr_luhansk_42_59,48.21666667,39.44166667,42,59,ukr_luhansk,2013-09-12 23:44:33.665338,-71.57028000266371,23.206225110424906,20.43165429256394,5.994629953687783e-21,17.0,23.14,1.0837787002826917,22.93,0.1869,0.3309,0.4719,0.7282,0.2935,0.2824,0
