lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.375,0.497,0.374
2,0.125,0.378,0.124
3,0.094,0.285,0.092
4,0.133,0.213,0.13
5,0.247,0.16,0.243
6,0.156,0.122,0.151
7,0.063,0.096,0.057
8,0.066,0.081,0.059
9,0.093,0.074,0.085
10,0.219,0.072,0.211
11,0.36,0.075,0.351
12,0.11,0.08,0.1
13,0.048,0.087,0.039
14,0.039,0.095,0.029
15,0.089,0.102,0.079
16,0.162,0.108,0.153
17,0.102,0.112,0.092
18,0.031,0.115,0.021
19,0.026,0.115,0.017
20,0.07,0.113,0.061
21,0.149,0.109,0.141
22,0.113,0.103,0.105
23,0.045,0.095,0.038
24,0.02,0.085,0.014
25,0.033,0.074,0.027
26,0.079,0.048,0.073
27,0.044,0.036,0.038
28,0.024,0.032,0.019
29,0.012,0.03,0.007
30,0.012,0.028,0.008
31,0.029,0.02,0.024
32,0.028,0.016,0.023
33,0.018,0.016,0.012
34,-0.0,0.017,-0.007
35,-0.001,0.019,-0.007
36,0.012,0.017,0.005
37,0.028,0.007,0.02
38,0.022,0.003,0.013
39,0.002,0.002,-0.006
40,-0.001,0.003,-0.01
41,0.0,0.002,-0.01
42,0.008,-0.002,-0.002
43,0.008,-0.004,-0.002
44,-0.007,-0.004,-0.018
45,-0.011,-0.002,-0.022
46,-0.011,-0.002,-0.021
47,-0.008,-0.005,-0.018
48,-0.006,-0.008,-0.015
49,-0.01,-0.009,-0.019
50,-0.013,-0.009,-0.021
51,-0.013,-0.009,-0.019
52,-0.01,-0.012,-0.015
53,-0.009,-0.014,-0.013
54,-0.014,-0.015,-0.017
55,-0.016,-0.016,-0.018
56,-0.017,-0.016,-0.019
57,-0.016,-0.017,-0.018
58,-0.015,-0.018,-0.017
59,-0.017,-0.019,-0.018
60,-0.019,-0.02,-0.02
61,-0.021,-0.02,-0.022
62,-0.021,-0.02,-0.022
63,-0.021,-0.021,-0.023
64,-0.022,-0.022,-0.025
65,-0.024,-0.023,-0.027
66,-0.025,-0.023,-0.028
67,-0.025,-0.023,-0.029
68,-0.025,-0.024,-0.029
69,-0.026,-0.025,-0.031
70,-0.025,-0.025,-0.031
71,-0.025,-0.025,-0.031
72,-0.025,-0.026,-0.031
73,-0.025,-0.026,-0.031
74,-0.025,-0.026,-0.031
75,-0.025,-0.026,-0.031
76,-0.026,-0.026,-0.031
77,-0.026,-0.026,-0.031
78,-0.025,-0.025,-0.029
79,-0.026,-0.025,-0.029
80,-0.026,-0.025,-0.029
81,-0.025,-0.025,-0.027
82,-0.025,-0.025,-0.026
83,-0.025,-0.025,-0.025
84,-0.025,-0.025,-0.023
85,-0.025,-0.025,-0.025
86,-0.023,-0.025,-0.022
87,-0.023,-0.025,-0.021
88,-0.024,-0.025,-0.022
89,-0.025,-0.024,-0.023
90,-0.026,-0.024,-0.025
91,-0.025,-0.024,-0.024
92,-0.024,-0.025,-0.023
93,-0.024,-0.025,-0.023
94,-0.025,-0.025,-0.025
95,-0.026,-0.025,-0.025
96,-0.027,-0.025,-0.026
97,-0.025,-0.025,-0.024
98,-0.024,-0.025,-0.023
99,-0.024,-0.025,-0.024
100,-0.025,-0.025,-0.026
101,-0.026,-0.024,-0.027
102,-0.024,-0.024,-0.025
103,-0.02,-0.024,-0.021
104,-0.021,-0.023,-0.022
105,-0.022,-0.023,-0.023
106,-0.024,-0.022,-0.024
107,-0.025,-0.021,-0.025
108,-0.024,-0.021,-0.022
109,-0.024,-0.02,-0.023
110,-0.024,-0.019,-0.022
111,-0.022,-0.018,-0.019
112,-0.022,-0.018,-0.017
113,-0.016,-0.017,-0.009
114,-0.006,-0.016,0.002
115,-0.005,-0.016,0.003
116,-0.011,-0.015,-0.003
117,-0.016,-0.015,-0.008
118,-0.016,-0.015,-0.008
119,-0.014,-0.015,-0.006
120,-0.016,-0.015,-0.008
121,-0.017,-0.015,-0.009
122,-0.018,-0.015,-0.01
123,-0.017,-0.016,-0.01
124,-0.015,-0.016,-0.008
125,-0.012,-0.016,-0.004
126,-0.013,-0.016,-0.005
127,-0.016,-0.016,-0.009
128,-0.016,-0.016,-0.01
129,-0.016,-0.016,-0.01
130,-0.016,-0.016,-0.011
131,-0.018,-0.015,-0.013
132,-0.019,-0.015,-0.015
133,-0.019,-0.014,-0.014
134,-0.018,-0.014,-0.014
135,-0.016,-0.014,-0.011
136,-0.013,-0.013,-0.008
137,-0.013,-0.012,-0.006
138,-0.011,-0.011,-0.004
139,-0.011,-0.01,-0.004
140,-0.005,-0.009,0.001
141,-0.0,-0.009,0.006
142,-0.004,-0.008,0.002
143,-0.005,-0.007,0.001
144,-0.004,-0.007,0.002
145,-0.004,-0.006,0.001
146,-0.004,-0.006,0.001
147,-0.007,-0.006,-0.001
148,-0.009,-0.005,-0.002
149,-0.011,-0.005,-0.004
150,-0.01,-0.005,-0.004
151,-0.006,-0.006,-0.0
152,-0.006,-0.006,0.0
153,-0.008,-0.007,-0.002
154,-0.009,-0.007,-0.003
155,-0.009,-0.007,-0.004
156,-0.004,-0.008,0.001
157,0.002,-0.008,0.006
158,-0.004,-0.007,-0.001
159,-0.007,-0.007,-0.005
160,-0.008,-0.007,-0.007
161,-0.008,-0.007,-0.007
162,-0.009,-0.007,-0.009
163,-0.011,-0.007,-0.011
164,-0.011,-0.006,-0.011
165,-0.01,-0.006,-0.01
166,-0.01,-0.005,-0.01
167,-0.006,-0.005,-0.006
168,-0.003,-0.004,-0.002
169,-0.005,-0.004,-0.004
170,-0.004,-0.004,-0.003
171,-0.002,-0.004,-0.0
172,0.003,-0.004,0.005
173,0.005,-0.004,0.007
174,0.0,-0.004,0.002
175,-0.005,-0.004,-0.002
176,-0.009,-0.004,-0.008
177,-0.007,-0.005,-0.005
178,-0.003,-0.005,-0.003
179,-0.009,-0.006,-0.01
180,-0.01,-0.006,-0.011
181,-0.007,-0.007,-0.008
182,-0.004,-0.007,-0.005
183,-0.001,-0.008,-0.002
184,-0.006,-0.008,-0.007
185,-0.01,-0.009,-0.011
186,-0.013,-0.009,-0.016
187,-0.015,-0.009,-0.019
188,-0.012,-0.01,-0.016
189,-0.01,-0.011,-0.014
190,-0.01,-0.011,-0.015
191,-0.01,-0.011,-0.015
192,-0.011,-0.01,-0.016
193,-0.01,-0.01,-0.016
194,-0.009,-0.01,-0.014
195,-0.011,-0.009,-0.015
196,-0.011,-0.008,-0.014
197,-0.011,-0.008,-0.013
198,-0.008,-0.008,-0.009
199,-0.006,-0.008,-0.006
200,-0.001,-0.008,0.0
201,0.0,-0.008,0.002
202,-0.007,-0.008,-0.005
203,-0.01,-0.008,-0.008
204,-0.01,-0.009,-0.009
205,-0.01,-0.009,-0.009
206,-0.012,-0.009,-0.01
207,-0.014,-0.01,-0.012
208,-0.014,-0.01,-0.01
209,-0.011,-0.011,-0.008
210,-0.007,-0.012,-0.003
211,0.0,-0.013,0.005
212,-0.009,-0.014,-0.004
213,-0.02,-0.014,-0.015
214,-0.02,-0.015,-0.016
215,-0.021,-0.016,-0.017
216,-0.02,-0.017,-0.017
217,-0.019,-0.017,-0.018
218,-0.019,-0.018,-0.019
219,-0.02,-0.018,-0.02
220,-0.019,-0.019,-0.02
221,-0.018,-0.02,-0.019
222,-0.015,-0.02,-0.016
223,-0.017,-0.02,-0.017
224,-0.019,-0.02,-0.018
225,-0.02,-0.021,-0.018
226,-0.02,-0.021,-0.017
227,-0.019,-0.021,-0.016
228,-0.021,-0.021,-0.017
229,-0.023,-0.021,-0.018
230,-0.024,-0.021,-0.018
231,-0.023,-0.021,-0.016
232,-0.021,-0.021,-0.014
233,-0.019,-0.02,-0.012
234,-0.019,-0.02,-0.012
235,-0.021,-0.02,-0.012
236,-0.022,-0.02,-0.014
237,-0.022,-0.02,-0.014
238,-0.021,-0.02,-0.013
239,-0.021,-0.02,-0.013
240,-0.021,-0.02,-0.013
241,-0.018,-0.02,-0.01
242,-0.015,-0.02,-0.007
243,-0.012,-0.02,-0.006
244,-0.017,-0.02,-0.013
245,-0.022,-0.02,-0.018
246,-0.021,-0.02,-0.019
247,-0.022,-0.02,-0.02
248,-0.022,-0.02,-0.021
249,-0.022,-0.021,-0.023
250,-0.023,-0.021,-0.025
251,-0.023,-0.021,-0.024
252,-0.02,-0.021,-0.022
253,-0.019,-0.021,-0.02
254,-0.018,-0.021,-0.019
255,-0.022,-0.022,-0.022
256,-0.023,-0.022,-0.024
257,-0.023,-0.022,-0.022
258,-0.022,-0.022,-0.022
259,-0.024,-0.022,-0.023
260,-0.024,-0.022,-0.022
261,-0.024,-0.022,-0.022
262,-0.024,-0.022,-0.021
263,-0.021,-0.022,-0.017
264,-0.019,-0.022,-0.015
265,-0.018,-0.022,-0.014
266,-0.02,-0.022,-0.017
267,-0.023,-0.022,-0.019
268,-0.021,-0.022,-0.018
269,-0.021,-0.022,-0.018
270,-0.022,-0.023,-0.018
271,-0.022,-0.023,-0.018
272,-0.024,-0.023,-0.021
273,-0.025,-0.024,-0.022
274,-0.025,-0.024,-0.023
275,-0.025,-0.024,-0.025
276,-0.025,-0.024,-0.026
277,-0.026,-0.025,-0.027
278,-0.026,-0.025,-0.028
279,-0.026,-0.025,-0.028
280,-0.025,-0.026,-0.027
281,-0.025,-0.026,-0.027
282,-0.025,-0.026,-0.027
283,-0.026,-0.026,-0.028
284,-0.026,-0.026,-0.027
285,-0.026,-0.026,-0.027
286,-0.026,-0.026,-0.027
287,-0.027,-0.026,-0.027
288,-0.028,-0.026,-0.027
289,-0.026,-0.025,-0.025
290,-0.025,-0.025,-0.024
291,-0.025,-0.025,-0.024
292,-0.025,-0.025,-0.023
293,-0.025,-0.025,-0.022
294,-0.024,-0.025,-0.02
295,-0.023,-0.024,-0.019
296,-0.024,-0.024,-0.02
297,-0.023,-0.024,-0.019
298,-0.024,-0.025,-0.02
299,-0.024,-0.024,-0.021
300,-0.024,-0.024,-0.021
301,-0.024,-0.024,-0.022
302,-0.024,-0.024,-0.023
303,-0.024,-0.024,-0.023
304,-0.024,-0.025,-0.024
305,-0.024,-0.024,-0.024
306,-0.024,-0.024,-0.024
307,-0.025,-0.024,-0.026
308,-0.025,-0.025,-0.027
309,-0.023,-0.024,-0.026
310,-0.022,-0.023,-0.025
311,-0.023,-0.022,-0.026
312,-0.024,-0.022,-0.028
313,-0.024,-0.022,-0.027
314,-0.02,-0.022,-0.023
315,-0.018,-0.022,-0.021
316,-0.02,-0.02,-0.022
317,-0.021,-0.019,-0.023
318,-0.021,-0.018,-0.023
319,-0.017,-0.017,-0.019
320,-0.012,-0.016,-0.015
321,-0.013,-0.012,-0.015
322,-0.016,-0.009,-0.017
323,-0.017,-0.008,-0.017
324,-0.012,-0.008,-0.012
325,0.006,-0.008,0.005
326,0.008,-0.006,0.007
327,-0.001,-0.003,-0.002
328,-0.008,-0.001,-0.009
329,-0.005,0.001,-0.007
330,0.014,0.003,0.012
331,0.015,0.007,0.012
332,0.002,0.014,-0.001
333,-0.004,0.017,-0.007
334,0.007,0.018,0.002
335,0.032,0.018,0.027
336,0.041,0.019,0.035
337,0.035,0.023,0.03
338,0.017,0.028,0.011
339,0.012,0.029,0.005
340,0.015,0.03,0.009
341,0.038,0.031,0.032
342,0.049,0.036,0.043
343,0.026,0.047,0.02
344,0.012,0.048,0.006
345,0.029,0.045,0.024
346,0.103,0.041,0.098
347,0.104,0.04,0.099
348,0.061,0.042,0.057
349,0.032,0.044,0.028
350,0.025,0.046,0.023
351,0.046,0.048,0.044
352,0.057,0.051,0.055
353,0.035,0.058,0.034
354,0.025,0.068,0.025
355,0.023,0.071,0.022
356,0.053,0.072,0.052
357,0.193,0.072,0.192
358,0.127,0.077,0.125
359,0.043,0.084,0.041
360,0.019,0.088,0.016
361,0.02,0.087,0.016
362,0.104,0.087,0.1
363,0.146,0.088,0.141
364,0.054,0.092,0.048
365,0.028,0.093,0.022
366,0.026,0.093,0.019
367,0.113,0.092,0.107
368,0.401,0.092,0.394
369,0.2,0.094,0.193
370,0.074,0.097,0.066
371,0.025,0.099,0.018
372,0.034,0.096,0.027
373,0.09,0.092,0.083
374,0.059,0.09,0.052
375,0.022,0.09,0.016
376,0.011,0.088,0.005
377,0.021,0.086,0.016
378,0.082,0.083,0.077
379,0.23,0.081,0.225
380,0.104,0.078,0.1
381,0.025,0.076,0.021
382,-0.0,0.073,-0.003
383,0.078,0.07,0.075
384,0.185,0.067,0.182
385,0.106,0.064,0.103
386,0.028,0.06,0.025
387,0.013,0.057,0.01
388,0.057,0.054,0.053
389,0.122,0.05,0.118
390,0.06,0.047,0.055
391,0.019,0.043,0.013
392,0.001,0.039,-0.005
393,0.007,0.036,0.001
394,0.045,0.032,0.038
395,0.058,0.028,0.051
396,0.021,0.024,0.014
397,-0.008,0.02,-0.015
398,-0.006,0.016,-0.014
399,0.01,0.012,0.002
400,0.037,0.008,0.029
