lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.419,0.538,0.425
2,0.184,0.411,0.189
3,0.147,0.309,0.148
4,0.174,0.228,0.168
5,0.275,0.166,0.261
6,0.133,0.119,0.116
7,0.075,0.086,0.054
8,0.069,0.064,0.044
9,0.076,0.051,0.048
10,0.117,0.045,0.085
11,0.21,0.045,0.176
12,0.092,0.048,0.058
13,0.062,0.055,0.027
14,0.058,0.063,0.023
15,0.065,0.072,0.031
16,0.128,0.08,0.092
17,0.041,0.089,0.008
18,0.026,0.096,-0.006
19,0.035,0.102,0.005
20,0.072,0.106,0.044
21,0.126,0.108,0.1
22,0.072,0.109,0.05
23,0.058,0.107,0.04
24,0.065,0.104,0.05
25,0.086,0.099,0.075
26,0.11,0.08,0.103
27,0.1,0.073,0.096
28,0.078,0.072,0.076
29,0.068,0.071,0.068
30,0.065,0.069,0.066
31,0.073,0.061,0.072
32,0.086,0.056,0.081
33,0.056,0.053,0.048
34,0.036,0.05,0.024
35,0.026,0.047,0.012
36,0.029,0.042,0.011
37,0.051,0.033,0.029
38,0.025,0.026,0.003
39,0.001,0.02,-0.021
40,-0.001,0.015,-0.025
41,0.003,0.01,-0.022
42,0.016,0.003,-0.01
43,-0.0,-0.001,-0.026
44,-0.009,-0.004,-0.034
45,-0.011,-0.005,-0.036
46,-0.01,-0.007,-0.035
47,-0.007,-0.01,-0.03
48,-0.006,-0.012,-0.029
49,-0.012,-0.012,-0.033
50,-0.015,-0.012,-0.033
51,-0.015,-0.011,-0.028
52,-0.014,-0.012,-0.023
53,-0.009,-0.012,-0.016
54,-0.009,-0.012,-0.013
55,-0.011,-0.011,-0.009
56,-0.009,-0.011,-0.004
57,-0.006,-0.01,0.003
58,-0.004,-0.011,0.007
59,-0.006,-0.012,0.007
60,-0.009,-0.012,0.004
61,-0.011,-0.013,0.0
62,-0.013,-0.013,-0.005
63,-0.015,-0.014,-0.01
64,-0.016,-0.016,-0.014
65,-0.018,-0.016,-0.019
66,-0.02,-0.016,-0.022
67,-0.022,-0.017,-0.024
68,-0.022,-0.018,-0.025
69,-0.02,-0.019,-0.028
70,-0.021,-0.019,-0.029
71,-0.018,-0.02,-0.028
72,-0.019,-0.021,-0.029
73,-0.022,-0.022,-0.032
74,-0.025,-0.022,-0.035
75,-0.026,-0.023,-0.037
76,-0.026,-0.024,-0.035
77,-0.025,-0.025,-0.032
78,-0.025,-0.026,-0.03
79,-0.026,-0.026,-0.027
80,-0.025,-0.026,-0.025
81,-0.022,-0.027,-0.02
82,-0.017,-0.027,-0.013
83,-0.019,-0.027,-0.011
84,-0.024,-0.028,-0.013
85,-0.029,-0.028,-0.016
86,-0.032,-0.028,-0.017
87,-0.033,-0.029,-0.015
88,-0.034,-0.029,-0.015
89,-0.035,-0.03,-0.015
90,-0.035,-0.03,-0.015
91,-0.034,-0.031,-0.016
92,-0.032,-0.031,-0.015
93,-0.031,-0.031,-0.016
94,-0.031,-0.03,-0.015
95,-0.029,-0.03,-0.013
96,-0.03,-0.03,-0.015
97,-0.028,-0.03,-0.012
98,-0.024,-0.03,-0.009
99,-0.021,-0.029,-0.008
100,-0.027,-0.029,-0.016
101,-0.031,-0.029,-0.023
102,-0.034,-0.029,-0.027
103,-0.029,-0.029,-0.021
104,-0.026,-0.029,-0.018
105,-0.029,-0.029,-0.02
106,-0.032,-0.029,-0.02
107,-0.033,-0.029,-0.019
108,-0.029,-0.03,-0.011
109,-0.025,-0.03,-0.006
110,-0.021,-0.03,-0.0
111,-0.025,-0.03,-0.002
112,-0.028,-0.03,-0.004
113,-0.031,-0.029,-0.007
114,-0.031,-0.029,-0.005
115,-0.032,-0.028,-0.006
116,-0.034,-0.027,-0.008
117,-0.034,-0.026,-0.008
118,-0.032,-0.025,-0.006
119,-0.027,-0.025,-0.001
120,-0.022,-0.024,0.002
121,-0.029,-0.023,-0.006
122,-0.028,-0.022,-0.007
123,-0.016,-0.022,0.004
124,-0.006,-0.021,0.013
125,-0.006,-0.021,0.014
126,-0.022,-0.02,-0.002
127,-0.024,-0.02,-0.006
128,-0.015,-0.02,0.001
129,-0.014,-0.02,-0.003
130,-0.012,-0.02,-0.004
131,-0.018,-0.019,-0.013
132,-0.023,-0.019,-0.019
133,-0.026,-0.018,-0.023
134,-0.022,-0.018,-0.018
135,-0.02,-0.018,-0.015
136,-0.019,-0.018,-0.012
137,-0.025,-0.019,-0.015
138,-0.027,-0.018,-0.015
139,-0.017,-0.018,-0.003
140,-0.013,-0.017,-0.001
141,-0.008,-0.015,0.002
142,-0.013,-0.013,-0.003
143,-0.014,-0.011,-0.004
144,-0.008,-0.008,0.004
145,-0.007,-0.006,0.005
146,-0.006,-0.004,0.006
147,-0.006,-0.002,0.006
148,-0.006,0.0,0.007
149,-0.006,0.001,0.007
150,0.003,0.002,0.015
151,0.013,0.003,0.022
152,0.014,0.004,0.02
153,0.008,0.005,0.012
154,0.006,0.007,0.009
155,0.009,0.008,0.011
156,0.018,0.01,0.02
157,0.028,0.011,0.027
158,0.023,0.012,0.02
159,0.014,0.013,0.009
160,0.014,0.013,0.007
161,0.007,0.014,-0.002
162,0.001,0.014,-0.01
163,-0.003,0.015,-0.014
164,-0.001,0.016,-0.012
165,0.002,0.017,-0.007
166,0.005,0.018,-0.002
167,0.013,0.018,0.01
168,0.025,0.019,0.023
169,0.033,0.02,0.032
170,0.036,0.021,0.037
171,0.038,0.021,0.041
172,0.036,0.021,0.04
173,0.03,0.02,0.034
174,0.022,0.02,0.026
175,0.015,0.02,0.019
176,0.011,0.019,0.015
177,0.007,0.017,0.011
178,0.007,0.015,0.011
179,0.008,0.014,0.012
180,0.01,0.012,0.015
181,0.018,0.011,0.023
182,0.023,0.01,0.028
183,0.025,0.007,0.031
184,0.013,0.005,0.019
185,-0.004,0.003,0.0
186,-0.008,0.001,-0.01
187,-0.01,-0.001,-0.017
188,-0.006,-0.002,-0.013
189,-0.006,-0.004,-0.015
190,-0.012,-0.004,-0.022
191,-0.013,-0.004,-0.022
192,-0.012,-0.003,-0.021
193,-0.011,-0.003,-0.02
194,-0.004,-0.003,-0.011
195,0.005,-0.004,0.001
196,-0.001,-0.004,-0.002
197,0.001,-0.004,0.001
198,0.004,-0.004,0.006
199,0.008,-0.004,0.012
200,0.015,-0.004,0.02
201,0.005,-0.004,0.011
202,-0.009,-0.003,-0.001
203,-0.013,-0.003,-0.002
204,-0.011,-0.003,0.001
205,-0.005,-0.002,0.008
206,-0.002,-0.002,0.012
207,-0.005,-0.002,0.01
208,-0.008,-0.003,0.007
209,-0.008,-0.004,0.006
210,-0.008,-0.005,0.005
211,-0.008,-0.006,0.005
212,-0.009,-0.007,0.004
213,-0.007,-0.008,0.004
214,-0.013,-0.009,-0.004
215,-0.002,-0.009,0.004
216,0.006,-0.01,0.01
217,0.002,-0.01,0.004
218,-0.007,-0.01,-0.006
219,-0.016,-0.01,-0.017
220,-0.019,-0.01,-0.021
221,-0.019,-0.011,-0.021
222,-0.015,-0.011,-0.016
223,-0.013,-0.011,-0.013
224,-0.012,-0.011,-0.011
225,-0.02,-0.012,-0.017
226,-0.013,-0.013,-0.006
227,-0.003,-0.014,0.006
228,-0.005,-0.014,0.005
229,-0.012,-0.014,0.002
230,-0.017,-0.014,0.0
231,-0.018,-0.015,0.002
232,-0.016,-0.016,0.007
233,-0.014,-0.016,0.011
234,-0.015,-0.017,0.012
235,-0.02,-0.017,0.008
236,-0.022,-0.018,0.008
237,-0.02,-0.019,0.009
238,-0.021,-0.019,0.007
239,-0.022,-0.02,0.004
240,-0.022,-0.02,0.002
241,-0.018,-0.021,0.005
242,-0.013,-0.022,0.008
243,-0.012,-0.023,0.007
244,-0.022,-0.024,-0.007
245,-0.03,-0.024,-0.018
246,-0.029,-0.024,-0.021
247,-0.028,-0.024,-0.023
248,-0.025,-0.024,-0.024
249,-0.026,-0.024,-0.028
250,-0.028,-0.024,-0.031
251,-0.03,-0.024,-0.034
252,-0.027,-0.023,-0.029
253,-0.021,-0.023,-0.023
254,-0.019,-0.024,-0.019
255,-0.027,-0.024,-0.026
256,-0.028,-0.024,-0.027
257,-0.024,-0.024,-0.02
258,-0.019,-0.024,-0.012
259,-0.018,-0.025,-0.009
260,-0.02,-0.025,-0.011
261,-0.022,-0.025,-0.011
262,-0.024,-0.026,-0.01
263,-0.024,-0.026,-0.007
264,-0.024,-0.027,-0.005
265,-0.027,-0.027,-0.008
266,-0.029,-0.027,-0.01
267,-0.031,-0.028,-0.013
268,-0.032,-0.029,-0.015
269,-0.032,-0.03,-0.017
270,-0.033,-0.031,-0.019
271,-0.035,-0.032,-0.023
272,-0.034,-0.032,-0.023
273,-0.033,-0.033,-0.021
274,-0.033,-0.033,-0.024
275,-0.034,-0.033,-0.03
276,-0.033,-0.033,-0.034
277,-0.033,-0.033,-0.036
278,-0.033,-0.033,-0.038
279,-0.031,-0.033,-0.038
280,-0.03,-0.032,-0.039
281,-0.03,-0.032,-0.039
282,-0.031,-0.031,-0.04
283,-0.031,-0.03,-0.041
284,-0.031,-0.029,-0.038
285,-0.029,-0.028,-0.037
286,-0.028,-0.028,-0.036
287,-0.028,-0.027,-0.035
288,-0.027,-0.027,-0.033
289,-0.026,-0.026,-0.03
290,-0.025,-0.026,-0.027
291,-0.024,-0.026,-0.023
292,-0.024,-0.026,-0.02
293,-0.024,-0.025,-0.018
294,-0.024,-0.025,-0.014
295,-0.024,-0.025,-0.011
296,-0.024,-0.025,-0.011
297,-0.025,-0.024,-0.012
298,-0.024,-0.024,-0.013
299,-0.024,-0.024,-0.015
300,-0.023,-0.024,-0.016
301,-0.025,-0.024,-0.018
302,-0.027,-0.024,-0.022
303,-0.028,-0.025,-0.024
304,-0.027,-0.025,-0.025
305,-0.025,-0.025,-0.023
306,-0.024,-0.024,-0.026
307,-0.023,-0.025,-0.029
308,-0.023,-0.025,-0.03
309,-0.022,-0.025,-0.031
310,-0.019,-0.024,-0.028
311,-0.021,-0.024,-0.03
312,-0.022,-0.023,-0.031
313,-0.022,-0.022,-0.03
314,-0.021,-0.021,-0.027
315,-0.018,-0.019,-0.024
316,-0.02,-0.016,-0.023
317,-0.02,-0.014,-0.023
318,-0.018,-0.012,-0.021
319,-0.013,-0.01,-0.015
320,-0.008,-0.007,-0.008
321,-0.008,-0.003,-0.003
322,-0.006,0.001,0.002
323,0.0,0.003,0.011
324,0.008,0.005,0.02
325,0.016,0.007,0.029
326,0.024,0.011,0.036
327,0.017,0.016,0.028
328,0.013,0.019,0.021
329,0.015,0.022,0.02
330,0.028,0.025,0.031
331,0.055,0.028,0.054
332,0.037,0.036,0.036
333,0.032,0.041,0.03
334,0.037,0.042,0.032
335,0.046,0.043,0.038
336,0.05,0.045,0.04
337,0.034,0.049,0.025
338,0.034,0.052,0.025
339,0.045,0.053,0.035
340,0.057,0.055,0.047
341,0.071,0.056,0.059
342,0.062,0.058,0.052
343,0.054,0.065,0.044
344,0.053,0.068,0.044
345,0.055,0.067,0.047
346,0.081,0.065,0.072
347,0.122,0.063,0.114
348,0.063,0.065,0.057
349,0.038,0.061,0.035
350,0.039,0.057,0.039
351,0.053,0.053,0.056
352,0.11,0.051,0.116
353,0.049,0.052,0.058
354,0.024,0.052,0.034
355,0.018,0.052,0.028
356,0.018,0.052,0.027
357,0.161,0.052,0.165
358,0.109,0.053,0.11
359,0.025,0.057,0.023
360,0.009,0.058,0.004
361,0.008,0.058,0.001
362,0.059,0.058,0.049
363,0.064,0.059,0.053
364,0.019,0.064,0.007
365,0.004,0.065,-0.01
366,0.004,0.065,-0.011
367,0.023,0.065,0.007
368,0.19,0.066,0.17
369,0.158,0.069,0.139
370,0.097,0.07,0.078
371,0.074,0.071,0.056
372,0.074,0.071,0.057
373,0.186,0.068,0.168
374,0.075,0.067,0.06
375,0.017,0.068,0.003
376,0.014,0.066,0.001
377,0.024,0.064,0.012
378,0.091,0.062,0.081
379,0.047,0.059,0.04
380,0.03,0.056,0.025
381,0.021,0.053,0.02
382,0.018,0.05,0.019
383,0.029,0.047,0.031
384,0.112,0.044,0.114
385,0.053,0.041,0.055
386,0.015,0.038,0.015
387,0.012,0.035,0.01
388,0.024,0.032,0.018
389,0.115,0.029,0.105
390,0.038,0.027,0.027
391,0.009,0.024,-0.003
392,0.003,0.022,-0.009
393,0.005,0.02,-0.008
394,0.056,0.017,0.039
395,0.021,0.015,0.004
396,-0.0,0.013,-0.017
397,-0.006,0.011,-0.024
398,-0.01,0.009,-0.029
399,0.0,0.006,-0.019
400,0.025,0.003,0.005
