lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.38,0.507,0.388
2,0.127,0.378,0.136
3,0.098,0.275,0.102
4,0.133,0.195,0.131
5,0.218,0.133,0.21
6,0.118,0.088,0.107
7,0.065,0.057,0.05
8,0.052,0.037,0.034
9,0.055,0.026,0.034
10,0.132,0.023,0.109
11,0.207,0.025,0.181
12,0.07,0.03,0.045
13,0.029,0.039,0.003
14,0.029,0.049,0.002
15,0.058,0.06,0.032
16,0.088,0.071,0.06
17,0.031,0.081,0.005
18,0.021,0.089,-0.003
19,0.03,0.096,0.007
20,0.071,0.101,0.05
21,0.111,0.104,0.091
22,0.061,0.105,0.045
23,0.052,0.103,0.039
24,0.06,0.1,0.05
25,0.093,0.095,0.086
26,0.119,0.074,0.115
27,0.109,0.066,0.108
28,0.077,0.065,0.08
29,0.062,0.065,0.066
30,0.059,0.063,0.063
31,0.071,0.056,0.074
32,0.077,0.051,0.078
33,0.04,0.047,0.039
34,0.022,0.044,0.016
35,0.016,0.041,0.007
36,0.022,0.035,0.01
37,0.035,0.024,0.019
38,0.012,0.017,-0.004
39,-0.01,0.012,-0.027
40,-0.01,0.007,-0.028
41,-0.002,0.002,-0.022
42,0.01,-0.004,-0.01
43,-0.008,-0.008,-0.028
44,-0.014,-0.01,-0.034
45,-0.015,-0.011,-0.036
46,-0.013,-0.012,-0.033
47,-0.009,-0.015,-0.027
48,-0.01,-0.015,-0.028
49,-0.01,-0.015,-0.025
50,-0.016,-0.013,-0.029
51,-0.019,-0.013,-0.028
52,-0.015,-0.013,-0.02
53,-0.008,-0.014,-0.011
54,-0.008,-0.013,-0.01
55,-0.011,-0.013,-0.008
56,-0.01,-0.012,-0.005
57,-0.009,-0.013,-0.001
58,-0.009,-0.014,0.001
59,-0.012,-0.015,0.0
60,-0.015,-0.015,-0.003
61,-0.017,-0.016,-0.006
62,-0.018,-0.017,-0.01
63,-0.019,-0.018,-0.013
64,-0.018,-0.02,-0.016
65,-0.023,-0.02,-0.023
66,-0.025,-0.021,-0.025
67,-0.026,-0.022,-0.027
68,-0.026,-0.023,-0.028
69,-0.026,-0.024,-0.03
70,-0.026,-0.024,-0.03
71,-0.024,-0.025,-0.029
72,-0.023,-0.025,-0.03
73,-0.025,-0.026,-0.032
74,-0.027,-0.027,-0.034
75,-0.028,-0.028,-0.036
76,-0.03,-0.028,-0.036
77,-0.028,-0.028,-0.033
78,-0.028,-0.028,-0.03
79,-0.028,-0.029,-0.027
80,-0.028,-0.029,-0.028
81,-0.028,-0.029,-0.025
82,-0.025,-0.03,-0.019
83,-0.025,-0.03,-0.018
84,-0.027,-0.03,-0.017
85,-0.029,-0.03,-0.017
86,-0.032,-0.03,-0.016
87,-0.031,-0.03,-0.013
88,-0.031,-0.03,-0.012
89,-0.034,-0.03,-0.014
90,-0.035,-0.03,-0.016
91,-0.035,-0.031,-0.018
92,-0.035,-0.031,-0.02
93,-0.032,-0.031,-0.018
94,-0.031,-0.031,-0.019
95,-0.032,-0.031,-0.021
96,-0.031,-0.031,-0.022
97,-0.027,-0.031,-0.017
98,-0.024,-0.031,-0.014
99,-0.028,-0.031,-0.019
100,-0.029,-0.032,-0.021
101,-0.029,-0.032,-0.023
102,-0.029,-0.032,-0.023
103,-0.029,-0.032,-0.023
104,-0.03,-0.032,-0.025
105,-0.034,-0.032,-0.028
106,-0.037,-0.032,-0.031
107,-0.039,-0.032,-0.031
108,-0.034,-0.032,-0.025
109,-0.032,-0.031,-0.022
110,-0.031,-0.031,-0.02
111,-0.031,-0.03,-0.019
112,-0.03,-0.029,-0.017
113,-0.027,-0.029,-0.013
114,-0.027,-0.028,-0.012
115,-0.027,-0.027,-0.011
116,-0.03,-0.025,-0.012
117,-0.029,-0.024,-0.011
118,-0.025,-0.023,-0.007
119,-0.019,-0.022,-0.003
120,-0.016,-0.02,-0.0
121,-0.019,-0.019,-0.005
122,-0.019,-0.017,-0.008
123,-0.013,-0.016,-0.001
124,-0.01,-0.015,0.001
125,-0.009,-0.014,0.003
126,-0.013,-0.013,0.001
127,-0.017,-0.012,-0.004
128,-0.01,-0.011,0.002
129,-0.005,-0.011,0.003
130,-0.005,-0.011,-0.0
131,-0.011,-0.011,-0.008
132,-0.015,-0.011,-0.013
133,-0.017,-0.011,-0.014
134,-0.014,-0.011,-0.01
135,-0.013,-0.011,-0.01
136,-0.009,-0.012,-0.005
137,-0.012,-0.012,-0.006
138,-0.012,-0.012,-0.005
139,-0.007,-0.012,0.001
140,-0.007,-0.011,-0.002
141,-0.006,-0.01,-0.004
142,-0.008,-0.008,-0.006
143,-0.009,-0.006,-0.007
144,-0.009,-0.004,-0.005
145,-0.007,-0.002,-0.002
146,-0.004,-0.001,0.003
147,-0.002,0.001,0.006
148,-0.002,0.003,0.006
149,-0.003,0.005,0.004
150,0.004,0.006,0.01
151,0.01,0.008,0.013
152,0.014,0.01,0.015
153,0.014,0.012,0.014
154,0.013,0.014,0.012
155,0.015,0.015,0.014
156,0.027,0.017,0.027
157,0.037,0.018,0.035
158,0.033,0.02,0.031
159,0.026,0.021,0.021
160,0.026,0.022,0.02
161,0.017,0.022,0.008
162,0.012,0.023,0.001
163,0.008,0.023,-0.003
164,0.011,0.024,0.0
165,0.013,0.024,0.004
166,0.016,0.024,0.009
167,0.022,0.024,0.018
168,0.029,0.023,0.024
169,0.032,0.023,0.028
170,0.033,0.023,0.03
171,0.032,0.023,0.03
172,0.026,0.022,0.024
173,0.022,0.022,0.021
174,0.018,0.022,0.017
175,0.016,0.021,0.016
176,0.015,0.02,0.017
177,0.016,0.018,0.019
178,0.017,0.017,0.02
179,0.017,0.015,0.019
180,0.017,0.015,0.018
181,0.018,0.014,0.019
182,0.019,0.013,0.019
183,0.018,0.012,0.019
184,0.013,0.01,0.013
185,0.009,0.009,0.008
186,0.005,0.008,0.0
187,0.001,0.007,-0.008
188,0.004,0.006,-0.006
189,0.005,0.005,-0.007
190,0.001,0.005,-0.012
191,-0.003,0.005,-0.015
192,-0.003,0.006,-0.015
193,-0.004,0.005,-0.016
194,-0.004,0.004,-0.014
195,0.001,0.004,-0.006
196,0.007,0.003,0.003
197,0.011,0.003,0.007
198,0.015,0.003,0.012
199,0.019,0.003,0.018
200,0.023,0.003,0.022
201,0.012,0.003,0.011
202,-0.004,0.003,-0.002
203,-0.008,0.003,-0.003
204,-0.005,0.003,0.001
205,-0.0,0.003,0.007
206,0.002,0.003,0.01
207,-0.001,0.003,0.007
208,-0.003,0.002,0.005
209,-0.003,0.001,0.004
210,-0.003,0.001,0.004
211,-0.003,0.0,0.003
212,-0.003,-0.0,0.002
213,0.001,-0.001,0.007
214,-0.007,-0.001,-0.003
215,0.007,-0.002,0.01
216,0.013,-0.003,0.012
217,0.01,-0.003,0.007
218,0.001,-0.003,-0.004
219,-0.01,-0.004,-0.017
220,-0.015,-0.005,-0.022
221,-0.013,-0.006,-0.02
222,-0.01,-0.006,-0.016
223,-0.008,-0.007,-0.012
224,-0.007,-0.008,-0.012
225,-0.014,-0.01,-0.017
226,-0.006,-0.011,-0.005
227,-0.001,-0.013,0.0
228,-0.006,-0.014,-0.003
229,-0.013,-0.015,-0.01
230,-0.019,-0.016,-0.015
231,-0.022,-0.017,-0.016
232,-0.021,-0.018,-0.014
233,-0.021,-0.019,-0.013
234,-0.023,-0.02,-0.012
235,-0.027,-0.021,-0.015
236,-0.025,-0.021,-0.012
237,-0.023,-0.021,-0.01
238,-0.024,-0.021,-0.01
239,-0.025,-0.021,-0.012
240,-0.024,-0.021,-0.012
241,-0.017,-0.021,-0.005
242,-0.009,-0.021,0.003
243,-0.005,-0.021,0.007
244,-0.018,-0.022,-0.008
245,-0.028,-0.022,-0.02
246,-0.025,-0.022,-0.021
247,-0.022,-0.021,-0.02
248,-0.021,-0.021,-0.022
249,-0.024,-0.021,-0.028
250,-0.026,-0.02,-0.031
251,-0.025,-0.02,-0.031
252,-0.02,-0.02,-0.025
253,-0.014,-0.021,-0.019
254,-0.014,-0.021,-0.018
255,-0.021,-0.022,-0.024
256,-0.025,-0.023,-0.028
257,-0.026,-0.024,-0.029
258,-0.026,-0.024,-0.028
259,-0.025,-0.025,-0.027
260,-0.025,-0.026,-0.025
261,-0.025,-0.026,-0.023
262,-0.026,-0.027,-0.02
263,-0.026,-0.027,-0.016
264,-0.026,-0.027,-0.014
265,-0.027,-0.027,-0.014
266,-0.028,-0.027,-0.015
267,-0.029,-0.027,-0.016
268,-0.029,-0.028,-0.016
269,-0.029,-0.029,-0.017
270,-0.031,-0.029,-0.02
271,-0.033,-0.029,-0.024
272,-0.032,-0.029,-0.025
273,-0.03,-0.029,-0.022
274,-0.031,-0.029,-0.026
275,-0.023,-0.029,-0.023
276,-0.024,-0.028,-0.027
277,-0.025,-0.028,-0.03
278,-0.026,-0.027,-0.032
279,-0.026,-0.027,-0.033
280,-0.025,-0.027,-0.034
281,-0.027,-0.027,-0.036
282,-0.028,-0.026,-0.037
283,-0.029,-0.025,-0.038
284,-0.028,-0.025,-0.035
285,-0.027,-0.024,-0.034
286,-0.023,-0.024,-0.03
287,-0.024,-0.024,-0.031
288,-0.024,-0.024,-0.03
289,-0.023,-0.023,-0.028
290,-0.023,-0.023,-0.025
291,-0.023,-0.023,-0.021
292,-0.023,-0.023,-0.018
293,-0.022,-0.023,-0.014
294,-0.021,-0.023,-0.01
295,-0.021,-0.023,-0.008
296,-0.021,-0.023,-0.008
297,-0.022,-0.023,-0.009
298,-0.023,-0.023,-0.011
299,-0.024,-0.023,-0.014
300,-0.023,-0.022,-0.016
301,-0.024,-0.022,-0.019
302,-0.026,-0.023,-0.022
303,-0.026,-0.024,-0.023
304,-0.026,-0.024,-0.026
305,-0.024,-0.025,-0.024
306,-0.024,-0.025,-0.027
307,-0.024,-0.025,-0.03
308,-0.019,-0.026,-0.027
309,-0.021,-0.025,-0.029
310,-0.019,-0.024,-0.027
311,-0.02,-0.023,-0.029
312,-0.022,-0.022,-0.031
313,-0.022,-0.021,-0.03
314,-0.02,-0.019,-0.027
315,-0.017,-0.016,-0.024
316,-0.018,-0.013,-0.023
317,-0.018,-0.01,-0.023
318,-0.017,-0.008,-0.021
319,-0.01,-0.005,-0.013
320,-0.005,-0.002,-0.006
321,-0.001,0.003,0.0
322,-0.001,0.008,0.004
323,0.004,0.01,0.012
324,0.016,0.012,0.025
325,0.028,0.015,0.038
326,0.038,0.018,0.047
327,0.029,0.023,0.038
328,0.024,0.026,0.031
329,0.026,0.027,0.03
330,0.035,0.029,0.037
331,0.045,0.031,0.043
332,0.033,0.039,0.03
333,0.027,0.041,0.023
334,0.036,0.039,0.029
335,0.048,0.038,0.04
336,0.047,0.037,0.037
337,0.031,0.037,0.021
338,0.026,0.039,0.015
339,0.031,0.038,0.02
340,0.042,0.038,0.031
341,0.057,0.038,0.045
342,0.048,0.039,0.036
343,0.028,0.043,0.017
344,0.019,0.046,0.01
345,0.024,0.047,0.015
346,0.072,0.046,0.063
347,0.095,0.047,0.086
348,0.038,0.05,0.032
349,0.023,0.05,0.019
350,0.022,0.05,0.021
351,0.032,0.049,0.035
352,0.088,0.049,0.093
353,0.054,0.051,0.062
354,0.019,0.051,0.029
355,0.014,0.05,0.024
356,0.021,0.049,0.03
357,0.199,0.048,0.202
358,0.125,0.049,0.128
359,0.032,0.051,0.032
360,0.008,0.049,0.007
361,0.011,0.046,0.008
362,0.036,0.043,0.03
363,0.066,0.042,0.059
364,0.017,0.043,0.009
365,-0.001,0.041,-0.011
366,-0.0,0.038,-0.012
367,0.004,0.035,-0.008
368,0.081,0.033,0.067
369,0.088,0.034,0.074
370,0.041,0.034,0.028
371,0.004,0.035,-0.008
372,0.02,0.033,0.008
373,0.111,0.032,0.098
374,0.039,0.032,0.028
375,0.003,0.034,-0.006
376,0.002,0.036,-0.006
377,0.016,0.038,0.009
378,0.072,0.04,0.066
379,0.043,0.042,0.041
380,0.02,0.043,0.022
381,0.013,0.045,0.018
382,0.012,0.046,0.02
383,0.062,0.047,0.071
384,0.121,0.047,0.13
385,0.053,0.047,0.061
386,0.015,0.046,0.022
387,0.01,0.045,0.015
388,0.042,0.043,0.043
389,0.115,0.04,0.112
390,0.039,0.037,0.034
391,0.003,0.033,-0.003
392,-0.003,0.029,-0.009
393,0.01,0.025,0.002
394,0.076,0.02,0.065
395,0.023,0.016,0.012
396,0.002,0.012,-0.009
397,-0.009,0.008,-0.021
398,-0.006,0.005,-0.019
399,0.01,0.003,-0.004
400,0.008,0.002,-0.005
