lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.327,0.473,0.326
2,0.109,0.339,0.107
3,0.06,0.235,0.056
4,0.067,0.155,0.062
5,0.171,0.097,0.164
6,0.075,0.056,0.067
7,0.03,0.03,0.02
8,0.026,0.016,0.016
9,0.031,0.01,0.019
10,0.092,0.012,0.079
11,0.225,0.018,0.211
12,0.091,0.028,0.076
13,0.042,0.039,0.026
14,0.021,0.051,0.005
15,0.084,0.063,0.068
16,0.158,0.073,0.142
17,0.022,0.082,0.006
18,0.001,0.088,-0.015
19,0.006,0.092,-0.009
20,0.041,0.093,0.027
21,0.134,0.091,0.121
22,0.064,0.087,0.052
23,0.046,0.081,0.035
24,0.036,0.073,0.025
25,0.026,0.063,0.017
26,0.044,0.038,0.036
27,0.027,0.028,0.021
28,0.006,0.024,0.001
29,0.0,0.022,-0.004
30,0.004,0.02,-0.0
31,0.019,0.013,0.015
32,0.034,0.01,0.028
33,0.009,0.008,0.002
34,-0.003,0.008,-0.012
35,-0.004,0.01,-0.014
36,0.006,0.01,-0.006
37,0.026,0.004,0.014
38,0.012,0.002,-0.0
39,-0.001,0.001,-0.013
40,-0.006,0.002,-0.019
41,0.002,0.001,-0.012
42,0.01,-0.003,-0.005
43,0.001,-0.004,-0.015
44,-0.006,-0.002,-0.021
45,-0.007,-0.0,-0.023
46,-0.005,0.001,-0.02
47,-0.002,-0.001,-0.015
48,-0.002,-0.002,-0.015
49,-0.004,-0.003,-0.015
50,-0.006,-0.003,-0.016
51,-0.007,-0.004,-0.015
52,-0.005,-0.005,-0.011
53,-0.001,-0.007,-0.007
54,-0.001,-0.007,-0.006
55,-0.006,-0.008,-0.009
56,-0.007,-0.008,-0.009
57,-0.008,-0.008,-0.009
58,-0.007,-0.01,-0.007
59,-0.009,-0.011,-0.009
60,-0.012,-0.011,-0.012
61,-0.013,-0.011,-0.014
62,-0.013,-0.011,-0.015
63,-0.013,-0.012,-0.016
64,-0.013,-0.013,-0.018
65,-0.015,-0.014,-0.02
66,-0.016,-0.014,-0.021
67,-0.016,-0.014,-0.021
68,-0.016,-0.015,-0.021
69,-0.016,-0.016,-0.023
70,-0.016,-0.016,-0.024
71,-0.017,-0.016,-0.024
72,-0.016,-0.016,-0.024
73,-0.016,-0.016,-0.024
74,-0.014,-0.016,-0.022
75,-0.015,-0.017,-0.023
76,-0.016,-0.017,-0.023
77,-0.016,-0.017,-0.022
78,-0.016,-0.017,-0.021
79,-0.016,-0.017,-0.019
80,-0.017,-0.017,-0.021
81,-0.017,-0.017,-0.02
82,-0.017,-0.017,-0.02
83,-0.017,-0.017,-0.018
84,-0.017,-0.017,-0.017
85,-0.017,-0.017,-0.017
86,-0.017,-0.017,-0.016
87,-0.017,-0.018,-0.015
88,-0.018,-0.018,-0.016
89,-0.019,-0.018,-0.017
90,-0.019,-0.018,-0.018
91,-0.019,-0.018,-0.019
92,-0.019,-0.018,-0.02
93,-0.018,-0.018,-0.02
94,-0.018,-0.018,-0.02
95,-0.018,-0.018,-0.02
96,-0.018,-0.018,-0.02
97,-0.016,-0.018,-0.017
98,-0.015,-0.018,-0.015
99,-0.016,-0.018,-0.017
100,-0.016,-0.018,-0.018
101,-0.018,-0.018,-0.02
102,-0.019,-0.019,-0.021
103,-0.019,-0.019,-0.02
104,-0.018,-0.019,-0.02
105,-0.019,-0.019,-0.02
106,-0.02,-0.019,-0.02
107,-0.02,-0.019,-0.02
108,-0.018,-0.019,-0.017
109,-0.018,-0.019,-0.017
110,-0.018,-0.019,-0.017
111,-0.019,-0.019,-0.017
112,-0.02,-0.018,-0.016
113,-0.02,-0.018,-0.015
114,-0.02,-0.018,-0.015
115,-0.019,-0.017,-0.014
116,-0.019,-0.017,-0.013
117,-0.018,-0.017,-0.012
118,-0.017,-0.016,-0.011
119,-0.016,-0.016,-0.01
120,-0.014,-0.015,-0.008
121,-0.015,-0.015,-0.008
122,-0.013,-0.015,-0.007
123,-0.011,-0.015,-0.004
124,-0.01,-0.015,-0.002
125,-0.011,-0.014,-0.002
126,-0.017,-0.014,-0.004
127,-0.016,-0.014,-0.002
128,-0.011,-0.013,0.002
129,-0.009,-0.013,0.001
130,-0.01,-0.013,-0.002
131,-0.014,-0.012,-0.007
132,-0.015,-0.011,-0.009
133,-0.015,-0.011,-0.01
134,-0.015,-0.011,-0.009
135,-0.014,-0.012,-0.007
136,-0.013,-0.012,-0.005
137,-0.014,-0.012,-0.005
138,-0.012,-0.012,-0.003
139,-0.009,-0.012,-0.001
140,-0.008,-0.011,-0.002
141,-0.006,-0.01,-0.001
142,-0.008,-0.009,-0.004
143,-0.004,-0.007,0.0
144,0.001,-0.006,0.004
145,-0.001,-0.005,0.001
146,-0.004,-0.004,-0.003
147,-0.009,-0.002,-0.008
148,-0.009,-0.002,-0.008
149,-0.008,-0.001,-0.007
150,-0.005,-0.0,-0.004
151,-0.002,0.001,0.0
152,-0.002,0.002,0.0
153,-0.001,0.003,0.002
154,0.002,0.004,0.006
155,0.006,0.005,0.012
156,0.021,0.005,0.029
157,0.022,0.006,0.029
158,0.016,0.007,0.021
159,0.012,0.007,0.015
160,0.009,0.008,0.009
161,0.005,0.008,0.003
162,-0.0,0.008,-0.004
163,-0.003,0.009,-0.008
164,-0.0,0.008,-0.005
165,0.002,0.008,-0.002
166,0.003,0.008,-0.001
167,0.007,0.007,0.005
168,0.009,0.007,0.006
169,0.011,0.006,0.008
170,0.011,0.005,0.009
171,0.012,0.004,0.009
172,0.013,0.002,0.012
173,0.004,0.002,0.001
174,0.0,0.001,-0.003
175,-0.001,0.0,-0.005
176,-0.004,-0.001,-0.008
177,-0.005,-0.001,-0.009
178,-0.006,-0.002,-0.01
179,-0.006,-0.002,-0.01
180,-0.006,-0.002,-0.009
181,-0.004,-0.002,-0.007
182,-0.003,-0.002,-0.005
183,-0.002,-0.002,-0.004
184,-0.002,-0.002,-0.002
185,-0.001,-0.002,-0.002
186,-0.001,-0.002,-0.004
187,-0.002,-0.002,-0.007
188,0.0,-0.001,-0.005
189,0.001,-0.0,-0.006
190,0.0,0.001,-0.007
191,0.002,0.002,-0.005
192,0.002,0.003,-0.004
193,0.002,0.004,-0.003
194,-0.0,0.004,-0.004
195,0.002,0.005,0.001
196,0.006,0.005,0.007
197,0.006,0.005,0.006
198,0.008,0.005,0.009
199,0.009,0.004,0.01
200,0.012,0.003,0.013
201,0.01,0.002,0.011
202,0.002,0.002,0.003
203,-0.001,0.001,0.0
204,-0.002,-0.0,-0.002
205,-0.003,-0.001,-0.003
206,-0.003,-0.002,-0.004
207,-0.006,-0.003,-0.006
208,-0.007,-0.004,-0.007
209,-0.007,-0.005,-0.006
210,-0.009,-0.006,-0.007
211,-0.01,-0.007,-0.006
212,-0.011,-0.008,-0.006
213,-0.01,-0.009,-0.005
214,-0.012,-0.009,-0.006
215,-0.01,-0.01,-0.004
216,-0.009,-0.01,-0.003
217,-0.01,-0.011,-0.005
218,-0.011,-0.011,-0.005
219,-0.012,-0.011,-0.007
220,-0.012,-0.012,-0.008
221,-0.01,-0.012,-0.008
222,-0.007,-0.012,-0.004
223,-0.008,-0.012,-0.004
224,-0.01,-0.012,-0.005
225,-0.013,-0.012,-0.007
226,-0.012,-0.012,-0.005
227,-0.011,-0.013,-0.002
228,-0.011,-0.013,-0.002
229,-0.014,-0.014,-0.003
230,-0.016,-0.015,-0.004
231,-0.017,-0.015,-0.005
232,-0.017,-0.016,-0.005
233,-0.018,-0.016,-0.006
234,-0.018,-0.017,-0.007
235,-0.019,-0.018,-0.009
236,-0.02,-0.018,-0.01
237,-0.019,-0.018,-0.01
238,-0.02,-0.018,-0.01
239,-0.019,-0.019,-0.01
240,-0.02,-0.019,-0.01
241,-0.017,-0.019,-0.007
242,-0.015,-0.019,-0.004
243,-0.013,-0.018,-0.002
244,-0.018,-0.018,-0.007
245,-0.022,-0.018,-0.013
246,-0.019,-0.018,-0.013
247,-0.019,-0.017,-0.014
248,-0.018,-0.017,-0.015
249,-0.017,-0.017,-0.016
250,-0.016,-0.016,-0.016
251,-0.016,-0.016,-0.017
252,-0.015,-0.016,-0.015
253,-0.013,-0.016,-0.013
254,-0.013,-0.016,-0.012
255,-0.015,-0.016,-0.014
256,-0.017,-0.016,-0.015
257,-0.016,-0.016,-0.014
258,-0.017,-0.017,-0.015
259,-0.017,-0.017,-0.015
260,-0.017,-0.017,-0.015
261,-0.017,-0.017,-0.015
262,-0.018,-0.017,-0.014
263,-0.018,-0.017,-0.013
264,-0.017,-0.018,-0.012
265,-0.017,-0.018,-0.012
266,-0.018,-0.018,-0.013
267,-0.019,-0.018,-0.014
268,-0.019,-0.018,-0.013
269,-0.019,-0.018,-0.014
270,-0.019,-0.018,-0.015
271,-0.019,-0.018,-0.015
272,-0.019,-0.018,-0.015
273,-0.019,-0.018,-0.013
274,-0.018,-0.018,-0.015
275,-0.018,-0.018,-0.017
276,-0.017,-0.017,-0.019
277,-0.017,-0.017,-0.02
278,-0.016,-0.017,-0.02
279,-0.016,-0.017,-0.02
280,-0.016,-0.017,-0.02
281,-0.016,-0.017,-0.02
282,-0.017,-0.017,-0.02
283,-0.017,-0.016,-0.02
284,-0.016,-0.016,-0.018
285,-0.016,-0.016,-0.018
286,-0.016,-0.016,-0.018
287,-0.016,-0.016,-0.018
288,-0.016,-0.016,-0.017
289,-0.016,-0.016,-0.016
290,-0.016,-0.016,-0.016
291,-0.016,-0.015,-0.015
292,-0.016,-0.015,-0.015
293,-0.016,-0.016,-0.014
294,-0.015,-0.015,-0.012
295,-0.015,-0.015,-0.011
296,-0.015,-0.015,-0.01
297,-0.014,-0.015,-0.01
298,-0.014,-0.015,-0.01
299,-0.014,-0.015,-0.011
300,-0.014,-0.015,-0.012
301,-0.015,-0.014,-0.013
302,-0.016,-0.014,-0.014
303,-0.016,-0.014,-0.015
304,-0.016,-0.014,-0.015
305,-0.013,-0.014,-0.013
306,-0.014,-0.013,-0.015
307,-0.014,-0.013,-0.018
308,-0.012,-0.013,-0.017
309,-0.011,-0.013,-0.017
310,-0.01,-0.012,-0.015
311,-0.012,-0.011,-0.017
312,-0.014,-0.011,-0.019
313,-0.015,-0.011,-0.018
314,-0.013,-0.011,-0.016
315,-0.009,-0.01,-0.012
316,0.002,-0.009,-0.0
317,-0.011,-0.009,-0.013
318,-0.01,-0.009,-0.013
319,-0.006,-0.008,-0.009
320,-0.002,-0.007,-0.005
321,-0.004,-0.004,-0.006
322,-0.009,-0.0,-0.011
323,-0.009,-0.001,-0.01
324,-0.006,-0.002,-0.007
325,-0.0,-0.003,-0.001
326,0.009,-0.002,0.007
327,0.002,-0.0,0.0
328,-0.004,0.0,-0.007
329,-0.005,-0.0,-0.009
330,0.001,0.001,-0.004
331,0.029,0.003,0.024
332,0.007,0.01,0.001
333,-0.003,0.014,-0.01
334,0.006,0.014,-0.002
335,0.024,0.015,0.014
336,0.035,0.018,0.025
337,0.023,0.023,0.013
338,0.016,0.027,0.006
339,0.021,0.029,0.01
340,0.025,0.031,0.014
341,0.034,0.035,0.024
342,0.029,0.039,0.018
343,0.013,0.047,0.003
344,0.02,0.052,0.011
345,0.034,0.053,0.026
346,0.102,0.053,0.094
347,0.153,0.054,0.146
348,0.068,0.058,0.062
349,0.041,0.059,0.036
350,0.043,0.061,0.039
351,0.057,0.062,0.054
352,0.111,0.063,0.109
353,0.055,0.066,0.055
354,0.022,0.068,0.022
355,0.018,0.07,0.017
356,0.014,0.071,0.013
357,0.195,0.07,0.193
358,0.121,0.072,0.118
359,0.029,0.076,0.025
360,0.026,0.076,0.021
361,0.04,0.074,0.034
362,0.117,0.071,0.111
363,0.1,0.068,0.092
364,0.028,0.067,0.02
365,0.013,0.065,0.003
366,0.021,0.062,0.01
367,0.043,0.059,0.031
368,0.195,0.057,0.183
369,0.132,0.058,0.121
370,0.073,0.058,0.062
371,0.025,0.058,0.014
372,0.015,0.056,0.004
373,0.095,0.052,0.085
374,0.053,0.049,0.043
375,0.019,0.049,0.01
376,0.006,0.047,-0.002
377,0.009,0.045,0.001
378,0.054,0.043,0.047
379,0.044,0.042,0.038
380,0.015,0.04,0.011
381,0.004,0.038,-0.0
382,0.003,0.037,0.001
383,0.043,0.035,0.041
384,0.118,0.034,0.117
385,0.078,0.032,0.076
386,0.041,0.031,0.038
387,0.015,0.029,0.011
388,0.009,0.028,0.005
389,0.056,0.026,0.05
390,0.035,0.025,0.029
391,0.015,0.023,0.008
392,0.005,0.021,-0.002
393,0.0,0.02,-0.007
394,0.034,0.017,0.026
395,0.019,0.015,0.01
396,0.004,0.013,-0.006
397,-0.005,0.01,-0.016
398,-0.009,0.007,-0.02
399,-0.002,0.003,-0.013
400,0.026,-0.001,0.015
