lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.62,0.67,0.62
2,0.422,0.543,0.423
3,0.323,0.438,0.323
4,0.275,0.353,0.274
5,0.328,0.285,0.325
6,0.247,0.233,0.243
7,0.194,0.193,0.189
8,0.189,0.164,0.183
9,0.189,0.143,0.181
10,0.239,0.131,0.23
11,0.227,0.124,0.218
12,0.133,0.122,0.124
13,0.112,0.124,0.102
14,0.107,0.128,0.097
15,0.113,0.133,0.104
16,0.133,0.14,0.123
17,0.11,0.146,0.1
18,0.104,0.152,0.095
19,0.114,0.158,0.105
20,0.136,0.162,0.128
21,0.169,0.165,0.161
22,0.159,0.166,0.152
23,0.138,0.166,0.132
24,0.143,0.164,0.137
25,0.162,0.16,0.157
26,0.18,0.147,0.176
27,0.179,0.139,0.175
28,0.157,0.134,0.154
29,0.139,0.129,0.137
30,0.128,0.124,0.126
31,0.128,0.116,0.126
32,0.128,0.108,0.124
33,0.094,0.1,0.09
34,0.07,0.092,0.065
35,0.059,0.084,0.053
36,0.053,0.072,0.046
37,0.056,0.059,0.047
38,0.038,0.048,0.029
39,0.018,0.038,0.008
40,0.009,0.029,-0.0
41,0.006,0.02,-0.004
42,0.02,0.011,0.01
43,0.006,0.004,-0.004
44,-0.001,-0.001,-0.012
45,-0.005,-0.005,-0.016
46,-0.007,-0.008,-0.017
47,-0.001,-0.012,-0.011
48,-0.007,-0.015,-0.016
49,-0.012,-0.015,-0.02
50,-0.014,-0.016,-0.022
51,-0.016,-0.016,-0.022
52,-0.015,-0.016,-0.02
53,-0.011,-0.017,-0.015
54,-0.015,-0.017,-0.018
55,-0.016,-0.017,-0.019
56,-0.017,-0.017,-0.02
57,-0.018,-0.017,-0.02
58,-0.018,-0.018,-0.02
59,-0.019,-0.019,-0.021
60,-0.021,-0.02,-0.023
61,-0.021,-0.02,-0.024
62,-0.022,-0.02,-0.024
63,-0.021,-0.021,-0.024
64,-0.021,-0.022,-0.024
65,-0.023,-0.023,-0.027
66,-0.024,-0.023,-0.027
67,-0.024,-0.023,-0.028
68,-0.025,-0.024,-0.028
69,-0.025,-0.024,-0.03
70,-0.025,-0.025,-0.03
71,-0.025,-0.025,-0.03
72,-0.025,-0.025,-0.031
73,-0.025,-0.026,-0.032
74,-0.026,-0.026,-0.033
75,-0.026,-0.027,-0.033
76,-0.027,-0.027,-0.033
77,-0.027,-0.027,-0.032
78,-0.027,-0.027,-0.031
79,-0.028,-0.027,-0.031
80,-0.028,-0.028,-0.031
81,-0.028,-0.028,-0.031
82,-0.028,-0.028,-0.031
83,-0.028,-0.028,-0.031
84,-0.028,-0.028,-0.03
85,-0.028,-0.028,-0.03
86,-0.028,-0.028,-0.03
87,-0.028,-0.028,-0.029
88,-0.028,-0.028,-0.028
89,-0.029,-0.028,-0.028
90,-0.029,-0.028,-0.029
91,-0.028,-0.028,-0.029
92,-0.028,-0.028,-0.029
93,-0.028,-0.028,-0.029
94,-0.028,-0.028,-0.03
95,-0.028,-0.028,-0.03
96,-0.029,-0.028,-0.03
97,-0.028,-0.027,-0.028
98,-0.026,-0.027,-0.026
99,-0.026,-0.027,-0.027
100,-0.027,-0.027,-0.029
101,-0.027,-0.027,-0.031
102,-0.027,-0.027,-0.031
103,-0.026,-0.028,-0.03
104,-0.026,-0.028,-0.029
105,-0.027,-0.028,-0.03
106,-0.027,-0.028,-0.031
107,-0.028,-0.028,-0.031
108,-0.028,-0.028,-0.03
109,-0.027,-0.028,-0.029
110,-0.027,-0.027,-0.029
111,-0.027,-0.027,-0.029
112,-0.028,-0.026,-0.03
113,-0.028,-0.026,-0.03
114,-0.026,-0.025,-0.028
115,-0.025,-0.025,-0.026
116,-0.026,-0.024,-0.027
117,-0.027,-0.023,-0.027
118,-0.026,-0.022,-0.026
119,-0.025,-0.022,-0.024
120,-0.023,-0.021,-0.022
121,-0.023,-0.021,-0.022
122,-0.021,-0.02,-0.02
123,-0.017,-0.02,-0.015
124,-0.013,-0.02,-0.01
125,-0.009,-0.019,-0.005
126,-0.012,-0.019,-0.006
127,-0.018,-0.019,-0.014
128,-0.017,-0.019,-0.013
129,-0.017,-0.019,-0.015
130,-0.02,-0.02,-0.019
131,-0.023,-0.02,-0.023
132,-0.025,-0.021,-0.025
133,-0.026,-0.022,-0.027
134,-0.025,-0.023,-0.026
135,-0.024,-0.023,-0.025
136,-0.023,-0.024,-0.024
137,-0.025,-0.024,-0.026
138,-0.025,-0.024,-0.027
139,-0.024,-0.024,-0.025
140,-0.024,-0.024,-0.026
141,-0.024,-0.024,-0.025
142,-0.023,-0.023,-0.024
143,-0.022,-0.022,-0.022
144,-0.021,-0.02,-0.02
145,-0.02,-0.019,-0.018
146,-0.019,-0.017,-0.017
147,-0.018,-0.015,-0.015
148,-0.017,-0.014,-0.013
149,-0.017,-0.012,-0.013
150,-0.014,-0.01,-0.009
151,-0.009,-0.009,-0.004
152,-0.005,-0.008,-0.001
153,-0.003,-0.007,0.001
154,-0.002,-0.006,0.002
155,-0.0,-0.006,0.005
156,0.002,-0.005,0.007
157,0.002,-0.005,0.006
158,0.0,-0.005,0.003
159,-0.004,-0.005,-0.002
160,-0.005,-0.005,-0.004
161,-0.007,-0.006,-0.007
162,-0.009,-0.006,-0.009
163,-0.011,-0.006,-0.012
164,-0.012,-0.007,-0.013
165,-0.013,-0.007,-0.013
166,-0.012,-0.008,-0.011
167,-0.011,-0.009,-0.01
168,-0.011,-0.01,-0.01
169,-0.011,-0.01,-0.009
170,-0.011,-0.011,-0.009
171,-0.011,-0.011,-0.008
172,-0.01,-0.012,-0.007
173,-0.01,-0.012,-0.006
174,-0.01,-0.012,-0.006
175,-0.012,-0.012,-0.007
176,-0.013,-0.012,-0.008
177,-0.014,-0.012,-0.009
178,-0.013,-0.013,-0.009
179,-0.012,-0.013,-0.007
180,-0.011,-0.012,-0.005
181,-0.009,-0.012,-0.002
182,-0.008,-0.012,-0.001
183,-0.01,-0.012,-0.003
184,-0.015,-0.012,-0.008
185,-0.017,-0.012,-0.011
186,-0.016,-0.012,-0.012
187,-0.013,-0.012,-0.012
188,-0.01,-0.012,-0.009
189,-0.009,-0.012,-0.009
190,-0.011,-0.012,-0.01
191,-0.013,-0.012,-0.012
192,-0.016,-0.011,-0.014
193,-0.016,-0.011,-0.014
194,-0.015,-0.012,-0.013
195,-0.012,-0.012,-0.01
196,-0.01,-0.012,-0.007
197,-0.009,-0.012,-0.006
198,-0.008,-0.012,-0.004
199,-0.007,-0.013,-0.003
200,-0.006,-0.013,-0.001
201,-0.009,-0.014,-0.005
202,-0.015,-0.014,-0.01
203,-0.019,-0.014,-0.014
204,-0.02,-0.014,-0.016
205,-0.018,-0.015,-0.015
206,-0.016,-0.015,-0.014
207,-0.016,-0.016,-0.014
208,-0.016,-0.016,-0.014
209,-0.016,-0.017,-0.015
210,-0.017,-0.017,-0.015
211,-0.019,-0.017,-0.015
212,-0.02,-0.017,-0.016
213,-0.021,-0.018,-0.016
214,-0.021,-0.018,-0.016
215,-0.016,-0.018,-0.012
216,-0.016,-0.019,-0.014
217,-0.015,-0.019,-0.015
218,-0.016,-0.019,-0.016
219,-0.018,-0.019,-0.02
220,-0.018,-0.019,-0.02
221,-0.019,-0.019,-0.021
222,-0.019,-0.019,-0.02
223,-0.019,-0.019,-0.019
224,-0.02,-0.019,-0.02
225,-0.022,-0.02,-0.022
226,-0.02,-0.02,-0.018
227,-0.019,-0.021,-0.018
228,-0.02,-0.021,-0.019
229,-0.022,-0.021,-0.02
230,-0.022,-0.022,-0.021
231,-0.023,-0.022,-0.021
232,-0.023,-0.022,-0.021
233,-0.023,-0.022,-0.02
234,-0.023,-0.023,-0.019
235,-0.024,-0.023,-0.02
236,-0.023,-0.023,-0.019
237,-0.022,-0.023,-0.018
238,-0.023,-0.023,-0.019
239,-0.024,-0.023,-0.019
240,-0.024,-0.022,-0.019
241,-0.023,-0.022,-0.017
242,-0.021,-0.022,-0.014
243,-0.02,-0.022,-0.013
244,-0.021,-0.022,-0.015
245,-0.023,-0.022,-0.019
246,-0.023,-0.022,-0.02
247,-0.022,-0.022,-0.021
248,-0.021,-0.021,-0.022
249,-0.021,-0.021,-0.024
250,-0.021,-0.021,-0.026
251,-0.022,-0.021,-0.027
252,-0.021,-0.021,-0.026
253,-0.019,-0.021,-0.023
254,-0.019,-0.021,-0.022
255,-0.021,-0.022,-0.024
256,-0.023,-0.022,-0.025
257,-0.024,-0.022,-0.026
258,-0.023,-0.022,-0.025
259,-0.022,-0.023,-0.026
260,-0.023,-0.023,-0.026
261,-0.024,-0.023,-0.026
262,-0.024,-0.024,-0.025
263,-0.024,-0.024,-0.023
264,-0.024,-0.024,-0.022
265,-0.024,-0.024,-0.022
266,-0.024,-0.025,-0.022
267,-0.025,-0.025,-0.022
268,-0.025,-0.025,-0.021
269,-0.025,-0.025,-0.02
270,-0.025,-0.025,-0.02
271,-0.026,-0.025,-0.02
272,-0.027,-0.025,-0.02
273,-0.027,-0.025,-0.019
274,-0.026,-0.025,-0.02
275,-0.025,-0.025,-0.021
276,-0.025,-0.025,-0.023
277,-0.024,-0.025,-0.023
278,-0.024,-0.025,-0.024
279,-0.024,-0.025,-0.024
280,-0.024,-0.025,-0.024
281,-0.024,-0.025,-0.024
282,-0.024,-0.025,-0.024
283,-0.025,-0.024,-0.025
284,-0.025,-0.024,-0.024
285,-0.024,-0.024,-0.023
286,-0.024,-0.025,-0.023
287,-0.024,-0.025,-0.023
288,-0.024,-0.025,-0.022
289,-0.025,-0.025,-0.022
290,-0.025,-0.025,-0.022
291,-0.025,-0.025,-0.021
292,-0.025,-0.026,-0.02
293,-0.026,-0.026,-0.02
294,-0.026,-0.026,-0.019
295,-0.026,-0.026,-0.019
296,-0.027,-0.026,-0.019
297,-0.027,-0.027,-0.02
298,-0.028,-0.027,-0.02
299,-0.027,-0.027,-0.02
300,-0.027,-0.027,-0.02
301,-0.027,-0.026,-0.02
302,-0.027,-0.026,-0.02
303,-0.027,-0.026,-0.021
304,-0.026,-0.026,-0.021
305,-0.025,-0.026,-0.02
306,-0.026,-0.025,-0.022
307,-0.025,-0.025,-0.023
308,-0.025,-0.025,-0.024
309,-0.024,-0.025,-0.023
310,-0.022,-0.025,-0.022
311,-0.023,-0.024,-0.023
312,-0.023,-0.023,-0.024
313,-0.023,-0.023,-0.023
314,-0.022,-0.022,-0.023
315,-0.021,-0.022,-0.022
316,-0.022,-0.02,-0.023
317,-0.021,-0.019,-0.022
318,-0.021,-0.019,-0.022
319,-0.019,-0.019,-0.02
320,-0.016,-0.018,-0.016
321,-0.015,-0.017,-0.015
322,-0.019,-0.015,-0.018
323,-0.019,-0.015,-0.017
324,-0.017,-0.015,-0.015
325,-0.013,-0.015,-0.011
326,-0.007,-0.014,-0.005
327,-0.013,-0.012,-0.011
328,-0.015,-0.012,-0.014
329,-0.015,-0.012,-0.013
330,-0.008,-0.012,-0.007
331,0.005,-0.012,0.006
332,-0.005,-0.01,-0.005
333,-0.013,-0.009,-0.012
334,-0.013,-0.008,-0.013
335,-0.011,-0.007,-0.011
336,0.0,-0.006,-0.001
337,-0.007,-0.004,-0.008
338,-0.011,-0.002,-0.012
339,-0.012,-0.002,-0.013
340,-0.009,-0.001,-0.01
341,0.012,-0.001,0.01
342,0.01,0.001,0.008
343,-0.008,0.003,-0.008
344,-0.011,0.004,-0.011
345,-0.008,0.005,-0.008
346,0.02,0.006,0.021
347,0.049,0.008,0.05
348,0.007,0.011,0.008
349,-0.003,0.012,-0.001
350,-0.006,0.013,-0.003
351,0.006,0.013,0.009
352,0.065,0.013,0.068
353,0.022,0.015,0.026
354,-0.003,0.015,0.001
355,-0.006,0.015,-0.002
356,-0.001,0.014,0.002
357,0.026,0.013,0.028
358,0.029,0.013,0.031
359,0.008,0.016,0.009
360,-0.001,0.015,-0.001
361,-0.002,0.013,-0.002
362,0.037,0.01,0.037
363,0.048,0.009,0.047
364,0.011,0.01,0.01
365,-0.005,0.008,-0.007
366,-0.008,0.006,-0.011
367,0.004,0.004,0.001
368,0.016,0.003,0.013
369,-0.0,0.005,-0.003
370,-0.011,0.006,-0.014
371,-0.013,0.008,-0.017
372,-0.002,0.008,-0.005
373,0.053,0.008,0.05
374,0.028,0.01,0.025
375,-0.001,0.013,-0.004
376,-0.007,0.015,-0.01
377,-0.002,0.017,-0.005
378,0.054,0.019,0.052
379,0.021,0.021,0.02
380,-0.009,0.023,-0.01
381,-0.012,0.025,-0.013
382,-0.012,0.026,-0.012
383,0.027,0.027,0.027
384,0.107,0.028,0.107
385,0.056,0.028,0.055
386,0.02,0.027,0.019
387,-0.001,0.026,-0.003
388,0.028,0.025,0.026
389,0.098,0.023,0.094
390,0.014,0.02,0.011
391,-0.008,0.017,-0.011
392,-0.015,0.014,-0.018
393,-0.014,0.01,-0.017
394,0.034,0.006,0.03
395,0.006,0.002,0.001
396,-0.012,-0.003,-0.016
397,-0.018,-0.007,-0.023
398,-0.021,-0.011,-0.025
399,-0.001,-0.014,-0.006
400,-0.011,-0.017,-0.016
