lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.639,0.702,0.638
2,0.458,0.616,0.455
3,0.428,0.542,0.425
4,0.444,0.48,0.441
5,0.485,0.428,0.481
6,0.406,0.383,0.402
7,0.347,0.346,0.342
8,0.318,0.314,0.313
9,0.304,0.287,0.298
10,0.333,0.264,0.327
11,0.352,0.244,0.346
12,0.244,0.227,0.237
13,0.193,0.211,0.186
14,0.166,0.197,0.159
15,0.177,0.184,0.17
16,0.194,0.171,0.187
17,0.149,0.159,0.142
18,0.122,0.147,0.115
19,0.106,0.135,0.1
20,0.104,0.123,0.098
21,0.127,0.111,0.121
22,0.092,0.099,0.087
23,0.061,0.087,0.056
24,0.044,0.075,0.04
25,0.038,0.063,0.034
26,0.056,0.044,0.053
27,0.036,0.033,0.033
28,0.02,0.028,0.017
29,0.013,0.025,0.011
30,0.012,0.021,0.01
31,0.019,0.015,0.017
32,0.031,0.011,0.028
33,0.013,0.009,0.01
34,0.004,0.008,0.001
35,-0.0,0.007,-0.003
36,0.003,0.005,0.0
37,0.015,0.0,0.012
38,0.009,-0.002,0.006
39,-0.003,-0.003,-0.006
40,-0.009,-0.003,-0.013
41,-0.008,-0.003,-0.012
42,0.002,-0.005,-0.002
43,-0.006,-0.006,-0.01
44,-0.01,-0.006,-0.014
45,-0.01,-0.007,-0.015
46,-0.011,-0.007,-0.015
47,-0.007,-0.009,-0.011
48,-0.008,-0.01,-0.012
49,-0.011,-0.011,-0.015
50,-0.013,-0.011,-0.016
51,-0.015,-0.012,-0.017
52,-0.015,-0.013,-0.016
53,-0.012,-0.014,-0.013
54,-0.012,-0.014,-0.014
55,-0.014,-0.015,-0.015
56,-0.014,-0.015,-0.015
57,-0.014,-0.015,-0.015
58,-0.014,-0.016,-0.015
59,-0.015,-0.016,-0.016
60,-0.016,-0.016,-0.017
61,-0.016,-0.016,-0.018
62,-0.017,-0.016,-0.019
63,-0.018,-0.017,-0.02
64,-0.017,-0.017,-0.02
65,-0.018,-0.018,-0.022
66,-0.018,-0.018,-0.022
67,-0.019,-0.018,-0.022
68,-0.019,-0.018,-0.022
69,-0.019,-0.019,-0.023
70,-0.019,-0.019,-0.023
71,-0.018,-0.019,-0.023
72,-0.018,-0.019,-0.023
73,-0.019,-0.019,-0.024
74,-0.019,-0.019,-0.025
75,-0.02,-0.02,-0.025
76,-0.02,-0.02,-0.025
77,-0.02,-0.02,-0.024
78,-0.02,-0.02,-0.023
79,-0.02,-0.02,-0.023
80,-0.021,-0.02,-0.024
81,-0.021,-0.021,-0.024
82,-0.02,-0.021,-0.023
83,-0.02,-0.021,-0.023
84,-0.02,-0.021,-0.022
85,-0.021,-0.021,-0.022
86,-0.021,-0.021,-0.023
87,-0.021,-0.021,-0.022
88,-0.021,-0.021,-0.022
89,-0.021,-0.021,-0.022
90,-0.022,-0.021,-0.022
91,-0.021,-0.021,-0.021
92,-0.021,-0.021,-0.021
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.021
95,-0.022,-0.02,-0.021
96,-0.022,-0.02,-0.021
97,-0.021,-0.02,-0.019
98,-0.019,-0.02,-0.017
99,-0.018,-0.02,-0.016
100,-0.018,-0.019,-0.016
101,-0.018,-0.019,-0.017
102,-0.018,-0.019,-0.017
103,-0.018,-0.019,-0.016
104,-0.019,-0.019,-0.017
105,-0.019,-0.019,-0.017
106,-0.02,-0.019,-0.017
107,-0.02,-0.019,-0.017
108,-0.019,-0.019,-0.016
109,-0.019,-0.018,-0.015
110,-0.018,-0.018,-0.014
111,-0.018,-0.018,-0.015
112,-0.018,-0.018,-0.014
113,-0.016,-0.017,-0.012
114,-0.016,-0.017,-0.012
115,-0.017,-0.017,-0.014
116,-0.018,-0.017,-0.015
117,-0.018,-0.016,-0.015
118,-0.018,-0.016,-0.015
119,-0.017,-0.016,-0.015
120,-0.016,-0.016,-0.015
121,-0.016,-0.016,-0.015
122,-0.016,-0.016,-0.015
123,-0.014,-0.015,-0.013
124,-0.013,-0.015,-0.012
125,-0.012,-0.015,-0.01
126,-0.013,-0.015,-0.01
127,-0.016,-0.015,-0.014
128,-0.016,-0.015,-0.014
129,-0.015,-0.015,-0.014
130,-0.014,-0.015,-0.014
131,-0.016,-0.016,-0.016
132,-0.016,-0.016,-0.018
133,-0.018,-0.016,-0.02
134,-0.017,-0.016,-0.019
135,-0.017,-0.016,-0.019
136,-0.017,-0.017,-0.018
137,-0.017,-0.017,-0.018
138,-0.019,-0.017,-0.019
139,-0.018,-0.017,-0.019
140,-0.017,-0.018,-0.017
141,-0.014,-0.018,-0.015
142,-0.015,-0.018,-0.015
143,-0.016,-0.018,-0.016
144,-0.017,-0.017,-0.017
145,-0.018,-0.017,-0.018
146,-0.018,-0.017,-0.018
147,-0.018,-0.017,-0.017
148,-0.018,-0.016,-0.017
149,-0.019,-0.016,-0.018
150,-0.018,-0.015,-0.018
151,-0.015,-0.015,-0.015
152,-0.013,-0.015,-0.013
153,-0.014,-0.014,-0.014
154,-0.014,-0.014,-0.015
155,-0.014,-0.014,-0.015
156,-0.013,-0.014,-0.013
157,-0.01,-0.013,-0.01
158,-0.009,-0.013,-0.009
159,-0.011,-0.013,-0.012
160,-0.011,-0.012,-0.012
161,-0.01,-0.012,-0.012
162,-0.011,-0.012,-0.013
163,-0.012,-0.011,-0.014
164,-0.012,-0.011,-0.014
165,-0.013,-0.01,-0.014
166,-0.013,-0.009,-0.014
167,-0.012,-0.009,-0.013
168,-0.009,-0.008,-0.01
169,-0.008,-0.008,-0.008
170,-0.008,-0.007,-0.008
171,-0.009,-0.007,-0.009
172,-0.008,-0.006,-0.007
173,-0.006,-0.006,-0.004
174,-0.004,-0.005,-0.002
175,-0.003,-0.005,-0.001
176,-0.002,-0.004,0.0
177,-0.002,-0.004,0.001
178,-0.001,-0.004,0.002
179,-0.003,-0.004,0.001
180,-0.005,-0.004,-0.002
181,-0.005,-0.003,-0.002
182,0.0,-0.003,0.002
183,0.002,-0.003,0.005
184,-0.003,-0.004,-0.001
185,-0.007,-0.004,-0.005
186,-0.008,-0.005,-0.007
187,-0.008,-0.005,-0.009
188,-0.007,-0.006,-0.008
189,-0.007,-0.007,-0.008
190,-0.009,-0.007,-0.011
191,-0.009,-0.008,-0.011
192,-0.01,-0.009,-0.011
193,-0.01,-0.009,-0.012
194,-0.009,-0.01,-0.011
195,-0.01,-0.011,-0.012
196,-0.012,-0.012,-0.013
197,-0.012,-0.012,-0.014
198,-0.011,-0.013,-0.013
199,-0.011,-0.014,-0.012
200,-0.009,-0.014,-0.01
201,-0.013,-0.014,-0.014
202,-0.018,-0.015,-0.018
203,-0.019,-0.015,-0.019
204,-0.019,-0.016,-0.019
205,-0.018,-0.016,-0.018
206,-0.017,-0.016,-0.017
207,-0.017,-0.017,-0.017
208,-0.017,-0.017,-0.017
209,-0.017,-0.017,-0.017
210,-0.017,-0.018,-0.017
211,-0.018,-0.018,-0.018
212,-0.018,-0.018,-0.017
213,-0.02,-0.018,-0.018
214,-0.019,-0.018,-0.018
215,-0.016,-0.018,-0.014
216,-0.016,-0.018,-0.016
217,-0.016,-0.018,-0.016
218,-0.018,-0.018,-0.018
219,-0.019,-0.018,-0.019
220,-0.019,-0.018,-0.019
221,-0.019,-0.018,-0.019
222,-0.019,-0.018,-0.018
223,-0.018,-0.018,-0.018
224,-0.02,-0.019,-0.018
225,-0.02,-0.019,-0.018
226,-0.018,-0.019,-0.015
227,-0.018,-0.019,-0.016
228,-0.019,-0.02,-0.016
229,-0.02,-0.02,-0.016
230,-0.02,-0.02,-0.016
231,-0.02,-0.02,-0.016
232,-0.02,-0.021,-0.015
233,-0.02,-0.021,-0.015
234,-0.021,-0.021,-0.015
235,-0.022,-0.021,-0.015
236,-0.022,-0.022,-0.014
237,-0.022,-0.022,-0.014
238,-0.022,-0.022,-0.014
239,-0.022,-0.022,-0.013
240,-0.023,-0.022,-0.013
241,-0.022,-0.022,-0.012
242,-0.022,-0.022,-0.01
243,-0.022,-0.022,-0.01
244,-0.023,-0.023,-0.012
245,-0.024,-0.023,-0.013
246,-0.023,-0.023,-0.013
247,-0.023,-0.023,-0.013
248,-0.022,-0.023,-0.013
249,-0.022,-0.023,-0.013
250,-0.022,-0.023,-0.014
251,-0.022,-0.023,-0.015
252,-0.022,-0.022,-0.014
253,-0.021,-0.022,-0.013
254,-0.021,-0.022,-0.013
255,-0.022,-0.022,-0.014
256,-0.023,-0.022,-0.014
257,-0.023,-0.022,-0.015
258,-0.023,-0.022,-0.015
259,-0.022,-0.022,-0.015
260,-0.022,-0.022,-0.015
261,-0.022,-0.022,-0.015
262,-0.022,-0.022,-0.015
263,-0.022,-0.022,-0.015
264,-0.021,-0.021,-0.014
265,-0.021,-0.021,-0.014
266,-0.022,-0.021,-0.015
267,-0.022,-0.021,-0.015
268,-0.021,-0.021,-0.014
269,-0.021,-0.021,-0.014
270,-0.02,-0.021,-0.013
271,-0.02,-0.021,-0.013
272,-0.019,-0.02,-0.013
273,-0.02,-0.02,-0.013
274,-0.02,-0.02,-0.013
275,-0.019,-0.02,-0.014
276,-0.02,-0.02,-0.016
277,-0.02,-0.02,-0.017
278,-0.02,-0.02,-0.017
279,-0.02,-0.02,-0.018
280,-0.02,-0.02,-0.018
281,-0.02,-0.02,-0.018
282,-0.021,-0.02,-0.019
283,-0.02,-0.02,-0.018
284,-0.021,-0.02,-0.019
285,-0.02,-0.02,-0.019
286,-0.02,-0.02,-0.019
287,-0.02,-0.02,-0.019
288,-0.021,-0.02,-0.02
289,-0.021,-0.02,-0.02
290,-0.02,-0.02,-0.02
291,-0.02,-0.02,-0.019
292,-0.02,-0.021,-0.019
293,-0.02,-0.021,-0.019
294,-0.02,-0.021,-0.019
295,-0.02,-0.02,-0.018
296,-0.02,-0.021,-0.018
297,-0.02,-0.021,-0.018
298,-0.02,-0.021,-0.019
299,-0.02,-0.02,-0.019
300,-0.02,-0.02,-0.019
301,-0.02,-0.02,-0.019
302,-0.02,-0.02,-0.019
303,-0.02,-0.019,-0.019
304,-0.02,-0.019,-0.019
305,-0.019,-0.018,-0.018
306,-0.019,-0.018,-0.019
307,-0.018,-0.017,-0.018
308,-0.017,-0.017,-0.018
309,-0.015,-0.016,-0.016
310,-0.012,-0.014,-0.014
311,-0.012,-0.013,-0.014
312,-0.012,-0.012,-0.013
313,-0.011,-0.01,-0.012
314,-0.009,-0.009,-0.01
315,-0.006,-0.006,-0.007
316,-0.007,-0.004,-0.007
317,-0.005,-0.002,-0.005
318,-0.003,-0.001,-0.004
319,-0.0,0.0,-0.001
320,0.003,0.002,0.003
321,0.003,0.004,0.004
322,0.002,0.006,0.003
323,0.003,0.007,0.004
324,0.005,0.006,0.006
325,0.009,0.006,0.009
326,0.016,0.007,0.016
327,0.011,0.008,0.011
328,0.01,0.008,0.01
329,0.012,0.007,0.011
330,0.02,0.006,0.018
331,0.02,0.005,0.018
332,-0.003,0.007,-0.005
333,-0.008,0.007,-0.011
334,-0.0,0.005,-0.003
335,0.011,0.003,0.008
336,0.007,0.002,0.003
337,-0.008,0.002,-0.012
338,-0.011,0.003,-0.015
339,-0.005,0.002,-0.01
340,0.001,0.001,-0.004
341,0.01,0.0,0.004
342,0.002,0.001,-0.003
343,-0.01,0.003,-0.015
344,-0.012,0.005,-0.017
345,-0.008,0.005,-0.013
346,0.026,0.003,0.021
347,0.042,0.004,0.037
348,0.003,0.008,-0.003
349,-0.01,0.009,-0.015
350,-0.008,0.009,-0.013
351,0.002,0.009,-0.003
352,0.051,0.008,0.048
353,0.012,0.008,0.008
354,-0.01,0.008,-0.013
355,-0.01,0.006,-0.013
356,-0.008,0.005,-0.011
357,0.071,0.005,0.068
358,0.046,0.007,0.042
359,-0.001,0.011,-0.005
360,-0.01,0.014,-0.015
361,-0.009,0.015,-0.013
362,0.028,0.016,0.023
363,0.052,0.019,0.047
364,0.005,0.025,-0.0
365,-0.007,0.029,-0.012
366,-0.006,0.034,-0.013
367,0.008,0.039,0.002
368,0.087,0.045,0.081
369,0.078,0.054,0.072
370,0.041,0.063,0.035
371,0.008,0.072,0.002
372,0.046,0.08,0.041
373,0.152,0.087,0.147
374,0.143,0.095,0.138
375,0.12,0.103,0.116
376,0.109,0.111,0.105
377,0.108,0.118,0.104
378,0.151,0.125,0.147
379,0.13,0.13,0.127
380,0.102,0.133,0.099
381,0.089,0.135,0.086
382,0.09,0.136,0.087
383,0.129,0.135,0.126
384,0.2,0.132,0.198
385,0.158,0.128,0.156
386,0.117,0.121,0.114
387,0.084,0.114,0.081
388,0.092,0.104,0.088
389,0.138,0.094,0.134
390,0.078,0.082,0.074
391,0.052,0.07,0.047
392,0.038,0.057,0.033
393,0.03,0.044,0.026
394,0.055,0.032,0.05
395,0.032,0.02,0.027
396,0.015,0.011,0.009
397,0.001,0.004,-0.004
398,-0.004,0.001,-0.01
399,0.005,0.002,-0.001
400,0.005,0.008,-0.0
