gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3070,1553,0.264741480350494,48.2192306518555,39.5702667236328,3670176,3070,1165,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-09-11 23:04:08.700885,97.9559539392563,26.58526237071891,23.356826380725728,0.00011210329878035454,11.0,-26.59,1.1367971201176101,-26.54,0.1501,0.2495,0.3738,1.0799,0.2828,0.2859,0
137631,npp,2308,1090,0.415303289890289,48.2165718078613,39.5639915466309,3670176,2309,801,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-09-12 22:45:14.823877,95.8710635888003,45.539773824079255,39.21847887538872,1.5565306534799896e-09,8.0,-45.52,1.5732132722552272,-45.505,0.1569,0.3185,0.3668,0.8461,0.331,0.3514,0
137822,npp,1499,629,0.24816375970840499,48.218936920166,39.5693359375,3670176,1498,412,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-09-13 22:26:15.621023,92.1945430954833,58.5030442279557,49.05577691840395,9.30952782191861e-16,5.0,-58.46,2.253202848596432,-58.4,0.0719,0.1935,0.4238,1.3927,0.2937,0.3456,0
138010,npp,677,172,0.31173323094844796,48.2187538146973,39.5665130615234,3670176,679,83,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-09-14 22:07:14.637589,268.87588740657884,67.56451057271111,54.965928101160976,1.8663574281657756e-21,2.0,-67.49,3.1865100272627664,-67.45,0.173,0.3453,0.5086,0.7805,0.259,0.2433,0
138022,npp,2878,2600,0.342527225613594,48.2182159423828,39.5620040893555,3670176,2878,2101,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-09-14 23:48:02.373072,-71.28480946436186,30.65511525760742,26.852599596380728,1.2986094569341486e-16,18.0,30.59,1.184412938166907,30.59,0.2147,0.4081,0.918,0.6603,0.2141,0.2262,0
138408,npp,1455,1704,0.1626808941364288,48.2175178527832,39.5709381103516,3670176,1455,1291,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-09-16 23:10:23.529474,98.40934941026447,18.801099310539765,16.588956274057303,1.4472082810223214e-26,12.0,-18.81,1.0442604737599883,-18.75,0.1565,0.2498,0.368,1.0786,0.186,0.1755,0
138603,npp,701,1244,0.12500000009651885,48.2197380065918,39.5662040710449,3670176,700,926,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-09-17 22:51:29.655650,96.42594646709655,40.023283292320585,34.72937900932505,5.811471913956425e-28,9.0,-40.02,1.4276677814245327,-39.91,0.161,0.2898,0.3626,0.9299,0.154,0.1162,0
138615,npp,2546,3598,0.2149554118514061,48.2201881408691,39.5676536560059,3670176,2549,2919,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-09-18 00:31:40.026234,-64.01521447809434,61.879565273887415,51.38654125819389,3.045800418506322e-26,25.0,61.78,2.5331140255951103,61.74,0.2869,0.5471,4.3871,0.4925,0.1383,0.1059,0
138796,npp,2991,780,0.356631651520729,48.214672088623,39.5647583007812,3670176,2988,564,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-09-18 22:32:32.224576,93.3194319597343,54.74765299881242,46.33652561712339,8.074914783015504e-28,6.0,-54.71,2.0682789409984763,-54.64,0.1881,0.2835,0.3847,0.9504,0.3048,0.3389,0
138809,npp,1916,3183,0.353494390845299,48.213306427002,39.5683403015137,3670176,1915,2537,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-09-19 00:12:58.609292,-66.98577147318328,51.79820768940275,44.122793799545775,2.6415005457504456e-28,22.0,51.72,1.847645286154319,51.72,0.2506,0.3979,0.7482,0.6773,0.2455,0.2394,0
138994,npp,2179,323,0.5407827198505399,48.2155570983887,39.5677795410156,3670176,2181,174,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-09-19 22:13:33.018974,90.3149868709765,64.87566205302902,53.325592499962056,5.947325906263419e-26,3.0,-64.82,2.8345692104261015,-64.82,0.16,0.2896,0.6354,0.9304,0.3581,0.5031,0
139009,npp,1256,2747,0.293047651648521,48.2176055908203,39.5674743652344,3670176,1256,2205,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-09-19 23:54:15.416890,-70.75746688309685,36.991870228400636,32.211865877843614,1.4396743705299204e-28,19.0,36.94,1.357151599901897,36.94,0.1231,0.2843,0.4688,0.9479,0.2759,0.2778,0
139201,npp,568,2305,0.33232331275939897,48.2157516479492,39.5631866455078,3670176,568,1857,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-09-20 23:35:28.665944,-73.09256876828661,15.593407455775228,13.776455243910146,5.859311827175565e-27,16.0,15.55,1.0442604737599883,15.55,0.2213,0.2863,0.3512,0.9414,0.3136,0.3128,0
139783,npp,1388,934,0.391993343830109,48.2165260314941,39.5711555480957,3670176,1387,692,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-09-23 22:38:48.840751,94.28644473126226,50.47321565209279,43.100567933509176,1.386395529737414e-12,7.0,-50.44,1.7549928774784245,-50.38,0.137,0.2918,0.4331,0.9236,0.3266,0.3621,0
139797,npp,262,3323,0.743002533912659,48.2204856872559,39.5671424865723,3670176,263,2671,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-09-24 00:19:09.887259,-65.99864631814921,55.54201080355443,46.926951684729545,1.751142108851024e-19,23.0,55.47,2.0682789409984763,55.47,0.2119,0.4344,1.2731,0.6203,0.4187,0.4609,0
144246,npp,1860,170,0.19748127460479742,48.2162666320801,39.5613784790039,3670176,1862,82,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-10-16 22:07:03.392093,268.9538726552287,67.61747472472128,54.98950392355839,7.014631247232566e-30,2.0,-67.53,3.1865100272627664,-67.45,0.173,0.3453,0.5086,0.7805,0.2231,0.1541,0
144263,npp,990,2596,0.267727419734001,48.2188873291016,39.5640411376953,3670176,990,2098,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-10-16 23:47:51.129712,-71.52696182958753,30.47140911916507,26.692995435431655,7.645153470393508e-29,18.0,30.4,1.184412938166907,30.59,0.2147,0.4081,0.918,0.6603,0.151,0.1768,0
144455,npp,304,2154,0.30127526819705996,48.2137222290039,39.5688095092773,3670176,304,1715,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-10-17 23:29:04.403393,-69.49863785489103,7.0631176480386015,6.25312272971713,1.040077033451621e-29,15.0,6.96,1.0,7.28,0.1742,0.304,0.3609,0.8865,0.2668,0.2671,0
144659,npp,2661,1702,0.31285193562507596,48.2158508300781,39.5716781616211,3670176,2661,1289,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-10-18 23:10:15.893809,99.68676596781711,18.91399743164663,16.68604194967516,1.002481900961006e-28,12.0,-18.92,1.0442604737599883,-18.75,0.1565,0.2498,0.368,1.0786,0.3298,0.3374,0
144673,npp,1283,3994,0.721900820732117,48.2133369445801,39.5659790039062,3670176,1286,3165,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-10-19 00:50:08.473080,-60.05047812332317,68.99938957614765,55.79752315416934,2.3148138335620118e-29,28.0,68.86,3.5496478698597698,68.86,0.1389,0.8585,3.2683,0.3139,0.231,0.2266,0
144859,npp,1917,1242,0.346321165561676,48.219482421875,39.563117980957,3670176,1916,925,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-10-19 22:51:22.052405,96.77798109746075,40.106056049543625,34.793885362783634,7.661310286712294e-26,9.0,-40.09,1.4276677814245327,-39.91,0.161,0.2898,0.3626,0.9299,0.3091,0.322,0
144874,npp,691,3594,0.530070424079895,48.2208976745605,39.5653266906738,3670176,694,2916,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-10-20 00:31:32.424718,-63.851305200846056,61.80201173272308,51.32792055078067,1.2027860068015324e-28,25.0,61.7,2.5331140255951103,61.74,0.2869,0.5471,4.3871,0.4925,0.2627,0.2611,0
145054,npp,1145,780,0.351340353488922,48.2182083129883,39.5711631774902,3670176,1145,564,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-10-20 22:32:26.435681,93.48963800655112,54.761052927677625,46.34068449326811,2.980127336416951e-21,6.0,-54.71,2.0682789409984763,-54.64,0.1881,0.2835,0.3847,0.9504,0.3023,0.3339,0
145068,npp,71,3180,0.33417958021163896,48.2169075012207,39.5675239562988,3670176,71,2535,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-10-21 00:12:52.821840,-67.1660304626382,51.712212732622774,44.05168950533147,5.116139414353786e-26,22.0,51.64,1.847645286154319,51.72,0.2506,0.3979,0.7482,0.6773,0.235,0.2263,0
145266,npp,2494,2745,0.2030844911932945,48.2124176025391,39.5694007873535,3670176,2493,2202,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-10-21 23:54:09.662535,-70.14071956908438,36.91246770751835,32.141939539619585,9.90711722571356e-22,19.0,36.86,1.357151599901897,36.94,0.1231,0.2843,0.4688,0.9479,0.2097,0.1925,0
145460,npp,1815,2304,0.240033060312271,48.2189559936523,39.568660736084,3670176,1815,1856,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-10-22 23:35:24.723148,-73.17982484561651,15.534708608175295,13.72348674435159,4.735924346598478e-16,16.0,15.5,1.0442604737599883,15.55,0.2213,0.2863,0.3512,0.9414,0.2252,0.226,0
145651,npp,1109,1854,0.2000647485256195,48.2151260375977,39.5716171264648,3670176,1109,1428,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-10-23 23:16:36.220772,101.54657879995769,10.414051460224682,9.213490167953568,1.4695219235152822e-09,13.0,-10.44,1.0,-10.32,0.1995,0.2473,0.3483,1.0898,0.2223,0.218,0
145856,npp,2169,3730,0.5491859614849091,48.2147979736328,39.5632095336914,3670176,2169,3013,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-10-25 00:37:47.414323,-62.385235984345364,64.47139319354622,53.07065960243956,2.1392276673342665e-10,26.0,64.36,2.8345692104261015,64.36,0.3791,0.6817,12.7291,0.3953,0.2227,0.2171,0
146044,npp,1541,3322,0.395059496164322,48.2161407470703,39.5685119628906,3670176,1542,2669,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-10-26 00:19:09.593038,-66.13972774047932,55.5285370210245,46.91073479590054,0.0004890444209926622,23.0,55.44,2.0682789409984763,55.47,0.2119,0.4344,1.2731,0.6203,0.2504,0.2451,0
149370,npp,2571,479,0.063995685428381,48.2165222167969,39.5655899047852,3670176,2570,286,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-11-11 22:19:56.646429,91.05614139353195,61.821539468219584,51.32922305833396,1.7627347998112738e-22,4.0,-61.76,2.5331140255951103,-61.75,0.1068,0.3326,0.5025,0.8102,0.1634,0.0519,0
149385,npp,1613,2894,0.28395161032676697,48.2168045043945,39.5648307800293,3670176,1612,2334,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-11-12 00:00:33.709493,-69.15109081386008,42.601510041205714,36.83984731620709,3.3863204651800264e-16,20.0,42.53,1.4867838833500562,42.64,0.2116,0.3085,0.5624,0.8734,0.2529,0.248,0
149562,npp,1746,24,0.5744383037090299,48.2166213989258,39.5687561035156,3670176,1749,8,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-11-12 22:00:55.702080,267.76184843619984,69.95393740711792,56.31134439179548,6.556545780828884e-28,1.0,-69.86,3.5496478698597698,-69.92,0.2525,0.3721,0.7184,0.7242,0.3265,0.416,0
149576,npp,926,2453,0.26597413420677196,48.2150802612305,39.5666732788086,3670176,925,1986,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-11-12 23:41:48.778312,-71.51207115488005,23.57280217526641,20.74618291798586,2.0997204939053475e-23,17.0,23.49,1.1367971201176101,23.49,0.1685,0.2908,0.4438,0.9268,0.2477,0.2465,0
149944,npp,2570,1554,0.07165578007698059,48.2155838012695,39.5671577453613,3670176,2570,1166,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-11-14 23:04:10.023675,99.23172876189874,26.50689610408421,23.28555863024571,1.3269512551706532e-30,11.0,-26.54,1.1367971201176101,-26.54,0.1501,0.2495,0.3738,1.0799,0.113,0.0774,0
150700,npp,1720,2159,0.10637553781270981,48.2163047790527,39.5713996887207,3670176,1720,1720,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-11-18 23:29:18.919839,-71.14286446562448,7.302588698477683,6.4646918020545465,8.273075925986368e-24,15.0,7.25,1.0,7.28,0.1742,0.304,0.3609,0.8865,0.0719,0.0943,0
151244,npp,2531,784,0.058665066957473797,48.21826171875,39.5666618347168,3670176,2533,568,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-11-21 22:32:39.225881,93.86881577106905,54.65510075157905,46.26038669605437,8.795384081015425e-06,6.0,-54.61,2.0682789409984763,-54.64,0.1881,0.2835,0.3847,0.9504,0.1608,0.0558,0
151257,npp,1471,3183,0.500035256147385,48.2140960693359,39.5682945251465,3670176,1469,2537,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-11-22 00:13:03.833480,-66.70769700151348,51.80482503751698,44.120480907646424,3.853842076760676e-13,22.0,51.72,1.847645286154319,51.72,0.2506,0.3979,0.7482,0.6773,0.3248,0.3387,0
154446,npp,749,2305,0.278957143425941,48.2143173217773,39.5677452087402,3670176,749,1857,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-12-09 23:35:34.138630,-73.0594252228665,15.640711118616405,13.816903138713684,4.3099681044493716e-12,16.0,15.55,1.0442604737599883,15.55,0.2213,0.2863,0.3512,0.9414,0.2625,0.2626,0
155595,npp,1519,2004,0.421241968870163,48.2158508300781,39.5681190490723,3670176,1519,1572,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-12-15 23:23:00.325776,82.66707667634682,1.8584274888882204,1.646202209431688,1.743423645022665e-28,14.0,-1.76,1.0,-1.53,0.1936,0.2695,0.3231,1.0,0.4212,0.4212,0
155777,npp,771,1551,0.1250000003211589,48.2173728942871,39.5708961486816,3670176,772,1164,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-12-16 23:04:09.992294,99.06628124194323,26.65240341953415,23.413479608440245,1.3320368092319798e-25,11.0,-26.69,1.1367971201176101,-26.54,0.1501,0.2495,0.3738,1.0799,0.1599,0.135,0
155789,npp,2530,3861,0.450839042663574,48.2178153991699,39.5650177001953,3670176,2533,3094,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-12-17 00:44:07.905505,-61.20910205532555,66.86494635360877,54.55531640873044,5.026251752824338e-27,27.0,66.69,3.1865100272627664,66.74,0.3852,0.5692,1.8766,0.4734,0.2323,0.2134,0
155961,npp,11,1087,0.302392587065697,48.2138214111328,39.562614440918,3670176,10,799,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-12-17 22:45:14.329254,95.69033017495819,45.60983997773029,39.27214440770675,3.92313818736556e-21,8.0,-45.63,1.5732132722552272,-45.505,0.1569,0.3185,0.3668,0.8461,0.2592,0.2559,0
155971,npp,1906,3458,0.339478984475136,48.2154846191406,39.5707588195801,3670176,1908,2802,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-12-18 00:25:30.035640,-65.25560345381986,58.885958014978335,49.32755645998715,1.2142554940396237e-24,24.0,58.75,2.253202848596432,58.77,0.2043,0.3717,0.7145,0.725,0.2552,0.2461,0
156693,npp,2256,1701,0.631374478340149,48.2169456481934,39.5669288635254,3670176,2256,1289,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2012-12-21 23:10:24.685546,98.18849262821368,18.95329381362129,16.72147519693972,0.00041627771788744773,12.0,-18.97,1.0442604737599883,-18.75,0.1565,0.2498,0.368,1.0786,0.6348,0.681,0
169464,npp,1295,772,1.1198610663414001,48.2167091369629,39.5685157775879,3670176,1293,555,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-01-08 22:32:27.368616,93.22946092742806,54.91262789578133,46.458460148763066,1.2073101224032927e-21,6.0,-54.92,2.0682789409984763,-54.64,0.1881,0.2835,0.3847,0.9504,0.6738,1.0643,0
170204,npp,2280,3723,0.805375814437866,48.2173309326172,39.568675994873,3670176,2280,3008,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-01-13 00:37:44.650294,-62.38226596336579,64.38216842351025,53.0230699519149,1.06254603467182e-26,26.0,64.23,2.8345692104261015,64.36,0.3791,0.6817,12.7291,0.3953,0.3131,0.3184,0
170753,npp,320,2443,0.443776339292526,48.2131080627441,39.5686988830566,3670176,319,1978,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-01-15 23:41:36.816298,-72.04077083081306,23.05994175760199,20.304212258250764,3.5589105119662e-22,17.0,22.98,1.0837787002826917,23.49,0.1685,0.2908,0.4438,0.9268,0.4107,0.4113,0
171115,npp,1984,1543,0.638639152050018,48.2163009643555,39.5653305053711,3670176,1986,1158,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-01-17 23:03:59.721717,97.8173860122131,27.05851612701162,23.764100999894186,1.030357998890653e-12,11.0,-27.08,1.1367971201176101,-26.54,0.1501,0.2495,0.3738,1.0799,0.6117,0.6896,0
174841,npp,1996,2156,0.329886138439178,48.2146492004395,39.5634078979492,3670176,1996,1718,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-02-06 23:29:34.071486,-72.93360631802729,7.161749538488692,6.340668280870278,7.708155664746425e-17,15.0,7.07,1.0,7.28,0.1742,0.304,0.3609,0.8865,0.2954,0.2924,0
176398,npp,204,3323,0.333677098155022,48.2214622497559,39.5658912658691,3670176,203,2671,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-02-15 00:19:42.225673,-65.94545847418141,55.59575409772884,46.96293810899661,1.940857141276529e-18,23.0,55.47,2.0682789409984763,55.47,0.2119,0.4344,1.2731,0.6203,0.2208,0.207,0
176988,npp,1272,2008,0.267903372645378,48.2177963256836,39.5624580383301,3670176,1272,1577,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-02-17 23:23:30.700289,86.52490386883221,1.5915395245215551,1.4097721218998782,3.06627135273269e-06,14.0,-1.53,1.0,-1.53,0.1936,0.2695,0.3231,1.0,0.2679,0.2679,0
180192,npp,2095,2013,0.25950530171394304,48.2162055969238,39.5649528503418,3670176,2095,1581,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-03-05 23:23:48.815231,68.40041568062762,1.5853753283569245,1.4042787747921937,2.0386930526251055e-07,14.0,-1.25,1.0,-1.53,0.1936,0.2695,0.3231,1.0,0.2595,0.2595,0
180389,npp,1361,1561,0.25447805225849196,48.2164306640625,39.5685615539551,3670176,1362,1172,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-03-06 23:05:00.213301,100.19006009357143,26.174002085362233,22.998973885121448,1.3469234555786879e-12,11.0,-26.19,1.1367971201176101,-26.54,0.1501,0.2495,0.3738,1.0799,0.2738,0.2748,0
180585,npp,614,1099,0.348485231399536,48.218090057373,39.5711479187012,3670176,615,807,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-03-07 22:46:06.272656,96.06758819542482,45.230812264404065,38.96549492279729,1.7813995946403422e-17,8.0,-45.22,1.5732132722552272,-45.505,0.1569,0.3185,0.3668,0.8461,0.2885,0.2949,0
180596,npp,2506,3465,0.21590431779623032,48.2174301147461,39.5654678344727,3670176,2505,2809,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-03-08 00:26:20.196117,-64.74041976189123,59.04850983532675,49.43851214845165,3.642090018064769e-10,24.0,58.91,2.3545700244418297,58.77,0.2043,0.3717,0.7145,0.725,0.2033,0.1565,0
181194,npp,549,2166,0.35992439091205597,48.2187385559082,39.5671615600586,3670176,549,1727,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-03-10 23:30:12.189013,-75.98758101756002,7.6981615524474245,6.8144862314662005,2.2125365747639055e-22,15.0,7.65,1.0,7.28,0.1742,0.304,0.3609,0.8865,0.3254,0.3191,0
181387,npp,2912,1713,0.1883560195565224,48.2157402038574,39.5668601989746,3670176,2912,1300,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-03-11 23:11:21.812359,98.00588210107688,18.32760925089991,16.172668414208353,7.912940037128451e-25,12.0,-18.31,1.0442604737599883,-18.75,0.1565,0.2498,0.368,1.0786,0.2106,0.2032,0
182400,npp,1369,1865,0.46546795964241,48.2203636169434,39.5653381347656,3670176,1370,1440,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-03-16 23:17:45.204876,101.44683881745782,9.753970766445162,8.63048196823162,1.9828766968635464e-13,13.0,-9.8,1.0,-10.32,0.1995,0.2473,0.3483,1.0898,0.4877,0.5073,0
182790,npp,2940,947,0.45738822221756,48.2130165100098,39.5698776245117,3670176,2939,701,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-03-18 22:39:59.115165,95.2397226800143,50.0488005060227,42.7656684466868,3.5332714207637936e-05,7.0,-50.05,1.7549928774784245,-50.38,0.137,0.2918,0.4331,0.9236,0.3639,0.4225,0
182805,npp,1825,3331,0.311853498220444,48.2199211120605,39.5639228820801,3670176,1828,2680,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-03-19 00:20:20.156422,-66.34458175780442,55.80080144306007,47.11003108175014,6.508858009974144e-11,23.0,55.67,2.0682789409984763,55.47,0.2119,0.4344,1.2731,0.6203,0.2102,0.1934,0
183194,npp,512,2463,0.39805868268013,48.2164268493652,39.5656547546387,3670176,511,1995,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-03-20 23:42:53.597002,-71.49073060113444,24.056763800763207,21.166935452228802,0.0004205905945402725,17.0,23.99,1.1367971201176101,23.49,0.1685,0.2908,0.4438,0.9268,0.3639,0.3689,0
186321,npp,1283,2466,0.1433134377002716,48.2167549133301,39.562614440918,3670176,1283,1997,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-04-05 23:43:09.767945,-72.99278895147964,24.184953029767254,21.278580852417466,1.8128123394756109e-09,17.0,24.13,1.1367971201176101,23.49,0.1685,0.2908,0.4438,0.9268,0.1398,0.1328,0
187288,npp,586,186,0.508619248867035,48.2186164855957,39.5645332336426,3670176,585,91,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-04-10 22:08:40.101234,269.01394200170677,67.30903812926383,54.80842845896796,9.295306224481314e-22,2.0,-67.25,3.1865100272627664,-67.45,0.173,0.3453,0.5086,0.7805,0.3207,0.397,0
225405,npp,860,174,0.442708760499954,48.21484375,39.563419342041,3670176,858,84,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-09-01 22:09:49.307718,268.82003805677004,67.50521168418942,54.93098435647457,8.680475675978358e-11,2.0,-67.46,3.1865100272627664,-67.45,0.173,0.3453,0.5086,0.7805,0.3001,0.3455,0
225416,npp,3058,2604,0.507402122020721,48.2208061218262,39.5653228759766,3719328,3059,2104,196611,3915939,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-09-01 23:50:38.819069,-72.00593302143477,30.83018806899252,27.00196977264779,3.4755080462199405e-05,18.0,30.77,1.2365102219381485,30.59,0.2147,0.4081,0.918,0.6603,0.3498,0.3351,0
225998,npp,911,1249,0.1697869151830673,48.2189979553223,39.568187713623,3670176,910,930,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-09-04 22:54:09.522864,96.39888700258604,39.83548955445831,34.57488885722989,7.006433939008611e-22,9.0,-39.83,1.4276677814245327,-39.91,0.161,0.2898,0.3626,0.9299,0.1854,0.1579,0
226205,npp,2138,3186,0.872121453285217,48.2162818908691,39.5669326782227,3719328,2138,2539,196611,3915939,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-09-06 00:15:40.204611,-67.1580570768702,51.92029569121215,44.216444591139265,5.481849524964445e-22,22.0,51.81,1.847645286154319,51.72,0.2506,0.3979,0.7482,0.6773,0.5262,0.5907,0
226985,npp,2462,1404,0.12917489372193813,48.2153854370117,39.562873840332,3670176,2461,1055,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-09-09 23:00:33.003948,97.84553558767529,33.49703596385844,29.269550503251985,2.7572653018942265e-26,10.0,-33.51,1.2365102219381485,-33.6,0.1553,0.2389,0.3108,1.1282,0.1808,0.1457,0
227181,npp,1688,939,0.29175308346748396,48.2157821655273,39.5635147094727,3670176,1688,696,196611,3866787,5857,ukr_luhansk_57_59,48.21666667,39.56666667,57,59,ukr_luhansk,2013-09-10 22:41:39.091523,94.90074382081983,50.286825072594795,42.95854338899242,1.0864682685397901e-23,7.0,-50.29,1.7549928774784245,-50.38,0.137,0.2918,0.4331,0.9236,0.2695,0.2695,0
