lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.538,0.599,0.539
2,0.288,0.454,0.288
3,0.219,0.339,0.216
4,0.2,0.251,0.193
5,0.275,0.184,0.263
6,0.145,0.136,0.13
7,0.069,0.104,0.051
8,0.05,0.083,0.03
9,0.05,0.073,0.028
10,0.11,0.07,0.086
11,0.187,0.073,0.161
12,0.121,0.08,0.093
13,0.124,0.089,0.095
14,0.131,0.099,0.102
15,0.167,0.108,0.139
16,0.223,0.117,0.194
17,0.114,0.125,0.087
18,0.087,0.13,0.061
19,0.075,0.133,0.051
20,0.081,0.134,0.058
21,0.117,0.132,0.096
22,0.067,0.127,0.049
23,0.055,0.12,0.039
24,0.057,0.111,0.043
25,0.062,0.1,0.052
26,0.087,0.08,0.079
27,0.086,0.068,0.08
28,0.056,0.06,0.053
29,0.042,0.054,0.04
30,0.033,0.047,0.031
31,0.04,0.035,0.038
32,0.053,0.027,0.047
33,0.029,0.021,0.021
34,0.01,0.017,-0.001
35,0.002,0.015,-0.012
36,0.008,0.013,-0.009
37,0.029,0.008,0.009
38,0.014,0.005,-0.006
39,-0.003,0.003,-0.023
40,-0.01,0.001,-0.031
41,-0.01,-0.001,-0.032
42,-0.001,-0.008,-0.024
43,-0.01,-0.011,-0.033
44,-0.014,-0.013,-0.037
45,-0.017,-0.014,-0.04
46,-0.016,-0.014,-0.038
47,-0.014,-0.016,-0.034
48,-0.014,-0.017,-0.033
49,-0.018,-0.016,-0.034
50,-0.02,-0.016,-0.034
51,-0.021,-0.015,-0.032
52,-0.02,-0.015,-0.028
53,-0.015,-0.015,-0.022
54,-0.013,-0.015,-0.018
55,-0.014,-0.015,-0.016
56,-0.012,-0.014,-0.013
57,-0.01,-0.013,-0.009
58,-0.008,-0.014,-0.006
59,-0.009,-0.014,-0.005
60,-0.01,-0.014,-0.006
61,-0.011,-0.014,-0.008
62,-0.012,-0.014,-0.011
63,-0.014,-0.015,-0.015
64,-0.015,-0.016,-0.02
65,-0.019,-0.016,-0.025
66,-0.02,-0.017,-0.026
67,-0.021,-0.017,-0.027
68,-0.022,-0.017,-0.027
69,-0.021,-0.018,-0.03
70,-0.021,-0.019,-0.031
71,-0.019,-0.019,-0.029
72,-0.018,-0.02,-0.029
73,-0.019,-0.02,-0.031
74,-0.023,-0.021,-0.035
75,-0.023,-0.021,-0.035
76,-0.025,-0.022,-0.036
77,-0.022,-0.022,-0.031
78,-0.021,-0.022,-0.027
79,-0.021,-0.023,-0.024
80,-0.019,-0.023,-0.023
81,-0.021,-0.023,-0.023
82,-0.017,-0.023,-0.018
83,-0.016,-0.023,-0.015
84,-0.02,-0.023,-0.016
85,-0.02,-0.022,-0.016
86,-0.026,-0.021,-0.02
87,-0.025,-0.02,-0.018
88,-0.024,-0.02,-0.016
89,-0.024,-0.02,-0.016
90,-0.026,-0.021,-0.019
91,-0.027,-0.021,-0.02
92,-0.025,-0.02,-0.02
93,-0.014,-0.02,-0.01
94,-0.022,-0.02,-0.019
95,-0.027,-0.02,-0.024
96,-0.008,-0.019,-0.005
97,-0.024,-0.019,-0.018
98,-0.015,-0.019,-0.01
99,-0.012,-0.019,-0.009
100,-0.015,-0.019,-0.013
101,-0.005,-0.019,-0.006
102,-0.02,-0.02,-0.021
103,-0.018,-0.02,-0.019
104,-0.014,-0.02,-0.015
105,-0.024,-0.02,-0.025
106,-0.031,-0.021,-0.03
107,-0.034,-0.021,-0.031
108,-0.032,-0.022,-0.026
109,-0.03,-0.023,-0.023
110,-0.028,-0.024,-0.019
111,-0.01,-0.024,0.0
112,0.009,-0.025,0.02
113,-0.03,-0.025,-0.016
114,-0.028,-0.024,-0.014
115,-0.029,-0.024,-0.014
116,-0.031,-0.022,-0.014
117,-0.018,-0.021,-0.001
118,-0.03,-0.02,-0.013
119,-0.024,-0.02,-0.007
120,-0.019,-0.019,-0.002
121,-0.024,-0.017,-0.007
122,-0.023,-0.017,-0.008
123,-0.014,-0.016,0.002
124,-0.007,-0.015,0.01
125,-0.003,-0.014,0.014
126,-0.016,-0.012,0.003
127,-0.019,-0.012,-0.003
128,-0.009,-0.011,0.004
129,-0.001,-0.011,0.009
130,0.004,-0.012,0.012
131,-0.001,-0.011,0.004
132,-0.008,-0.011,-0.004
133,-0.013,-0.011,-0.009
134,-0.016,-0.011,-0.013
135,-0.016,-0.011,-0.012
136,-0.016,-0.011,-0.01
137,-0.021,-0.011,-0.013
138,-0.021,-0.012,-0.012
139,-0.016,-0.012,-0.004
140,-0.009,-0.011,0.002
141,-0.001,-0.01,0.009
142,-0.005,-0.009,0.005
143,-0.006,-0.007,0.002
144,-0.002,-0.005,0.006
145,-0.005,-0.004,0.003
146,-0.007,-0.003,0.001
147,-0.008,-0.001,-0.001
148,-0.008,0.0,-0.001
149,-0.007,0.001,0.002
150,-0.002,0.002,0.006
151,0.006,0.002,0.013
152,0.011,0.003,0.017
153,0.009,0.005,0.015
154,0.008,0.006,0.014
155,0.009,0.006,0.015
156,0.021,0.006,0.027
157,0.03,0.006,0.033
158,0.021,0.006,0.022
159,0.007,0.006,0.005
160,-0.0,0.006,-0.005
161,-0.001,0.006,-0.007
162,-0.003,0.006,-0.011
163,-0.007,0.006,-0.016
164,-0.009,0.007,-0.018
165,-0.009,0.007,-0.016
166,-0.008,0.007,-0.014
167,0.0,0.007,-0.004
168,0.011,0.007,0.008
169,0.014,0.007,0.012
170,0.016,0.006,0.015
171,0.015,0.006,0.015
172,0.018,0.006,0.018
173,0.017,0.006,0.017
174,0.012,0.006,0.012
175,0.008,0.007,0.008
176,0.002,0.007,0.002
177,0.002,0.007,0.004
178,0.004,0.006,0.006
179,0.005,0.006,0.008
180,0.005,0.005,0.01
181,0.004,0.005,0.008
182,0.003,0.004,0.007
183,0.003,0.002,0.007
184,0.002,0.001,0.005
185,-0.001,-0.001,0.001
186,-0.005,-0.002,-0.007
187,-0.008,-0.003,-0.013
188,-0.003,-0.005,-0.009
189,-0.002,-0.006,-0.008
190,-0.006,-0.006,-0.012
191,-0.009,-0.006,-0.016
192,-0.011,-0.006,-0.017
193,-0.01,-0.007,-0.015
194,-0.008,-0.007,-0.011
195,-0.008,-0.008,-0.008
196,-0.011,-0.008,-0.009
197,-0.016,-0.009,-0.012
198,-0.011,-0.009,-0.006
199,-0.003,-0.01,0.003
200,0.004,-0.011,0.012
201,-0.003,-0.012,0.006
202,-0.015,-0.013,-0.005
203,-0.017,-0.014,-0.005
204,-0.016,-0.015,-0.003
205,-0.014,-0.017,0.001
206,-0.016,-0.018,-0.001
207,-0.021,-0.019,-0.005
208,-0.023,-0.02,-0.007
209,-0.024,-0.021,-0.008
210,-0.025,-0.022,-0.009
211,-0.026,-0.024,-0.01
212,-0.028,-0.025,-0.011
213,-0.029,-0.026,-0.012
214,-0.03,-0.027,-0.013
215,-0.025,-0.028,-0.01
216,-0.022,-0.028,-0.007
217,-0.023,-0.028,-0.009
218,-0.03,-0.029,-0.016
219,-0.034,-0.029,-0.022
220,-0.035,-0.03,-0.023
221,-0.031,-0.03,-0.02
222,-0.027,-0.029,-0.015
223,-0.026,-0.029,-0.014
224,-0.027,-0.028,-0.014
225,-0.03,-0.028,-0.016
226,-0.024,-0.028,-0.009
227,-0.019,-0.028,-0.003
228,-0.025,-0.027,-0.009
229,-0.031,-0.027,-0.012
230,-0.033,-0.027,-0.013
231,-0.031,-0.028,-0.011
232,-0.028,-0.028,-0.008
233,-0.026,-0.028,-0.005
234,-0.028,-0.028,-0.005
235,-0.025,-0.029,-0.001
236,-0.028,-0.029,-0.002
237,-0.029,-0.029,-0.003
238,-0.032,-0.029,-0.005
239,-0.034,-0.029,-0.007
240,-0.03,-0.029,-0.005
241,-0.027,-0.03,-0.001
242,-0.023,-0.03,0.002
243,-0.023,-0.03,0.0
244,-0.033,-0.031,-0.012
245,-0.039,-0.031,-0.021
246,-0.036,-0.031,-0.021
247,-0.031,-0.03,-0.019
248,-0.029,-0.03,-0.021
249,-0.033,-0.03,-0.027
250,-0.034,-0.031,-0.029
251,-0.035,-0.032,-0.03
252,-0.031,-0.032,-0.026
253,-0.024,-0.032,-0.018
254,-0.021,-0.033,-0.013
255,-0.029,-0.033,-0.022
256,-0.033,-0.032,-0.026
257,-0.033,-0.032,-0.026
258,-0.032,-0.032,-0.025
259,-0.032,-0.031,-0.024
260,-0.033,-0.031,-0.024
261,-0.034,-0.03,-0.024
262,-0.034,-0.03,-0.023
263,-0.032,-0.03,-0.019
264,-0.029,-0.029,-0.015
265,-0.031,-0.028,-0.016
266,-0.032,-0.028,-0.015
267,-0.032,-0.027,-0.015
268,-0.03,-0.027,-0.013
269,-0.027,-0.027,-0.011
270,-0.027,-0.027,-0.011
271,-0.03,-0.026,-0.016
272,-0.007,-0.026,0.005
273,-0.013,-0.026,0.0
274,-0.017,-0.025,-0.007
275,-0.025,-0.025,-0.018
276,-0.032,-0.024,-0.029
277,-0.016,-0.024,-0.016
278,-0.031,-0.024,-0.032
279,-0.03,-0.024,-0.033
280,-0.024,-0.025,-0.029
281,-0.027,-0.025,-0.031
282,-0.029,-0.024,-0.034
283,-0.027,-0.025,-0.031
284,-0.027,-0.025,-0.029
285,-0.024,-0.025,-0.027
286,-0.022,-0.025,-0.025
287,-0.023,-0.024,-0.025
288,-0.026,-0.024,-0.029
289,-0.027,-0.025,-0.029
290,-0.024,-0.025,-0.026
291,-0.022,-0.025,-0.022
292,-0.023,-0.025,-0.022
293,-0.024,-0.024,-0.02
294,-0.024,-0.024,-0.018
295,-0.022,-0.023,-0.016
296,-0.022,-0.022,-0.015
297,-0.022,-0.021,-0.015
298,-0.024,-0.021,-0.016
299,-0.024,-0.021,-0.018
300,-0.017,-0.02,-0.011
301,-0.008,-0.02,-0.003
302,-0.021,-0.02,-0.017
303,-0.027,-0.02,-0.025
304,-0.027,-0.02,-0.027
305,-0.026,-0.02,-0.028
306,-0.022,-0.02,-0.027
307,-0.019,-0.022,-0.027
308,-0.023,-0.023,-0.033
309,-0.023,-0.024,-0.034
310,-0.022,-0.025,-0.032
311,-0.012,-0.025,-0.022
312,0.001,-0.026,-0.009
313,-0.019,-0.025,-0.028
314,-0.021,-0.024,-0.029
315,-0.021,-0.021,-0.028
316,-0.023,-0.017,-0.028
317,-0.023,-0.013,-0.027
318,-0.021,-0.009,-0.026
319,-0.017,-0.004,-0.021
320,-0.012,0.0,-0.014
321,-0.012,0.006,-0.011
322,-0.009,0.012,-0.007
323,-0.003,0.015,0.003
324,0.005,0.017,0.013
325,0.017,0.02,0.025
326,0.026,0.023,0.034
327,0.033,0.027,0.039
328,0.045,0.029,0.05
329,0.051,0.029,0.054
330,0.063,0.031,0.064
331,0.085,0.032,0.083
332,0.067,0.035,0.064
333,0.051,0.035,0.047
334,0.043,0.034,0.036
335,0.041,0.034,0.032
336,0.035,0.035,0.024
337,0.015,0.038,0.003
338,0.004,0.041,-0.008
339,0.007,0.042,-0.006
340,0.015,0.044,0.001
341,0.027,0.047,0.014
342,0.03,0.051,0.017
343,0.034,0.059,0.022
344,0.042,0.065,0.031
345,0.054,0.07,0.044
346,0.088,0.073,0.078
347,0.131,0.076,0.121
348,0.081,0.082,0.073
349,0.065,0.085,0.059
350,0.071,0.087,0.067
351,0.105,0.089,0.104
352,0.162,0.092,0.163
353,0.12,0.096,0.123
354,0.098,0.099,0.102
355,0.11,0.1,0.114
356,0.131,0.1,0.134
357,0.174,0.099,0.175
358,0.112,0.099,0.112
359,0.052,0.1,0.049
360,0.045,0.098,0.039
361,0.052,0.092,0.045
362,0.091,0.085,0.081
363,0.083,0.079,0.072
364,0.031,0.076,0.018
365,0.018,0.071,0.003
366,0.013,0.066,-0.004
367,0.02,0.061,0.003
368,0.135,0.058,0.116
369,0.119,0.057,0.101
370,0.089,0.056,0.07
371,0.062,0.055,0.044
372,0.048,0.055,0.031
373,0.141,0.053,0.124
374,0.077,0.054,0.061
375,0.033,0.057,0.019
376,0.022,0.059,0.009
377,0.018,0.06,0.005
378,0.072,0.062,0.061
379,0.042,0.063,0.034
380,0.019,0.064,0.013
381,0.013,0.065,0.009
382,0.012,0.065,0.01
383,0.059,0.064,0.059
384,0.153,0.063,0.154
385,0.11,0.061,0.112
386,0.063,0.058,0.063
387,0.03,0.055,0.029
388,0.041,0.05,0.037
389,0.108,0.046,0.1
390,0.04,0.04,0.03
391,0.021,0.034,0.01
392,0.009,0.028,-0.002
393,0.002,0.021,-0.011
394,0.038,0.015,0.023
395,0.014,0.009,-0.003
396,-0.005,0.004,-0.022
397,-0.012,-0.001,-0.03
398,-0.014,-0.004,-0.033
399,-0.006,-0.005,-0.025
400,0.01,-0.004,-0.009
