lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.441,0.555,0.445
2,0.218,0.394,0.22
3,0.132,0.267,0.131
4,0.131,0.171,0.126
5,0.197,0.099,0.187
6,0.067,0.05,0.055
7,0.035,0.017,0.021
8,0.026,-0.001,0.01
9,0.03,-0.008,0.011
10,0.065,-0.006,0.044
11,0.097,0.002,0.075
12,0.028,0.014,0.005
13,0.013,0.029,-0.011
14,0.021,0.045,-0.003
15,0.045,0.06,0.021
16,0.092,0.075,0.068
17,0.045,0.087,0.022
18,0.046,0.097,0.024
19,0.054,0.105,0.034
20,0.081,0.109,0.062
21,0.123,0.11,0.106
22,0.083,0.108,0.068
23,0.078,0.104,0.065
24,0.082,0.097,0.071
25,0.098,0.088,0.091
26,0.108,0.069,0.104
27,0.098,0.06,0.096
28,0.071,0.056,0.071
29,0.046,0.054,0.046
30,0.028,0.051,0.028
31,0.026,0.043,0.024
32,0.026,0.039,0.022
33,0.008,0.036,0.002
34,-0.0,0.033,-0.009
35,-0.003,0.031,-0.014
36,-0.0,0.027,-0.013
37,0.011,0.022,-0.004
38,0.006,0.019,-0.01
39,-0.004,0.017,-0.021
40,-0.006,0.016,-0.023
41,-0.002,0.015,-0.02
42,0.009,0.013,-0.01
43,-0.002,0.012,-0.02
44,0.138,0.013,0.119
45,0.1,0.014,0.081
46,0.064,0.014,0.046
47,0.031,0.013,0.015
48,-0.006,0.013,-0.021
49,-0.009,0.013,-0.022
50,-0.012,0.013,-0.023
51,-0.013,0.011,-0.02
52,-0.012,0.009,-0.017
53,-0.01,0.006,-0.012
54,-0.01,0.002,-0.011
55,-0.013,-0.001,-0.01
56,-0.013,-0.004,-0.009
57,-0.012,-0.007,-0.006
58,-0.01,-0.011,-0.004
59,-0.002,-0.014,0.005
60,-0.014,-0.017,-0.007
61,-0.015,-0.019,-0.009
62,-0.016,-0.02,-0.011
63,-0.016,-0.022,-0.013
64,-0.016,-0.023,-0.015
65,-0.018,-0.023,-0.018
66,-0.018,-0.022,-0.019
67,-0.019,-0.019,-0.02
68,-0.019,-0.017,-0.019
69,-0.017,-0.013,-0.021
70,-0.016,-0.014,-0.02
71,-0.014,-0.016,-0.019
72,-0.015,-0.018,-0.021
73,-0.018,-0.019,-0.023
74,-0.022,-0.019,-0.028
75,-0.024,-0.02,-0.031
76,-0.024,-0.02,-0.03
77,-0.023,-0.021,-0.027
78,-0.022,-0.021,-0.023
79,-0.023,-0.022,-0.023
80,-0.022,-0.022,-0.023
81,-0.021,-0.023,-0.019
82,-0.016,-0.023,-0.012
83,-0.016,-0.023,-0.01
84,-0.021,-0.024,-0.013
85,-0.024,-0.024,-0.016
86,-0.027,-0.025,-0.016
87,-0.027,-0.025,-0.014
88,-0.027,-0.025,-0.013
89,-0.027,-0.025,-0.012
90,-0.028,-0.025,-0.012
91,-0.027,-0.025,-0.013
92,-0.026,-0.026,-0.013
93,-0.027,-0.025,-0.015
94,-0.028,-0.025,-0.017
95,-0.029,-0.025,-0.018
96,-0.028,-0.025,-0.019
97,-0.024,-0.025,-0.015
98,-0.022,-0.025,-0.014
99,-0.022,-0.025,-0.016
100,-0.024,-0.025,-0.018
101,-0.024,-0.026,-0.021
102,-0.025,-0.027,-0.02
103,-0.022,-0.028,-0.018
104,-0.022,-0.028,-0.017
105,-0.025,-0.028,-0.019
106,-0.027,-0.028,-0.021
107,-0.03,-0.027,-0.023
108,-0.027,-0.027,-0.018
109,-0.025,-0.027,-0.016
110,-0.026,-0.026,-0.015
111,-0.027,-0.026,-0.015
112,-0.028,-0.025,-0.016
113,-0.028,-0.024,-0.014
114,-0.027,-0.023,-0.011
115,-0.026,-0.022,-0.01
116,-0.028,-0.02,-0.01
117,-0.028,-0.019,-0.01
118,-0.026,-0.018,-0.007
119,-0.022,-0.017,-0.003
120,-0.017,-0.016,0.001
121,-0.016,-0.015,0.001
122,-0.009,-0.014,0.007
123,0.005,-0.013,0.021
124,0.011,-0.013,0.028
125,0.008,-0.012,0.024
126,-0.01,-0.011,0.006
127,-0.02,-0.011,-0.008
128,-0.014,-0.011,-0.003
129,-0.012,-0.011,-0.004
130,-0.011,-0.012,-0.006
131,-0.014,-0.012,-0.01
132,-0.018,-0.012,-0.013
133,-0.021,-0.013,-0.016
134,-0.017,-0.013,-0.011
135,-0.014,-0.014,-0.009
136,-0.013,-0.014,-0.006
137,-0.018,-0.014,-0.009
138,-0.021,-0.013,-0.01
139,-0.012,-0.013,0.0
140,-0.009,-0.012,0.002
141,-0.006,-0.011,0.002
142,-0.01,-0.009,-0.002
143,-0.011,-0.007,-0.005
144,-0.005,-0.005,0.001
145,-0.004,-0.003,0.003
146,-0.003,-0.001,0.005
147,-0.002,0.001,0.006
148,-0.001,0.003,0.008
149,0.0,0.004,0.01
150,0.008,0.004,0.017
151,0.017,0.004,0.024
152,0.015,0.004,0.021
153,0.009,0.006,0.014
154,0.007,0.007,0.011
155,0.009,0.008,0.014
156,0.02,0.008,0.025
157,0.013,0.009,0.016
158,0.004,0.009,0.006
159,0.002,0.01,0.002
160,0.005,0.01,0.004
161,0.005,0.009,0.003
162,0.003,0.009,-0.001
163,0.001,0.01,-0.005
164,0.001,0.011,-0.006
165,0.001,0.011,-0.004
166,0.005,0.012,0.0
167,0.014,0.012,0.011
168,0.024,0.013,0.022
169,0.027,0.013,0.026
170,0.021,0.014,0.023
171,0.018,0.015,0.02
172,0.024,0.015,0.026
173,0.025,0.016,0.027
174,0.015,0.016,0.017
175,0.011,0.017,0.013
176,0.007,0.017,0.009
177,0.004,0.016,0.006
178,0.007,0.015,0.01
179,0.016,0.014,0.021
180,0.018,0.013,0.022
181,0.016,0.012,0.022
182,0.021,0.011,0.026
183,0.024,0.009,0.03
184,0.016,0.008,0.022
185,0.004,0.007,0.007
186,-0.003,0.006,-0.003
187,-0.001,0.005,-0.006
188,0.003,0.004,-0.003
189,0.004,0.004,-0.004
190,-0.0,0.004,-0.009
191,-0.003,0.004,-0.011
192,-0.003,0.005,-0.011
193,-0.002,0.005,-0.01
194,-0.002,0.004,-0.009
195,0.001,0.003,-0.005
196,0.003,0.002,-0.001
197,0.004,0.002,0.002
198,0.005,0.002,0.005
199,0.008,0.001,0.011
200,0.021,0.0,0.024
201,0.019,0.0,0.023
202,0.007,0.001,0.012
203,-0.002,0.001,0.003
204,-0.008,0.001,-0.002
205,-0.006,0.001,-0.0
206,-0.003,0.0,0.004
207,-0.003,0.0,0.005
208,-0.004,0.0,0.004
209,-0.005,-0.001,0.002
210,-0.006,-0.001,0.001
211,-0.009,-0.002,-0.001
212,-0.008,-0.002,0.0
213,-0.007,-0.002,0.001
214,-0.008,-0.003,-0.002
215,0.003,-0.003,0.007
216,0.012,-0.003,0.012
217,0.01,-0.003,0.008
218,0.003,-0.003,-0.001
219,-0.006,-0.004,-0.012
220,-0.01,-0.004,-0.016
221,-0.008,-0.004,-0.014
222,-0.005,-0.004,-0.008
223,-0.005,-0.004,-0.006
224,-0.006,-0.005,-0.006
225,-0.009,-0.005,-0.009
226,-0.003,-0.006,0.001
227,0.004,-0.008,0.009
228,-0.003,-0.009,0.006
229,-0.01,-0.01,-0.0
230,-0.017,-0.011,-0.007
231,-0.02,-0.013,-0.011
232,-0.015,-0.014,-0.005
233,-0.013,-0.015,-0.0
234,-0.016,-0.017,-0.002
235,-0.021,-0.018,-0.007
236,-0.021,-0.019,-0.007
237,-0.02,-0.02,-0.006
238,-0.021,-0.02,-0.007
239,-0.022,-0.021,-0.008
240,-0.023,-0.021,-0.01
241,-0.02,-0.021,-0.007
242,-0.017,-0.022,-0.003
243,-0.015,-0.023,-0.003
244,-0.021,-0.023,-0.011
245,-0.027,-0.023,-0.019
246,-0.026,-0.023,-0.021
247,-0.025,-0.023,-0.022
248,-0.024,-0.023,-0.023
249,-0.024,-0.022,-0.024
250,-0.025,-0.022,-0.026
251,-0.025,-0.021,-0.027
252,-0.023,-0.021,-0.024
253,-0.018,-0.021,-0.018
254,-0.015,-0.022,-0.015
255,-0.02,-0.022,-0.02
256,-0.024,-0.022,-0.023
257,-0.025,-0.022,-0.024
258,-0.024,-0.022,-0.023
259,-0.021,-0.022,-0.02
260,-0.019,-0.023,-0.018
261,-0.018,-0.023,-0.016
262,-0.021,-0.023,-0.017
263,-0.022,-0.024,-0.016
264,-0.023,-0.024,-0.016
265,-0.024,-0.024,-0.016
266,-0.025,-0.024,-0.016
267,-0.026,-0.024,-0.017
268,-0.026,-0.025,-0.017
269,-0.026,-0.025,-0.017
270,-0.027,-0.026,-0.018
271,-0.029,-0.026,-0.02
272,-0.029,-0.026,-0.021
273,-0.028,-0.026,-0.02
274,-0.027,-0.026,-0.021
275,-0.025,-0.026,-0.024
276,-0.025,-0.026,-0.026
277,-0.024,-0.025,-0.028
278,-0.024,-0.025,-0.028
279,-0.023,-0.025,-0.028
280,-0.022,-0.024,-0.029
281,-0.022,-0.024,-0.03
282,-0.023,-0.024,-0.03
283,-0.023,-0.023,-0.031
284,-0.023,-0.022,-0.029
285,-0.022,-0.022,-0.028
286,-0.022,-0.021,-0.027
287,-0.022,-0.021,-0.027
288,-0.022,-0.021,-0.026
289,-0.021,-0.02,-0.024
290,-0.02,-0.02,-0.022
291,-0.02,-0.02,-0.02
292,-0.02,-0.02,-0.019
293,-0.02,-0.02,-0.017
294,-0.02,-0.02,-0.014
295,-0.019,-0.02,-0.013
296,-0.02,-0.02,-0.012
297,-0.02,-0.02,-0.013
298,-0.02,-0.02,-0.013
299,-0.019,-0.018,-0.013
300,-0.018,-0.017,-0.013
301,-0.019,-0.018,-0.015
302,-0.02,-0.019,-0.018
303,-0.021,-0.019,-0.019
304,-0.02,-0.018,-0.02
305,-0.018,-0.019,-0.019
306,-0.018,-0.02,-0.021
307,-0.018,-0.021,-0.023
308,-0.018,-0.022,-0.024
309,-0.017,-0.022,-0.023
310,-0.015,-0.021,-0.021
311,-0.016,-0.019,-0.022
312,-0.017,-0.018,-0.023
313,-0.017,-0.016,-0.022
314,-0.005,-0.013,-0.009
315,-0.014,-0.01,-0.018
316,-0.015,-0.007,-0.017
317,-0.015,-0.004,-0.016
318,-0.014,-0.001,-0.014
319,-0.01,0.002,-0.01
320,-0.005,0.005,-0.003
321,-0.006,0.008,-0.001
322,-0.008,0.011,-0.002
323,-0.006,0.012,0.002
324,0.053,0.013,0.062
325,0.039,0.014,0.048
326,0.026,0.015,0.034
327,-0.002,0.017,0.005
328,0.038,0.017,0.043
329,0.082,0.017,0.085
330,0.026,0.017,0.027
331,0.037,0.018,0.035
332,0.007,0.019,0.004
333,0.001,0.021,-0.003
334,0.007,0.021,0.001
335,0.015,0.022,0.007
336,0.01,0.022,0.001
337,-0.001,0.023,-0.011
338,-0.002,0.025,-0.012
339,0.005,0.026,-0.005
340,0.017,0.025,0.007
341,0.032,0.026,0.022
342,0.029,0.027,0.019
343,0.023,0.031,0.015
344,0.027,0.034,0.019
345,0.037,0.035,0.031
346,0.051,0.034,0.045
347,0.086,0.035,0.081
348,0.05,0.041,0.048
349,0.033,0.041,0.033
350,0.036,0.037,0.038
351,0.043,0.032,0.048
352,0.074,0.029,0.081
353,0.039,0.031,0.048
354,0.022,0.031,0.033
355,0.017,0.03,0.027
356,0.02,0.03,0.029
357,0.045,0.031,0.051
358,0.045,0.034,0.048
359,0.029,0.039,0.029
360,0.017,0.042,0.014
361,0.017,0.044,0.012
362,0.039,0.047,0.033
363,0.051,0.051,0.043
364,0.024,0.057,0.015
365,0.009,0.061,-0.001
366,0.008,0.064,-0.002
367,0.013,0.067,0.002
368,0.133,0.07,0.121
369,0.129,0.075,0.117
370,0.1,0.078,0.087
371,0.061,0.08,0.049
372,0.093,0.081,0.082
373,0.275,0.081,0.263
374,0.154,0.081,0.143
375,0.082,0.081,0.073
376,0.036,0.078,0.029
377,0.021,0.075,0.016
378,0.076,0.071,0.072
379,0.039,0.067,0.038
380,0.023,0.063,0.024
381,0.015,0.058,0.019
382,0.017,0.054,0.024
383,0.032,0.049,0.04
384,0.084,0.045,0.091
385,0.049,0.04,0.055
386,0.02,0.036,0.025
387,0.019,0.033,0.022
388,0.031,0.03,0.03
389,0.092,0.027,0.088
390,0.037,0.024,0.031
391,0.012,0.022,0.005
392,0.007,0.02,-0.0
393,0.011,0.019,0.002
394,0.056,0.017,0.046
395,0.017,0.015,0.006
396,0.004,0.014,-0.008
397,-0.002,0.011,-0.014
398,-0.005,0.008,-0.017
399,0.002,0.004,-0.011
400,0.007,-0.002,-0.006
