gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3036,1570,0.2187095433473587,48.4208946228027,39.811336517334,3670176,3035,1179,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-09-11 23:04:05.142325,98.91033297126279,25.727298853709815,22.615856241193818,0.00011867871577895011,11.0,-25.74,1.1367971201176101,-25.69,0.1296,0.2285,0.3814,1.1636,0.2573,0.2545,0
137631,npp,2274,1109,0.377034962177277,48.4242668151855,39.805835723877,3670176,2276,816,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-09-12 22:45:11.265360,96.44058863186281,44.884964801817844,38.693140296443765,2.0261397134623075e-09,8.0,-44.88,1.5732132722552272,-44.88,0.1423,0.2833,0.4139,0.9384,0.3254,0.3538,0
137822,npp,1466,649,0.29058258235454604,48.4272079467773,39.8098030090332,3670176,1466,431,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-09-13 22:26:12.062506,92.57051603499595,58.015163655863034,48.71026522409726,1.217323369055594e-15,5.0,-57.98,2.2013981571160284,-57.93,0.1453,0.3052,0.5403,0.8712,0.2592,0.2531,0
138010,npp,645,194,0.06504110246896741,48.4266815185547,39.8039894104004,3670176,647,96,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-09-14 22:07:11.079027,269.1477893196412,67.18874302188655,54.74379159542959,2.379750573914175e-21,2.0,-67.12,3.1865100272627664,-67.08,0.2391,0.4789,0.7308,0.5551,0.136,0.0361,0
138022,npp,2841,2613,0.25894872844219197,48.4246063232422,39.8127365112305,3670176,2841,2110,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-09-14 23:47:58.814555,-71.23315947346985,31.23211424027366,27.345220485459198,1.4684542386893648e-16,18.0,31.17,1.2365102219381485,31.08,0.2523,0.3609,0.6849,0.7365,0.1834,0.1907,0
138408,npp,1420,1719,0.1633652150630951,48.4250144958496,39.8034858703613,3670176,1420,1305,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-09-16 23:10:19.970957,98.29663281393472,17.985751160419962,15.87518577089573,1.7580687859185526e-26,12.0,-17.98,1.0442604737599883,-17.93,0.1849,0.2708,0.3492,0.9817,0.163,0.1604,0
138796,npp,2957,800,0.30130481719970703,48.4260864257812,39.8095741271973,3670176,2956,586,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-09-18 22:32:28.666065,93.35930948407803,54.21424078399864,45.94063685213156,8.670330885014116e-28,6.0,-54.18,1.9513309067639726,-54.13,0.1933,0.3251,0.4094,0.8177,0.2536,0.2464,0
138809,npp,1877,3191,0.339448899030685,48.4295387268066,39.8070068359375,3670176,1878,2542,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-09-19 00:12:55.050729,-67.39120902421168,52.029383268917535,44.2992441510554,3.051884424411236e-28,22.0,51.95,1.847645286154319,51.95,0.2722,0.4298,0.9842,0.6186,0.217,0.21,0
138994,npp,2146,345,0.472810655832291,48.4280586242676,39.805591583252,3670176,2149,189,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-09-19 22:13:29.460419,90.34239309772862,64.47745874879324,53.0741010233979,5.925117092140467e-26,3.0,-64.42,2.7445598364131496,-64.4,0.2833,0.4071,0.5473,0.6531,0.2898,0.3088,0
139009,npp,1219,2758,0.443518817424774,48.4243240356445,39.8048477172852,3670176,1220,2215,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-09-19 23:54:11.858328,-70.6649963173007,37.42489704328056,32.573877868169006,1.5564290052745758e-28,19.0,37.38,1.357151599901897,37.38,0.2177,0.3382,0.4834,0.7861,0.3435,0.3486,0
139783,npp,1354,953,0.463698029518127,48.4274711608887,39.8094520568848,3670176,1354,705,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-09-23 22:38:45.282240,94.78729244249335,49.89053319235109,42.64974081181941,1.1356434261241404e-12,7.0,-49.87,1.7549928774784245,-49.81,0.1381,0.2877,0.4293,0.924,0.3661,0.4285,0
139797,npp,224,3330,0.736106693744659,48.4240493774414,39.8049163818359,3670176,228,2679,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-09-24 00:19:04.549467,-65.48337445584058,55.73092038722037,47.06581772232724,1.568197894272511e-19,23.0,55.65,2.0682789409984763,55.65,0.316,0.731,2.2077,0.3637,0.2683,0.2677,0
144246,npp,1828,192,0.508208006620407,48.4242248535156,39.8047943115234,3670176,1830,95,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-10-16 22:06:59.833573,268.9570680372707,67.2399269723425,54.76680356178275,7.839480118071323e-30,2.0,-67.15,3.1865100272627664,-67.08,0.2391,0.4789,0.7308,0.5551,0.2751,0.2821,0
144263,npp,953,2608,0.323423773050308,48.4271011352539,39.8060722351074,3670176,953,2106,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-10-16 23:47:47.571154,-71.4763378537176,31.00974374975912,27.15282878705358,8.963328351890829e-29,18.0,30.95,1.2365102219381485,31.08,0.2523,0.3609,0.6849,0.7365,0.2355,0.2382,0
144455,npp,267,2168,0.247815325856209,48.4270324707031,39.8116073608398,3670176,267,1729,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-10-17 23:29:00.844830,-70.43663274014285,7.850782321144083,6.949590901174363,1.1607494673060972e-29,15.0,7.77,1.0,8.06,0.1822,0.2477,0.4,1.0733,0.266,0.266,0
144659,npp,2626,1717,0.233072862029076,48.4230575561523,39.8044395446777,3670176,2626,1304,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-10-18 23:10:12.335297,101.21937977241721,18.067503922149992,15.945161655368127,1.0500191303458848e-28,12.0,-18.09,1.0442604737599883,-17.93,0.1849,0.2708,0.3492,0.9817,0.2297,0.2288,0
144673,npp,1243,3997,0.405845165252686,48.421215057373,39.8083114624023,3670176,1241,3166,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-10-19 00:50:03.135281,-59.67406242076555,69.05401404781973,55.82883157248357,2.595250546116311e-29,28.0,68.91,3.5496478698597698,68.91,0.4217,0.8429,4.4167,0.3154,0.1427,0.128,0
144859,npp,1883,1261,0.368691146373749,48.4253883361816,39.8056373596191,3670176,1883,941,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-10-19 22:51:18.493850,96.7808394205622,39.400807200115366,34.21130271025819,7.471497315674377e-26,9.0,-39.38,1.4276677814245327,-39.19,0.2381,0.2899,0.3741,0.917,0.321,0.3381,0
144874,npp,652,3600,0.45964127779007,48.4247055053711,39.8115158081055,3670176,650,2920,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-10-20 00:31:27.086918,-63.40754464308556,61.93639876845002,51.41825902765906,1.2757438210369274e-28,25.0,61.82,2.5331140255951103,61.86,0.2334,0.5286,0.7232,0.503,0.2386,0.2312,0
145054,npp,1112,799,0.325114756822586,48.4242897033691,39.804744720459,3670176,1112,585,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-10-20 22:32:22.877161,93.48512351768278,54.25579767527968,45.96589870982004,2.7211062006348392e-21,6.0,-54.21,1.9513309067639726,-54.13,0.1933,0.3251,0.4094,0.8177,0.2659,0.2659,0
145068,npp,32,3188,0.414419025182724,48.4279365539551,39.8102684020996,3670176,36,2541,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-10-21 00:12:47.484003,-66.66059325112518,51.94708397296959,44.231199191996595,5.1245936881592117e-26,22.0,51.87,1.847645286154319,51.95,0.2722,0.4298,0.9842,0.6186,0.2575,0.2564,0
145266,npp,2456,2756,0.259456977248192,48.4253273010254,39.8100128173828,3670176,2456,2213,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-10-21 23:54:06.103973,-70.83241823484352,37.35531351335682,32.512172160114545,9.322487181008095e-22,19.0,37.3,1.357151599901897,37.38,0.2177,0.3382,0.4834,0.7861,0.2078,0.204,0
145460,npp,1779,2317,0.297247752547264,48.4243965148926,39.8056945800781,3670176,1779,1868,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-10-22 23:35:21.164628,-74.87987243014678,16.252712496166374,14.354065981668523,4.1896486673626113e-16,16.0,16.21,1.0442604737599883,16.32,0.1865,0.2827,0.3596,0.9405,0.2798,0.2795,0
145856,npp,2130,3735,0.701210141181946,48.4245910644531,39.8031768798828,3670176,2133,3017,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-10-25 00:37:43.855805,-62.2842142473237,64.56626322651923,53.13123352465908,1.8707694888783814e-10,26.0,64.45,2.8345692104261015,64.48,0.4187,0.6793,9.215,0.3914,0.2736,0.2744,0
146044,npp,1502,3329,0.438991844654083,48.4265022277832,39.8084106445312,3670176,1500,2677,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-10-26 00:19:04.255193,-65.66651149882027,55.711103491146304,47.04494835635588,0.00044969182261123374,23.0,55.62,2.0682789409984763,55.65,0.316,0.731,2.2077,0.3637,0.1247,0.1597,0
148978,npp,1041,1419,0.319411978125572,48.4257125854492,39.8105430603027,3670176,1042,1066,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-11-09 22:57:47.857880,98.47810122468442,32.83116799786033,28.699745795192566,1.2183103785296935e-08,10.0,-32.83,1.2365102219381485,-32.83,0.1486,0.2836,0.3876,0.9374,0.2948,0.2994,0
148990,npp,2829,3737,0.471842080354691,48.4265098571777,39.812686920166,3670176,2827,3017,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-11-10 00:37:49.335078,-62.01433602084392,64.60860839213997,53.15512123054269,0.0003187520204911859,26.0,64.48,2.8345692104261015,64.48,0.4187,0.6793,9.215,0.3914,0.1927,0.1847,0
149370,npp,2538,500,0.125,48.4269981384277,39.805534362793,3670176,2538,302,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-11-11 22:19:53.087909,91.40405240466546,61.375885687123535,51.029984983014394,2.1726241721711375e-22,4.0,-61.32,2.5331140255951103,-61.34,0.1349,0.3713,0.492,0.716,0.1686,0.0895,0
149562,npp,1714,47,0.30810356140136697,48.4265632629395,39.8086776733398,3670176,1718,19,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-11-12 22:00:52.143515,268.0199267379249,69.59951561896963,56.116516228384555,7.841344916106666e-28,1.0,-69.5,3.5496478698597698,-69.58,0.2274,0.3744,0.7855,0.7101,0.2472,0.2188,0
149576,npp,889,2466,0.259862124919891,48.4241371154785,39.8090476989746,3670176,889,1997,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-11-12 23:41:45.219748,-72.6898941348287,24.208141161315933,21.29749161619606,2.546091116632122e-23,17.0,24.13,1.1367971201176101,24.13,0.2153,0.2973,0.4288,0.8941,0.2329,0.2323,0
149944,npp,2535,1571,0.0412839129567146,48.4236907958984,39.8113174438477,3670176,2535,1180,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-11-14 23:04:06.465163,99.27273622982268,25.671405675878955,22.564044604451265,1.5176557838188716e-30,11.0,-25.69,1.1367971201176101,-25.69,0.1296,0.2285,0.3814,1.1636,0.1012,0.048,0
149958,npp,1201,3869,0.0961968172341585,48.4254455566406,39.8069763183594,3670176,1205,3099,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-11-15 00:44:04.384079,-61.15093816540892,66.96708171993494,54.61028496038148,1.711721434946277e-27,27.0,66.83,3.1865100272627664,66.81,0.3066,0.5488,2.0899,0.4845,0.1238,0.0466,0
150144,npp,597,3467,-0.025877490639687,48.4256706237793,39.8062629699707,3670176,598,2811,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-11-16 00:25:26.578447,-64.69413573308199,59.06056313969572,49.445833616436374,2.726364296896969e-29,24.0,58.96,2.3545700244418297,58.96,0.2467,0.5137,0.6754,0.5175,0.0367,-0.0134,0
150700,npp,1684,2173,0.13380004651844501,48.4228591918945,39.813060760498,3670176,1684,1733,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-11-18 23:29:15.361327,-75.13834975013064,8.094711815266352,7.164985000167387,8.200663603005226e-24,15.0,8.06,1.0,8.06,0.1822,0.2477,0.4,1.0733,0.152,0.1436,0
151244,npp,2498,804,0.1891696825623512,48.4248313903809,39.8132743835449,3670176,2500,590,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-11-21 22:32:35.667369,93.88695248488281,54.11469817515568,45.8589690256653,7.305056901503042e-06,6.0,-54.07,1.9513309067639726,-54.13,0.1933,0.3251,0.4094,0.8177,0.1962,0.1547,0
151257,npp,1432,3191,0.435224384069443,48.4299354553223,39.8074150085449,3670176,1432,2542,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-11-22 00:13:00.274916,-67.11265944362675,52.03551241015829,44.29649101959544,3.5853857378101844e-13,22.0,51.95,1.847645286154319,51.95,0.2722,0.4298,0.9842,0.6186,0.2688,0.2692,0
154446,npp,712,2318,0.21807551383972168,48.4263076782227,39.806999206543,3670176,712,1869,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-12-09 23:35:30.580076,-73.17389883813755,16.341851040331733,14.432629584927632,5.008418274261963e-12,16.0,16.27,1.0442604737599883,16.32,0.1865,0.2827,0.3596,0.9405,0.204,0.2051,0
155407,npp,2185,2463,0.421397715806961,48.4289665222168,39.80615234375,3670176,2186,1995,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-12-14 23:41:45.316192,-72.55096537163186,24.07691100521728,21.185755652147005,1.366626917527213e-29,17.0,23.99,1.1367971201176101,24.13,0.2153,0.2973,0.4288,0.8941,0.375,0.3768,0
155595,npp,1483,2019,0.391834795475006,48.4244194030762,39.8096008300781,3670176,1483,1586,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-12-15 23:22:56.767215,66.73175223124028,1.1507112390465521,1.0193327282964533,1.9552817441588197e-28,14.0,-0.91,1.0,-0.74,0.1518,0.2659,0.3918,1.0,0.3918,0.3918,0
155777,npp,736,1567,0.12500000011238147,48.4231300354004,39.8096694946289,3670176,735,1176,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-12-16 23:04:04.654460,97.96687446129322,25.872189560386357,22.739909314112985,1.3989568207145898e-25,11.0,-25.89,1.1367971201176101,-25.69,0.1296,0.2285,0.3814,1.1636,0.1748,0.1455,0
155789,npp,2490,3865,0.466230034828186,48.4277038574219,39.8050231933594,3670176,2489,3096,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-12-17 00:44:02.567672,-60.82566132837991,66.93228406191307,54.59611105811877,5.7396505378081976e-27,27.0,66.76,3.1865100272627664,66.81,0.3066,0.5488,2.0899,0.4845,0.24,0.2259,0
155959,npp,3048,1106,0.301555275917053,48.4287338256836,39.8066368103027,3670176,3049,813,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-12-17 22:45:10.770737,95.77780588856102,44.96748077654081,38.75712774766578,3.9075853929580284e-21,8.0,-44.98,1.5732132722552272,-44.88,0.1423,0.2833,0.4139,0.9384,0.2775,0.283,0
155971,npp,1867,3464,0.316160932183266,48.4219665527344,39.8109970092773,3670176,1866,2808,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-12-18 00:25:24.697851,-64.43750685089168,59.02968852988003,49.42882997261902,1.3280059934916416e-24,24.0,58.89,2.253202848596432,58.96,0.2467,0.5137,0.6754,0.5175,0.1782,0.1636,0
156137,npp,2260,646,0.408837407827377,48.4279022216797,39.8079681396484,3670176,2262,429,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-12-18 22:26:13.294921,92.75441846411223,58.05490592701253,48.734952425693976,1.8727200520577296e-15,5.0,-58.05,2.2013981571160284,-57.93,0.1453,0.3052,0.5403,0.8712,0.3129,0.3562,0
156693,npp,2221,1717,0.651621043682098,48.4232635498047,39.8091278076172,3670176,2221,1303,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-12-21 23:10:21.126985,99.65638389255399,18.045788071043678,15.927140975558624,0.0003999107922299758,12.0,-18.09,1.0442604737599883,-17.93,0.1849,0.2708,0.3492,0.9817,0.6305,0.6397,0
156707,npp,837,3995,0.287246853113174,48.4250869750977,39.8052673339844,3670176,839,3165,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2012-12-22 00:50:13.702276,-59.68855268822138,69.06054221437053,55.83575361982603,1.546591900389981e-10,28.0,68.88,3.5496478698597698,68.91,0.4217,0.8429,4.4167,0.3154,0.1093,0.0906,0
171311,npp,25,3459,0.607653081417084,48.4251823425293,39.8096809387207,3670176,25,2804,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-01-19 00:25:17.981079,-64.24919547099087,58.901692606119106,49.34259026539688,5.313755496433275e-13,24.0,58.77,2.253202848596432,58.96,0.2467,0.5137,0.6754,0.5175,0.3075,0.3145,0
175234,npp,2354,3601,0.38174295425415,48.4242134094238,39.8050765991211,3670176,2357,2922,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-02-09 00:31:58.404648,-63.63538807954007,61.99354502296472,51.45991533289748,3.039893123047118e-20,25.0,61.84,2.5331140255951103,61.86,0.2334,0.5286,0.7232,0.503,0.2079,0.192,0
175427,npp,1740,3190,0.30616043508052804,48.4208068847656,39.8087043762207,3670176,1738,2541,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-02-10 00:13:18.728922,-66.69101189617099,52.04990547213165,44.31259837855151,1.0122219724095569e-24,22.0,51.92,1.847645286154319,51.95,0.2722,0.4298,0.9842,0.6186,0.199,0.1894,0
175808,npp,409,2319,0.405555725097656,48.4282760620117,39.8061408996582,3670176,409,1870,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-02-11 23:35:52.256866,-73.42611789457126,16.42165713759879,14.503143377248207,6.94182312208448e-25,16.0,16.32,1.0442604737599883,16.32,0.1865,0.2827,0.3596,0.9405,0.3835,0.3814,0
180192,npp,2059,2028,0.20930461585521698,48.4243659973145,39.8068923950195,3670176,2059,1595,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-03-05 23:23:45.256672,59.91243976323696,0.6111057283962006,0.5413141322714311,2.1792386561283527e-07,14.0,-0.43,1.0,-0.74,0.1518,0.2659,0.3918,1.0,0.2093,0.2093,0
180389,npp,1326,1577,0.33853018283844,48.4222373962402,39.8068428039551,3670176,1325,1185,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-03-06 23:04:54.875468,98.00499788562303,25.416401493915817,22.34435884826551,1.2935028108217575e-12,11.0,-25.4,1.1367971201176101,-25.69,0.1296,0.2285,0.3814,1.1636,0.3627,0.3939,0
180404,npp,5,3873,0.29161374270915996,48.424072265625,39.8131561279297,3670176,7,3101,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-03-07 00:44:52.785865,-60.8076266212209,67.07128299914038,54.67553266748024,2.2388190868263438e-05,27.0,66.89,3.1865100272627664,66.81,0.3066,0.5488,2.0899,0.4845,0.1852,0.1413,0
180596,npp,2467,3472,0.1469189450144768,48.4280967712402,39.8070526123047,3670176,2469,2815,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-03-08 00:26:16.637564,-64.65658086267884,59.20072778906323,49.545354569154846,4.111250175910446e-10,24.0,59.07,2.3545700244418297,58.96,0.2467,0.5137,0.6754,0.5175,0.1101,0.076,0
181387,npp,2877,1729,0.248232282698154,48.4217185974121,39.8095779418945,3670176,2877,1314,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-03-11 23:11:18.253845,99.50654039129887,17.41345626627191,15.371907909508433,9.946051009061946e-25,12.0,-17.43,1.0442604737599883,-17.93,0.1849,0.2708,0.3492,0.9817,0.2442,0.2437,0
181402,npp,1488,4003,0.852448701858521,48.4266891479492,39.8094711303711,3670176,1493,3169,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-03-12 00:51:09.047190,-59.400893957469414,69.19894689844897,55.90831898212851,6.528347383865409e-20,28.0,69.0,3.5496478698597698,68.91,0.4217,0.8429,4.4167,0.3154,0.2685,0.2689,0
182400,npp,1334,1880,0.460380882024765,48.4244766235352,39.803581237793,3670176,1334,1454,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-03-16 23:17:41.646367,101.21823890311225,8.890795599915577,7.868176414490111,2.1919846019405243e-13,13.0,-8.93,1.0,-9.4,0.1887,0.2561,0.3458,1.0382,0.4702,0.478,0
182790,npp,2906,966,0.532731384038925,48.423656463623,39.8046569824219,3670176,2905,714,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-03-18 22:39:55.556612,95.28185888456206,49.486142276711305,42.328995959151584,3.47439524812262e-05,7.0,-49.48,1.7549928774784245,-49.81,0.1381,0.2877,0.4293,0.924,0.4055,0.4923,0
182805,npp,1786,3338,0.315979406237602,48.4290161132812,39.8067398071289,3670176,1786,2687,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-03-19 00:20:14.818634,-65.4787809326599,55.9800482379706,47.241443147838794,7.01477269733106e-11,23.0,55.85,2.0682789409984763,55.65,0.316,0.731,2.2077,0.3637,0.0652,0.1149,0
183194,npp,475,2476,0.32840396463871,48.4247627258301,39.810718536377,3670176,475,2005,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-03-20 23:42:50.038487,-72.63489611799116,24.699892885653785,21.724499423804943,0.0004126822141913431,17.0,24.63,1.1367971201176101,24.13,0.2153,0.2973,0.4288,0.8941,0.2932,0.2936,0
225405,npp,828,197,0.377895504236221,48.4233093261719,39.8099822998047,3670176,826,97,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-09-01 22:09:45.749158,268.82532711132336,67.12177371818844,54.7039852839536,1.1482665505920696e-10,2.0,-67.07,3.1865100272627664,-67.08,0.2391,0.4789,0.7308,0.5551,0.2342,0.2098,0
225416,npp,3021,2616,0.29731638729572296,48.4258995056152,39.8130645751953,3719328,3021,2112,196611,3915939,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-09-01 23:50:33.481280,-71.0459544086688,31.382984330055887,27.47373238571701,3.6965187304102915e-05,18.0,31.31,1.2365102219381485,31.08,0.2523,0.3609,0.6849,0.7365,0.2144,0.219,0
225998,npp,877,1268,0.271932631731033,48.4248847961426,39.8094711303711,3670176,876,947,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-09-04 22:54:05.964305,96.3887035849328,39.13313559986993,33.99387117416147,8.972038038974845e-22,9.0,-39.12,1.4276677814245327,-39.19,0.2381,0.2899,0.3741,0.917,0.2533,0.2494,0
226012,npp,2714,3605,0.0852304771542549,48.425651550293,39.8082542419434,3719328,2713,2924,196611,3915939,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-09-05 00:34:14.551998,-63.204975580686366,62.07154260391652,51.51573825595471,8.866885785795475e-17,25.0,61.93,2.5331140255951103,61.86,0.2334,0.5286,0.7232,0.503,0.0908,0.0429,0
226985,npp,2427,1422,0.16967739537358278,48.425220489502,39.8132476806641,3670176,2427,1068,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-09-09 23:00:29.445439,97.90974945972631,32.69414436960108,28.58886274301884,2.844263013358119e-26,10.0,-32.7,1.2365102219381485,-32.83,0.1486,0.2836,0.3876,0.9374,0.1737,0.1591,0
227000,npp,1142,3740,0.280452981591225,48.4227256774902,39.8070907592773,3719328,1143,3020,196611,3915939,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-09-10 00:40:32.695804,-62.07032770488494,64.6963051768583,53.223507108535074,5.955363872817697e-28,26.0,64.54,2.8345692104261015,64.48,0.4187,0.6793,9.215,0.3914,0.1251,0.1098,0
227181,npp,1654,959,0.49140477180481,48.4257545471191,39.8093376159668,3670176,1655,709,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-09-10 22:41:35.532969,94.94501658661287,49.69438687810887,42.49944821993636,1.0394119027675218e-23,7.0,-49.69,1.7549928774784245,-49.81,0.1381,0.2877,0.4293,0.924,0.3819,0.4541,0
227196,npp,520,3335,0.762242496013641,48.4243469238281,39.8118286132812,3719328,520,2683,196611,3915939,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-09-11 00:21:54.797223,-65.6016138879389,55.891551908862525,47.18546235412104,2.4348350322822193e-27,23.0,55.77,2.0682789409984763,55.65,0.316,0.731,2.2077,0.3637,0.281,0.2772,0
227378,npp,868,501,0.741744518280029,48.4225273132324,39.8042678833008,3670176,870,303,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-09-11 22:22:38.062629,91.68398127874083,61.325332900560745,51.00855458325375,1.1842011380843535e-19,4.0,-61.3,2.5331140255951103,-61.34,0.1349,0.3713,0.492,0.716,0.4121,0.5311,0
227390,npp,2958,2908,0.324856072664261,48.4233512878418,39.8044052124023,3670176,2957,2346,196611,3866787,3386,ukr_luhansk_86_34,48.425,39.80833333,86,34,ukr_luhansk,2013-09-12 00:03:13.340534,-68.98317953895932,43.12560583007607,37.27420644526086,5.003435754710676e-25,20.0,43.03,1.4867838833500562,42.96,0.1668,0.3077,0.576,0.864,0.2774,0.2807,0
