lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.339,0.468,0.339
2,0.089,0.329,0.089
3,0.042,0.22,0.04
4,0.038,0.138,0.035
5,0.15,0.078,0.145
6,0.068,0.037,0.062
7,0.021,0.012,0.013
8,0.015,-0.002,0.006
9,0.021,-0.005,0.011
10,0.094,-0.002,0.083
11,0.171,0.007,0.159
12,0.038,0.019,0.025
13,0.014,0.032,-0.0
14,0.013,0.047,-0.001
15,0.119,0.06,0.105
16,0.249,0.073,0.234
17,0.024,0.083,0.01
18,0.004,0.091,-0.009
19,0.007,0.096,-0.005
20,0.038,0.098,0.028
21,0.157,0.097,0.148
22,0.055,0.094,0.048
23,0.027,0.088,0.021
24,0.017,0.079,0.011
25,0.021,0.069,0.016
26,0.045,0.044,0.041
27,0.032,0.033,0.029
28,0.006,0.029,0.004
29,0.002,0.026,0.001
30,0.006,0.024,0.004
31,0.026,0.017,0.024
32,0.051,0.013,0.048
33,0.018,0.01,0.014
34,0.002,0.009,-0.003
35,-0.004,0.009,-0.009
36,0.004,0.007,-0.003
37,0.033,0.002,0.026
38,0.016,0.001,0.009
39,0.002,0.001,-0.006
40,-0.004,0.004,-0.013
41,-0.006,0.003,-0.017
42,0.001,-0.005,-0.011
43,-0.006,-0.006,-0.018
44,-0.012,-0.006,-0.025
45,-0.013,-0.004,-0.026
46,-0.011,-0.003,-0.024
47,-0.008,-0.008,-0.02
48,-0.006,-0.01,-0.017
49,-0.01,-0.011,-0.019
50,-0.014,-0.011,-0.021
51,-0.017,-0.012,-0.022
52,-0.015,-0.013,-0.019
53,-0.007,-0.015,-0.01
54,-0.009,-0.015,-0.011
55,-0.013,-0.015,-0.013
56,-0.014,-0.014,-0.015
57,-0.014,-0.014,-0.015
58,-0.013,-0.015,-0.014
59,-0.014,-0.016,-0.014
60,-0.014,-0.016,-0.014
61,-0.016,-0.015,-0.016
62,-0.016,-0.015,-0.017
63,-0.017,-0.016,-0.018
64,-0.017,-0.016,-0.019
65,-0.019,-0.017,-0.022
66,-0.02,-0.017,-0.023
67,-0.02,-0.017,-0.023
68,-0.021,-0.017,-0.023
69,-0.018,-0.018,-0.024
70,-0.017,-0.018,-0.023
71,-0.015,-0.018,-0.022
72,-0.016,-0.018,-0.024
73,-0.016,-0.018,-0.025
74,-0.017,-0.018,-0.026
75,-0.018,-0.018,-0.028
76,-0.018,-0.018,-0.027
77,-0.018,-0.018,-0.025
78,-0.016,-0.018,-0.022
79,-0.016,-0.018,-0.02
80,-0.022,-0.018,-0.026
81,-0.022,-0.019,-0.024
82,-0.02,-0.019,-0.022
83,-0.018,-0.019,-0.018
84,-0.019,-0.019,-0.017
85,-0.018,-0.019,-0.018
86,-0.02,-0.019,-0.019
87,-0.021,-0.02,-0.019
88,-0.021,-0.02,-0.018
89,-0.022,-0.02,-0.019
90,-0.019,-0.021,-0.017
91,-0.016,-0.021,-0.014
92,-0.02,-0.021,-0.019
93,-0.02,-0.021,-0.02
94,-0.022,-0.021,-0.021
95,-0.025,-0.022,-0.023
96,-0.026,-0.022,-0.022
97,-0.023,-0.022,-0.018
98,-0.021,-0.022,-0.017
99,-0.021,-0.022,-0.019
100,-0.022,-0.022,-0.022
101,-0.023,-0.023,-0.025
102,-0.023,-0.024,-0.026
103,-0.022,-0.024,-0.026
104,-0.022,-0.025,-0.025
105,-0.023,-0.025,-0.024
106,-0.025,-0.024,-0.025
107,-0.026,-0.024,-0.024
108,-0.024,-0.024,-0.021
109,-0.023,-0.024,-0.02
110,-0.023,-0.023,-0.019
111,-0.025,-0.023,-0.019
112,-0.023,-0.022,-0.015
113,-0.023,-0.021,-0.015
114,-0.022,-0.019,-0.015
115,-0.019,-0.018,-0.012
116,-0.018,-0.017,-0.012
117,-0.019,-0.016,-0.013
118,-0.019,-0.016,-0.014
119,-0.018,-0.015,-0.012
120,-0.016,-0.014,-0.01
121,-0.015,-0.013,-0.008
122,-0.013,-0.012,-0.007
123,-0.006,-0.011,0.001
124,-0.001,-0.011,0.007
125,0.001,-0.011,0.012
126,-0.003,-0.011,0.01
127,-0.015,-0.011,-0.002
128,-0.016,-0.011,-0.004
129,-0.014,-0.011,-0.005
130,-0.008,-0.011,-0.003
131,-0.005,-0.011,-0.002
132,-0.007,-0.011,-0.006
133,-0.019,-0.012,-0.019
134,-0.019,-0.012,-0.019
135,-0.017,-0.012,-0.015
136,-0.015,-0.012,-0.012
137,-0.014,-0.012,-0.009
138,-0.013,-0.011,-0.007
139,-0.009,-0.01,-0.003
140,-0.008,-0.009,-0.003
141,-0.005,-0.008,-0.0
142,-0.008,-0.006,-0.002
143,-0.011,-0.005,-0.008
144,-0.008,-0.003,-0.004
145,-0.007,-0.001,-0.004
146,0.001,0.0,0.003
147,0.013,0.002,0.015
148,0.009,0.004,0.012
149,0.005,0.005,0.01
150,0.003,0.006,0.009
151,0.005,0.006,0.012
152,0.008,0.006,0.015
153,0.009,0.007,0.017
154,0.01,0.007,0.02
155,0.013,0.008,0.025
156,0.02,0.008,0.033
157,0.017,0.008,0.028
158,0.011,0.008,0.019
159,0.006,0.008,0.012
160,0.002,0.008,0.006
161,0.001,0.008,0.002
162,-0.004,0.008,-0.005
163,-0.005,0.007,-0.007
164,-0.002,0.007,-0.003
165,0.001,0.006,0.001
166,0.004,0.006,0.006
167,0.009,0.005,0.012
168,0.01,0.005,0.012
169,0.009,0.004,0.013
170,0.01,0.004,0.013
171,0.011,0.004,0.014
172,0.012,0.004,0.016
173,0.008,0.003,0.009
174,0.006,0.002,0.006
175,0.004,0.002,0.004
176,-0.0,0.001,-0.0
177,-0.002,0.001,-0.003
178,-0.004,0.001,-0.005
179,-0.005,0.0,-0.006
180,-0.006,0.0,-0.006
181,-0.006,-0.0,-0.006
182,-0.001,-0.001,-0.001
183,0.001,-0.001,0.002
184,0.001,-0.002,0.003
185,0.002,-0.002,0.003
186,-0.003,-0.002,-0.003
187,-0.005,-0.002,-0.006
188,-0.002,-0.002,-0.004
189,-0.002,-0.002,-0.006
190,-0.005,-0.001,-0.009
191,-0.001,-0.0,-0.006
192,-0.001,0.0,-0.006
193,-0.001,0.001,-0.005
194,0.0,0.001,-0.004
195,0.003,0.001,-0.0
196,0.005,0.001,0.003
197,0.004,0.001,0.003
198,0.003,0.0,0.002
199,0.002,-0.001,0.001
200,0.002,-0.001,0.002
201,0.003,-0.002,0.003
202,-0.001,-0.003,0.0
203,-0.003,-0.004,-0.001
204,-0.005,-0.004,-0.003
205,-0.007,-0.005,-0.006
206,-0.007,-0.006,-0.006
207,-0.009,-0.007,-0.008
208,-0.011,-0.007,-0.009
209,-0.012,-0.008,-0.009
210,-0.012,-0.009,-0.008
211,-0.012,-0.009,-0.005
212,-0.011,-0.01,-0.002
213,-0.013,-0.01,-0.005
214,-0.014,-0.01,-0.005
215,-0.01,-0.01,-0.001
216,-0.005,-0.01,0.003
217,-0.004,-0.01,0.002
218,-0.007,-0.01,-0.002
219,-0.009,-0.009,-0.005
220,-0.009,-0.009,-0.006
221,-0.009,-0.009,-0.008
222,-0.008,-0.009,-0.006
223,-0.009,-0.009,-0.005
224,-0.012,-0.009,-0.006
225,-0.013,-0.009,-0.005
226,-0.008,-0.009,0.001
227,-0.006,-0.01,0.006
228,-0.007,-0.01,0.005
229,-0.009,-0.011,0.003
230,-0.012,-0.011,0.002
231,-0.012,-0.012,0.001
232,-0.013,-0.013,-0.0
233,-0.014,-0.013,-0.002
234,-0.015,-0.014,-0.004
235,-0.016,-0.015,-0.006
236,-0.017,-0.015,-0.008
237,-0.018,-0.016,-0.01
238,-0.019,-0.016,-0.011
239,-0.02,-0.017,-0.011
240,-0.02,-0.017,-0.01
241,-0.017,-0.017,-0.006
242,-0.013,-0.018,-0.001
243,-0.014,-0.018,-0.002
244,-0.018,-0.019,-0.007
245,-0.018,-0.019,-0.009
246,-0.021,-0.019,-0.014
247,-0.021,-0.019,-0.016
248,-0.02,-0.019,-0.017
249,-0.019,-0.02,-0.019
250,-0.02,-0.02,-0.021
251,-0.02,-0.019,-0.021
252,-0.019,-0.019,-0.019
253,-0.017,-0.02,-0.015
254,-0.018,-0.02,-0.014
255,-0.022,-0.02,-0.016
256,-0.023,-0.02,-0.017
257,-0.022,-0.02,-0.016
258,-0.021,-0.021,-0.015
259,-0.02,-0.021,-0.015
260,-0.021,-0.022,-0.016
261,-0.022,-0.022,-0.017
262,-0.022,-0.022,-0.016
263,-0.021,-0.022,-0.015
264,-0.02,-0.022,-0.014
265,-0.02,-0.022,-0.014
266,-0.022,-0.022,-0.016
267,-0.022,-0.022,-0.016
268,-0.023,-0.022,-0.016
269,-0.024,-0.022,-0.017
270,-0.023,-0.022,-0.016
271,-0.023,-0.022,-0.016
272,-0.025,-0.022,-0.019
273,-0.023,-0.022,-0.015
274,-0.02,-0.022,-0.014
275,-0.023,-0.022,-0.019
276,-0.022,-0.022,-0.022
277,-0.022,-0.021,-0.023
278,-0.019,-0.021,-0.021
279,-0.019,-0.021,-0.021
280,-0.019,-0.021,-0.022
281,-0.019,-0.021,-0.022
282,-0.02,-0.02,-0.022
283,-0.02,-0.02,-0.022
284,-0.021,-0.02,-0.021
285,-0.021,-0.02,-0.02
286,-0.021,-0.02,-0.02
287,-0.021,-0.02,-0.02
288,-0.022,-0.02,-0.021
289,-0.02,-0.02,-0.02
290,-0.019,-0.02,-0.02
291,-0.019,-0.02,-0.019
292,-0.019,-0.021,-0.019
293,-0.02,-0.021,-0.019
294,-0.021,-0.021,-0.019
295,-0.021,-0.02,-0.018
296,-0.02,-0.02,-0.018
297,-0.018,-0.021,-0.016
298,-0.02,-0.021,-0.018
299,-0.021,-0.02,-0.02
300,-0.022,-0.02,-0.021
301,-0.022,-0.02,-0.021
302,-0.022,-0.02,-0.021
303,-0.022,-0.02,-0.021
304,-0.021,-0.02,-0.022
305,-0.019,-0.019,-0.019
306,-0.018,-0.018,-0.021
307,-0.016,-0.018,-0.021
308,-0.015,-0.018,-0.021
309,-0.015,-0.018,-0.022
310,-0.015,-0.017,-0.021
311,-0.016,-0.016,-0.022
312,-0.016,-0.016,-0.021
313,-0.016,-0.015,-0.019
314,-0.014,-0.014,-0.017
315,-0.013,-0.013,-0.016
316,-0.015,-0.012,-0.018
317,-0.015,-0.011,-0.017
318,-0.013,-0.01,-0.015
319,-0.009,-0.01,-0.012
320,-0.003,-0.008,-0.006
321,-0.006,-0.006,-0.008
322,-0.01,-0.002,-0.011
323,-0.008,-0.003,-0.008
324,-0.003,-0.004,-0.003
325,0.002,-0.005,0.003
326,0.007,-0.004,0.007
327,-0.006,-0.0,-0.006
328,-0.009,-0.001,-0.01
329,-0.009,-0.002,-0.01
330,-0.002,-0.002,-0.003
331,0.038,-0.002,0.035
332,0.002,0.002,-0.001
333,-0.005,0.004,-0.009
334,0.001,0.004,-0.004
335,0.013,0.005,0.005
336,0.02,0.006,0.011
337,-0.001,0.01,-0.01
338,-0.004,0.015,-0.014
339,0.003,0.015,-0.008
340,0.01,0.016,0.0
341,0.024,0.017,0.014
342,0.012,0.019,0.002
343,0.002,0.028,-0.007
344,-0.003,0.031,-0.01
345,0.002,0.03,-0.004
346,0.049,0.028,0.043
347,0.147,0.027,0.141
348,0.027,0.029,0.022
349,0.006,0.03,0.002
350,0.008,0.03,0.004
351,0.028,0.031,0.025
352,0.132,0.032,0.129
353,0.05,0.035,0.048
354,0.008,0.038,0.006
355,0.004,0.041,0.002
356,0.002,0.044,-0.0
357,0.088,0.045,0.084
358,0.059,0.05,0.055
359,0.017,0.058,0.012
360,0.005,0.06,-0.0
361,0.008,0.058,0.002
362,0.073,0.054,0.066
363,0.119,0.051,0.113
364,0.026,0.051,0.018
365,0.004,0.051,-0.005
366,0.0,0.05,-0.01
367,0.014,0.049,0.003
368,0.252,0.05,0.24
369,0.147,0.052,0.135
370,0.089,0.055,0.077
371,0.035,0.058,0.024
372,0.013,0.06,0.004
373,0.095,0.057,0.086
374,0.05,0.058,0.042
375,0.02,0.061,0.013
376,0.011,0.062,0.005
377,0.01,0.062,0.006
378,0.049,0.062,0.045
379,0.034,0.061,0.032
380,0.009,0.061,0.007
381,0.001,0.06,0.0
382,0.0,0.059,-0.0
383,0.081,0.058,0.081
384,0.234,0.056,0.234
385,0.156,0.055,0.156
386,0.088,0.053,0.087
387,0.032,0.05,0.031
388,0.01,0.048,0.007
389,0.063,0.045,0.059
390,0.042,0.041,0.038
391,0.019,0.038,0.015
392,0.009,0.034,0.005
393,0.009,0.031,0.004
394,0.037,0.027,0.03
395,0.028,0.023,0.02
396,0.009,0.018,0.001
397,-0.002,0.014,-0.011
398,-0.007,0.01,-0.017
399,0.0,0.006,-0.01
400,0.037,0.002,0.028
