lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.396,0.51,0.398
2,0.144,0.37,0.146
3,0.09,0.26,0.09
4,0.082,0.174,0.081
5,0.191,0.111,0.187
6,0.092,0.065,0.087
7,0.044,0.035,0.037
8,0.031,0.017,0.022
9,0.039,0.009,0.029
10,0.122,0.008,0.11
11,0.214,0.013,0.201
12,0.068,0.023,0.055
13,0.028,0.034,0.014
14,0.017,0.047,0.003
15,0.039,0.061,0.026
16,0.072,0.073,0.058
17,0.033,0.085,0.02
18,0.025,0.094,0.012
19,0.033,0.101,0.021
20,0.06,0.106,0.049
21,0.132,0.108,0.121
22,0.098,0.108,0.089
23,0.073,0.106,0.065
24,0.066,0.101,0.059
25,0.073,0.094,0.067
26,0.129,0.072,0.125
27,0.117,0.063,0.114
28,0.073,0.059,0.071
29,0.045,0.057,0.044
30,0.022,0.055,0.02
31,0.031,0.047,0.028
32,0.047,0.042,0.043
33,0.024,0.038,0.019
34,0.01,0.035,0.005
35,0.008,0.033,0.001
36,0.019,0.028,0.012
37,0.033,0.017,0.024
38,0.009,0.011,0.001
39,-0.003,0.005,-0.011
40,-0.007,0.002,-0.017
41,-0.001,-0.002,-0.011
42,0.016,-0.007,0.005
43,-0.002,-0.009,-0.014
44,-0.01,-0.01,-0.021
45,-0.013,-0.01,-0.025
46,-0.014,-0.009,-0.025
47,-0.007,-0.011,-0.017
48,-0.008,-0.012,-0.018
49,-0.012,-0.011,-0.019
50,-0.014,-0.01,-0.021
51,-0.015,-0.009,-0.02
52,-0.013,-0.01,-0.016
53,-0.008,-0.012,-0.011
54,-0.01,-0.014,-0.012
55,-0.013,-0.014,-0.014
56,-0.014,-0.014,-0.015
57,-0.013,-0.014,-0.014
58,-0.013,-0.015,-0.012
59,-0.014,-0.015,-0.013
60,-0.016,-0.015,-0.015
61,-0.016,-0.015,-0.016
62,-0.017,-0.015,-0.018
63,-0.017,-0.016,-0.018
64,-0.015,-0.017,-0.018
65,-0.017,-0.017,-0.02
66,-0.018,-0.017,-0.021
67,-0.019,-0.017,-0.021
68,-0.019,-0.018,-0.021
69,-0.019,-0.019,-0.024
70,-0.02,-0.019,-0.024
71,-0.019,-0.019,-0.024
72,-0.019,-0.019,-0.024
73,-0.019,-0.02,-0.024
74,-0.019,-0.02,-0.024
75,-0.021,-0.02,-0.025
76,-0.021,-0.021,-0.026
77,-0.022,-0.021,-0.025
78,-0.021,-0.021,-0.023
79,-0.021,-0.021,-0.021
80,-0.022,-0.022,-0.022
81,-0.022,-0.022,-0.022
82,-0.021,-0.022,-0.02
83,-0.021,-0.022,-0.02
84,-0.021,-0.022,-0.019
85,-0.022,-0.023,-0.02
86,-0.023,-0.023,-0.02
87,-0.023,-0.023,-0.019
88,-0.023,-0.023,-0.019
89,-0.024,-0.023,-0.019
90,-0.025,-0.023,-0.02
91,-0.025,-0.023,-0.021
92,-0.024,-0.023,-0.021
93,-0.024,-0.024,-0.021
94,-0.024,-0.024,-0.021
95,-0.025,-0.024,-0.022
96,-0.025,-0.024,-0.022
97,-0.023,-0.023,-0.019
98,-0.022,-0.023,-0.018
99,-0.022,-0.023,-0.018
100,-0.021,-0.023,-0.018
101,-0.021,-0.023,-0.019
102,-0.021,-0.024,-0.019
103,-0.021,-0.024,-0.019
104,-0.022,-0.024,-0.02
105,-0.025,-0.024,-0.021
106,-0.026,-0.024,-0.023
107,-0.026,-0.024,-0.023
108,-0.025,-0.023,-0.02
109,-0.023,-0.023,-0.018
110,-0.022,-0.022,-0.017
111,-0.021,-0.021,-0.015
112,-0.02,-0.02,-0.014
113,-0.018,-0.02,-0.011
114,-0.018,-0.018,-0.01
115,-0.017,-0.017,-0.009
116,-0.02,-0.016,-0.011
117,-0.021,-0.015,-0.011
118,-0.019,-0.014,-0.01
119,-0.017,-0.013,-0.008
120,-0.015,-0.012,-0.005
121,-0.015,-0.012,-0.005
122,-0.011,-0.011,-0.001
123,-0.005,-0.011,0.005
124,0.0,-0.011,0.011
125,0.002,-0.01,0.014
126,-0.005,-0.01,0.007
127,-0.012,-0.01,-0.001
128,-0.009,-0.011,0.002
129,-0.006,-0.011,0.003
130,-0.008,-0.012,-0.002
131,-0.014,-0.013,-0.009
132,-0.017,-0.013,-0.013
133,-0.018,-0.014,-0.015
134,-0.018,-0.015,-0.015
135,-0.017,-0.015,-0.015
136,-0.018,-0.015,-0.015
137,-0.02,-0.015,-0.016
138,-0.021,-0.014,-0.016
139,-0.017,-0.013,-0.011
140,-0.011,-0.012,-0.006
141,-0.007,-0.011,-0.002
142,-0.005,-0.009,-0.001
143,-0.005,-0.006,-0.001
144,-0.005,-0.004,-0.001
145,-0.004,-0.001,0.0
146,-0.003,0.001,0.002
147,-0.002,0.003,0.004
148,0.002,0.006,0.009
149,0.004,0.008,0.012
150,0.01,0.009,0.018
151,0.017,0.01,0.025
152,0.019,0.011,0.026
153,0.019,0.012,0.025
154,0.018,0.012,0.024
155,0.018,0.012,0.024
156,0.021,0.012,0.027
157,0.02,0.011,0.024
158,0.013,0.01,0.016
159,0.007,0.009,0.009
160,0.005,0.008,0.005
161,0.003,0.007,0.001
162,-0.0,0.006,-0.004
163,-0.003,0.005,-0.008
164,-0.004,0.004,-0.009
165,-0.006,0.004,-0.01
166,-0.007,0.003,-0.01
167,-0.003,0.002,-0.006
168,0.002,0.001,0.0
169,0.003,-0.0,0.002
170,0.003,-0.001,0.003
171,0.003,-0.001,0.003
172,0.003,-0.001,0.004
173,0.003,-0.001,0.004
174,0.003,-0.001,0.004
175,0.002,-0.001,0.004
176,0.0,-0.0,0.002
177,0.0,-0.001,0.002
178,0.001,-0.001,0.002
179,0.0,-0.001,0.002
180,-0.001,-0.001,0.0
181,-0.001,-0.001,0.001
182,-0.001,-0.001,0.0
183,-0.003,-0.002,-0.001
184,-0.004,-0.002,-0.002
185,-0.005,-0.002,-0.002
186,-0.006,-0.003,-0.006
187,-0.006,-0.003,-0.009
188,-0.003,-0.004,-0.007
189,-0.002,-0.004,-0.007
190,-0.004,-0.004,-0.01
191,-0.003,-0.004,-0.009
192,-0.004,-0.003,-0.01
193,-0.006,-0.003,-0.011
194,-0.007,-0.003,-0.012
195,-0.006,-0.004,-0.01
196,-0.003,-0.004,-0.006
197,-0.003,-0.004,-0.005
198,-0.002,-0.004,-0.003
199,0.001,-0.004,0.001
200,0.007,-0.004,0.008
201,0.003,-0.004,0.005
202,-0.005,-0.004,-0.001
203,-0.008,-0.004,-0.003
204,-0.009,-0.004,-0.003
205,-0.008,-0.005,-0.001
206,-0.006,-0.006,0.001
207,-0.006,-0.006,0.001
208,-0.008,-0.007,-0.0
209,-0.007,-0.008,-0.001
210,-0.007,-0.008,-0.001
211,-0.008,-0.008,-0.001
212,-0.009,-0.008,-0.002
213,-0.013,-0.008,-0.006
214,-0.013,-0.008,-0.007
215,-0.006,-0.009,-0.001
216,-0.004,-0.009,-0.002
217,-0.003,-0.009,-0.003
218,-0.008,-0.008,-0.009
219,-0.012,-0.008,-0.014
220,-0.012,-0.008,-0.014
221,-0.012,-0.008,-0.015
222,-0.011,-0.008,-0.012
223,-0.009,-0.008,-0.011
224,-0.011,-0.008,-0.011
225,-0.011,-0.008,-0.011
226,-0.005,-0.008,-0.002
227,-0.001,-0.009,0.003
228,0.002,-0.01,0.006
229,-0.003,-0.01,0.002
230,-0.01,-0.011,-0.005
231,-0.013,-0.011,-0.009
232,-0.014,-0.012,-0.009
233,-0.015,-0.013,-0.009
234,-0.016,-0.014,-0.01
235,-0.018,-0.014,-0.011
236,-0.017,-0.015,-0.011
237,-0.017,-0.016,-0.01
238,-0.018,-0.017,-0.011
239,-0.018,-0.017,-0.012
240,-0.02,-0.018,-0.014
241,-0.02,-0.018,-0.013
242,-0.018,-0.019,-0.011
243,-0.015,-0.02,-0.008
244,-0.02,-0.02,-0.013
245,-0.023,-0.021,-0.018
246,-0.022,-0.021,-0.02
247,-0.022,-0.021,-0.02
248,-0.02,-0.021,-0.02
249,-0.02,-0.021,-0.021
250,-0.021,-0.021,-0.023
251,-0.021,-0.021,-0.024
252,-0.021,-0.02,-0.023
253,-0.02,-0.02,-0.021
254,-0.018,-0.021,-0.018
255,-0.021,-0.021,-0.02
256,-0.023,-0.021,-0.021
257,-0.023,-0.021,-0.021
258,-0.022,-0.022,-0.02
259,-0.021,-0.022,-0.019
260,-0.02,-0.022,-0.019
261,-0.021,-0.022,-0.019
262,-0.022,-0.022,-0.019
263,-0.022,-0.022,-0.018
264,-0.022,-0.022,-0.017
265,-0.022,-0.022,-0.018
266,-0.023,-0.022,-0.018
267,-0.024,-0.022,-0.019
268,-0.023,-0.023,-0.018
269,-0.023,-0.023,-0.018
270,-0.023,-0.023,-0.018
271,-0.024,-0.023,-0.02
272,-0.024,-0.023,-0.02
273,-0.023,-0.023,-0.018
274,-0.022,-0.023,-0.019
275,-0.022,-0.023,-0.021
276,-0.022,-0.023,-0.023
277,-0.021,-0.022,-0.025
278,-0.021,-0.022,-0.025
279,-0.021,-0.022,-0.025
280,-0.021,-0.022,-0.026
281,-0.021,-0.022,-0.026
282,-0.022,-0.022,-0.026
283,-0.022,-0.021,-0.026
284,-0.022,-0.021,-0.025
285,-0.022,-0.021,-0.025
286,-0.022,-0.021,-0.025
287,-0.021,-0.021,-0.024
288,-0.021,-0.021,-0.024
289,-0.021,-0.021,-0.024
290,-0.021,-0.021,-0.023
291,-0.02,-0.021,-0.022
292,-0.02,-0.021,-0.021
293,-0.02,-0.021,-0.02
294,-0.019,-0.02,-0.018
295,-0.02,-0.02,-0.018
296,-0.02,-0.02,-0.017
297,-0.02,-0.02,-0.017
298,-0.021,-0.02,-0.018
299,-0.02,-0.02,-0.018
300,-0.02,-0.019,-0.018
301,-0.02,-0.019,-0.019
302,-0.02,-0.019,-0.019
303,-0.02,-0.019,-0.02
304,-0.019,-0.018,-0.02
305,-0.017,-0.017,-0.019
306,-0.018,-0.016,-0.021
307,-0.018,-0.016,-0.022
308,-0.016,-0.016,-0.022
309,-0.016,-0.016,-0.021
310,-0.013,-0.017,-0.018
311,-0.015,-0.017,-0.021
312,-0.016,-0.018,-0.022
313,-0.017,-0.019,-0.021
314,-0.015,-0.018,-0.019
315,-0.011,-0.017,-0.016
316,-0.013,-0.014,-0.016
317,-0.013,-0.012,-0.015
318,-0.012,-0.011,-0.015
319,-0.008,-0.009,-0.011
320,-0.005,-0.007,-0.007
321,-0.006,-0.004,-0.008
322,-0.011,-0.001,-0.011
323,-0.009,-0.0,-0.008
324,-0.005,0.001,-0.003
325,0.0,0.003,0.003
326,0.006,0.006,0.009
327,-0.006,0.011,-0.003
328,0.0,0.013,0.003
329,0.012,0.015,0.013
330,0.031,0.017,0.032
331,0.057,0.021,0.058
332,0.043,0.028,0.043
333,0.042,0.033,0.042
334,0.054,0.035,0.052
335,0.052,0.038,0.05
336,0.043,0.042,0.039
337,0.017,0.047,0.013
338,0.008,0.051,0.004
339,0.021,0.051,0.017
340,0.042,0.052,0.038
341,0.065,0.053,0.061
342,0.07,0.055,0.066
343,0.057,0.06,0.054
344,0.056,0.063,0.054
345,0.068,0.062,0.066
346,0.09,0.06,0.088
347,0.115,0.058,0.112
348,0.051,0.059,0.05
349,0.038,0.058,0.038
350,0.043,0.057,0.043
351,0.059,0.057,0.059
352,0.13,0.057,0.131
353,0.055,0.06,0.057
354,0.011,0.062,0.014
355,0.006,0.063,0.009
356,0.008,0.064,0.01
357,0.131,0.063,0.132
358,0.087,0.065,0.087
359,0.024,0.068,0.023
360,0.034,0.065,0.032
361,0.055,0.061,0.053
362,0.116,0.057,0.112
363,0.117,0.057,0.113
364,0.02,0.059,0.016
365,0.007,0.056,0.002
366,0.011,0.054,0.005
367,0.047,0.052,0.039
368,0.151,0.051,0.143
369,0.133,0.052,0.125
370,0.067,0.052,0.06
371,0.016,0.051,0.01
372,0.021,0.05,0.015
373,0.094,0.047,0.088
374,0.023,0.046,0.018
375,0.003,0.047,-0.002
376,0.001,0.045,-0.003
377,0.004,0.044,0.0
378,0.075,0.043,0.071
379,0.045,0.043,0.042
380,0.022,0.042,0.019
381,0.008,0.041,0.006
382,0.005,0.041,0.004
383,0.066,0.04,0.065
384,0.157,0.04,0.155
385,0.043,0.039,0.042
386,0.02,0.039,0.019
387,0.01,0.038,0.008
388,0.054,0.038,0.051
389,0.134,0.037,0.129
390,0.013,0.036,0.008
391,0.007,0.035,0.003
392,0.003,0.033,-0.002
393,0.005,0.031,-0.0
394,0.059,0.028,0.052
395,0.021,0.024,0.014
396,0.006,0.02,-0.001
397,-0.004,0.014,-0.011
398,-0.007,0.007,-0.014
399,0.01,-0.001,0.003
400,0.008,-0.011,0.001
