lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.512,0.576,0.515
2,0.231,0.415,0.234
3,0.136,0.287,0.137
4,0.122,0.188,0.12
5,0.217,0.114,0.212
6,0.085,0.06,0.079
7,0.035,0.025,0.027
8,0.023,0.003,0.013
9,0.023,-0.007,0.012
10,0.092,-0.008,0.078
11,0.105,-0.002,0.089
12,0.019,0.009,0.003
13,0.004,0.023,-0.012
14,0.009,0.039,-0.008
15,0.023,0.055,0.007
16,0.093,0.071,0.076
17,0.059,0.085,0.043
18,0.036,0.098,0.021
19,0.049,0.108,0.035
20,0.098,0.116,0.085
21,0.149,0.12,0.136
22,0.099,0.122,0.088
23,0.094,0.121,0.085
24,0.108,0.117,0.1
25,0.133,0.11,0.127
26,0.148,0.093,0.144
27,0.127,0.083,0.124
28,0.088,0.077,0.086
29,0.053,0.073,0.051
30,0.03,0.068,0.028
31,0.03,0.058,0.027
32,0.03,0.05,0.027
33,0.009,0.044,0.005
34,-0.003,0.038,-0.009
35,-0.003,0.032,-0.01
36,0.011,0.024,0.003
37,0.042,0.015,0.031
38,0.018,0.008,0.007
39,-0.0,0.003,-0.012
40,-0.005,-0.0,-0.017
41,-0.002,-0.003,-0.015
42,0.013,-0.007,-0.001
43,0.001,-0.009,-0.013
44,-0.005,-0.009,-0.018
45,-0.006,-0.007,-0.02
46,-0.007,-0.006,-0.02
47,-0.004,-0.007,-0.016
48,-0.005,-0.005,-0.016
49,-0.001,-0.003,-0.011
50,0.006,-0.002,-0.002
51,0.005,-0.001,-0.001
52,0.001,-0.002,-0.003
53,-0.003,-0.004,-0.006
54,-0.011,-0.006,-0.013
55,-0.014,-0.007,-0.015
56,-0.013,-0.008,-0.013
57,-0.011,-0.009,-0.01
58,-0.01,-0.01,-0.008
59,-0.011,-0.01,-0.008
60,-0.012,-0.01,-0.009
61,-0.011,-0.01,-0.009
62,-0.011,-0.01,-0.009
63,-0.01,-0.012,-0.009
64,-0.008,-0.013,-0.009
65,-0.011,-0.013,-0.012
66,-0.013,-0.014,-0.014
67,-0.015,-0.014,-0.016
68,-0.017,-0.015,-0.017
69,-0.017,-0.016,-0.021
70,-0.017,-0.017,-0.022
71,-0.017,-0.017,-0.022
72,-0.017,-0.017,-0.023
73,-0.017,-0.017,-0.023
74,-0.017,-0.017,-0.023
75,-0.018,-0.018,-0.025
76,-0.019,-0.018,-0.025
77,-0.019,-0.019,-0.023
78,-0.018,-0.019,-0.019
79,-0.02,-0.02,-0.019
80,-0.022,-0.02,-0.021
81,-0.023,-0.021,-0.021
82,-0.021,-0.021,-0.02
83,-0.02,-0.021,-0.018
84,-0.02,-0.021,-0.017
85,-0.021,-0.021,-0.016
86,-0.021,-0.021,-0.016
87,-0.021,-0.021,-0.014
88,-0.02,-0.021,-0.012
89,-0.02,-0.021,-0.012
90,-0.021,-0.021,-0.013
91,-0.021,-0.021,-0.014
92,-0.02,-0.021,-0.014
93,-0.021,-0.021,-0.016
94,-0.021,-0.021,-0.016
95,-0.023,-0.021,-0.017
96,-0.024,-0.021,-0.018
97,-0.023,-0.021,-0.015
98,-0.021,-0.021,-0.013
99,-0.017,-0.021,-0.01
100,-0.021,-0.021,-0.016
101,-0.022,-0.022,-0.019
102,-0.023,-0.022,-0.02
103,-0.022,-0.022,-0.019
104,-0.021,-0.022,-0.017
105,-0.022,-0.023,-0.018
106,-0.023,-0.023,-0.019
107,-0.024,-0.023,-0.018
108,-0.022,-0.023,-0.015
109,-0.022,-0.023,-0.014
110,-0.022,-0.023,-0.014
111,-0.023,-0.023,-0.014
112,-0.023,-0.022,-0.015
113,-0.024,-0.022,-0.015
114,-0.022,-0.021,-0.013
115,-0.02,-0.021,-0.01
116,-0.021,-0.02,-0.011
117,-0.022,-0.019,-0.011
118,-0.021,-0.019,-0.009
119,-0.018,-0.018,-0.007
120,-0.016,-0.018,-0.004
121,-0.018,-0.017,-0.006
122,-0.02,-0.016,-0.008
123,-0.017,-0.015,-0.004
124,-0.011,-0.014,0.002
125,-0.006,-0.014,0.009
126,-0.01,-0.013,0.005
127,-0.018,-0.013,-0.003
128,-0.014,-0.012,-0.0
129,-0.008,-0.012,0.004
130,-0.007,-0.011,0.002
131,-0.008,-0.011,0.0
132,-0.011,-0.011,-0.004
133,-0.014,-0.012,-0.008
134,-0.014,-0.012,-0.008
135,-0.013,-0.013,-0.007
136,-0.012,-0.013,-0.006
137,-0.015,-0.013,-0.008
138,-0.019,-0.014,-0.01
139,-0.013,-0.013,-0.005
140,-0.01,-0.013,-0.002
141,-0.006,-0.013,0.001
142,-0.008,-0.012,-0.002
143,-0.011,-0.011,-0.006
144,-0.014,-0.01,-0.01
145,-0.013,-0.009,-0.008
146,-0.013,-0.008,-0.006
147,-0.012,-0.007,-0.005
148,-0.012,-0.005,-0.004
149,-0.01,-0.004,-0.001
150,-0.006,-0.003,0.003
151,-0.003,-0.002,0.006
152,-0.001,-0.001,0.006
153,0.001,-0.0,0.008
154,0.006,0.0,0.012
155,0.012,0.001,0.018
156,0.02,0.002,0.028
157,0.015,0.002,0.02
158,0.004,0.003,0.005
159,-0.001,0.003,-0.001
160,0.0,0.003,-0.0
161,0.001,0.003,-0.001
162,-0.0,0.003,-0.004
163,-0.002,0.003,-0.006
164,-0.003,0.004,-0.007
165,-0.003,0.004,-0.007
166,-0.001,0.003,-0.004
167,0.001,0.003,-0.001
168,0.001,0.003,-0.002
169,-0.0,0.003,-0.003
170,0.001,0.003,-0.0
171,0.002,0.003,0.003
172,0.005,0.003,0.007
173,0.008,0.003,0.01
174,0.008,0.003,0.011
175,0.007,0.003,0.011
176,0.006,0.003,0.01
177,0.004,0.002,0.009
178,0.003,0.002,0.007
179,0.001,0.002,0.006
180,0.001,0.002,0.005
181,0.002,0.002,0.006
182,0.003,0.001,0.007
183,0.004,0.001,0.008
184,0.004,0.001,0.006
185,0.003,0.001,0.003
186,0.001,0.001,-0.001
187,-0.001,0.002,-0.006
188,-0.0,0.002,-0.007
189,-0.001,0.002,-0.008
190,-0.004,0.003,-0.011
191,-0.005,0.004,-0.012
192,-0.004,0.005,-0.012
193,-0.004,0.006,-0.012
194,-0.002,0.006,-0.01
195,0.005,0.007,-0.002
196,0.012,0.007,0.008
197,0.015,0.008,0.012
198,0.017,0.008,0.017
199,0.023,0.008,0.024
200,0.027,0.008,0.029
201,0.02,0.008,0.023
202,0.011,0.008,0.016
203,0.004,0.007,0.009
204,-0.002,0.006,0.004
205,-0.001,0.005,0.005
206,0.002,0.004,0.008
207,0.001,0.003,0.008
208,0.0,0.002,0.006
209,-0.001,0.0,0.004
210,-0.002,-0.001,0.004
211,-0.003,-0.002,0.003
212,-0.006,-0.003,0.001
213,-0.008,-0.004,-0.001
214,-0.012,-0.005,-0.006
215,-0.009,-0.006,-0.004
216,-0.004,-0.006,-0.002
217,-0.003,-0.006,-0.002
218,-0.004,-0.006,-0.006
219,-0.005,-0.005,-0.009
220,-0.005,-0.005,-0.01
221,-0.004,-0.004,-0.009
222,-0.003,-0.003,-0.008
223,-0.004,-0.002,-0.009
224,-0.004,-0.001,-0.008
225,-0.002,-0.0,-0.007
226,0.005,-0.001,0.002
227,0.009,-0.001,0.009
228,0.008,-0.001,0.009
229,0.003,-0.002,0.004
230,-0.003,-0.002,-0.002
231,-0.006,-0.002,-0.004
232,-0.006,-0.003,-0.003
233,-0.006,-0.004,-0.001
234,-0.006,-0.004,0.0
235,-0.007,-0.005,-0.001
236,-0.007,-0.007,-0.001
237,-0.007,-0.008,-0.001
238,-0.008,-0.01,-0.002
239,-0.01,-0.011,-0.004
240,-0.012,-0.012,-0.006
241,-0.013,-0.013,-0.007
242,-0.013,-0.014,-0.007
243,-0.015,-0.015,-0.009
244,-0.017,-0.015,-0.012
245,-0.018,-0.015,-0.015
246,-0.017,-0.016,-0.017
247,-0.016,-0.015,-0.019
248,-0.014,-0.015,-0.019
249,-0.014,-0.014,-0.021
250,-0.014,-0.013,-0.022
251,-0.014,-0.012,-0.024
252,-0.014,-0.012,-0.022
253,-0.012,-0.011,-0.019
254,-0.013,-0.011,-0.018
255,-0.014,-0.011,-0.018
256,-0.013,-0.01,-0.015
257,-0.01,-0.01,-0.01
258,-0.006,-0.01,-0.005
259,-0.003,-0.01,-0.001
260,-0.004,-0.01,-0.001
261,-0.006,-0.01,-0.003
262,-0.007,-0.01,-0.004
263,-0.008,-0.011,-0.004
264,-0.008,-0.011,-0.003
265,-0.01,-0.012,-0.005
266,-0.013,-0.012,-0.008
267,-0.016,-0.013,-0.011
268,-0.017,-0.014,-0.013
269,-0.018,-0.015,-0.014
270,-0.019,-0.015,-0.015
271,-0.021,-0.016,-0.017
272,-0.02,-0.016,-0.017
273,-0.019,-0.016,-0.014
274,-0.016,-0.017,-0.014
275,-0.017,-0.017,-0.018
276,-0.018,-0.017,-0.021
277,-0.017,-0.017,-0.023
278,-0.016,-0.017,-0.023
279,-0.015,-0.017,-0.023
280,-0.015,-0.017,-0.024
281,-0.015,-0.017,-0.023
282,-0.015,-0.016,-0.023
283,-0.015,-0.016,-0.023
284,-0.015,-0.015,-0.022
285,-0.014,-0.015,-0.022
286,-0.014,-0.015,-0.022
287,-0.015,-0.015,-0.022
288,-0.015,-0.015,-0.022
289,-0.016,-0.015,-0.021
290,-0.015,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.016,-0.015,-0.016
293,-0.016,-0.015,-0.015
294,-0.016,-0.016,-0.013
295,-0.015,-0.016,-0.011
296,-0.016,-0.016,-0.012
297,-0.017,-0.016,-0.012
298,-0.017,-0.016,-0.012
299,-0.014,-0.016,-0.01
300,-0.015,-0.015,-0.012
301,-0.016,-0.015,-0.013
302,-0.015,-0.015,-0.013
303,-0.017,-0.015,-0.015
304,-0.015,-0.015,-0.015
305,-0.014,-0.014,-0.014
306,-0.014,-0.013,-0.015
307,-0.013,-0.013,-0.016
308,-0.013,-0.013,-0.017
309,-0.011,-0.013,-0.016
310,-0.01,-0.013,-0.015
311,-0.012,-0.013,-0.017
312,-0.013,-0.012,-0.018
313,-0.013,-0.012,-0.017
314,-0.011,-0.012,-0.015
315,-0.01,-0.011,-0.013
316,-0.01,-0.011,-0.013
317,-0.011,-0.01,-0.013
318,-0.01,-0.009,-0.012
319,-0.01,-0.009,-0.01
320,-0.008,-0.009,-0.008
321,-0.007,-0.008,-0.006
322,-0.01,-0.006,-0.007
323,-0.011,-0.007,-0.006
324,-0.009,-0.007,-0.004
325,-0.006,-0.007,-0.0
326,0.004,-0.006,0.009
327,-0.005,-0.003,-0.0
328,-0.01,-0.002,-0.006
329,-0.009,-0.004,-0.006
330,-0.001,-0.004,0.001
331,0.018,-0.004,0.018
332,0.004,-0.003,0.005
333,-0.007,-0.002,-0.007
334,-0.007,-0.001,-0.008
335,-0.004,-0.001,-0.006
336,0.009,0.0,0.005
337,0.003,0.003,-0.0
338,-0.0,0.006,-0.005
339,-0.001,0.006,-0.006
340,0.001,0.006,-0.005
341,0.004,0.006,-0.002
342,0.021,0.008,0.016
343,0.003,0.009,-0.002
344,-0.002,0.01,-0.006
345,0.002,0.011,-0.002
346,0.013,0.012,0.01
347,0.054,0.014,0.051
348,0.005,0.019,0.003
349,-0.002,0.02,-0.002
350,0.0,0.02,0.001
351,0.013,0.02,0.015
352,0.101,0.021,0.104
353,0.047,0.023,0.051
354,0.001,0.024,0.005
355,-0.002,0.024,0.002
356,0.006,0.024,0.009
357,0.037,0.024,0.038
358,0.028,0.026,0.028
359,0.014,0.03,0.013
360,0.005,0.028,0.003
361,0.006,0.025,0.003
362,0.054,0.022,0.05
363,0.081,0.022,0.077
364,0.027,0.025,0.022
365,0.007,0.023,0.002
366,0.009,0.02,0.002
367,0.024,0.018,0.017
368,0.023,0.017,0.016
369,0.01,0.019,0.002
370,-0.0,0.02,-0.008
371,-0.003,0.021,-0.01
372,0.011,0.023,0.004
373,0.111,0.023,0.103
374,0.036,0.026,0.03
375,0.003,0.029,-0.003
376,-0.002,0.032,-0.007
377,0.007,0.034,0.002
378,0.069,0.037,0.065
379,0.029,0.039,0.026
380,0.008,0.042,0.007
381,0.0,0.044,0.0
382,0.002,0.045,0.004
383,0.073,0.046,0.075
384,0.17,0.047,0.171
385,0.067,0.048,0.068
386,-0.001,0.047,-0.0
387,-0.003,0.047,-0.003
388,0.053,0.045,0.051
389,0.172,0.043,0.168
390,0.035,0.04,0.031
391,-0.004,0.037,-0.008
392,-0.007,0.033,-0.012
393,-0.001,0.028,-0.006
394,0.065,0.023,0.058
395,0.018,0.017,0.011
396,-0.004,0.011,-0.011
397,-0.011,0.005,-0.018
398,-0.01,-0.002,-0.018
399,0.004,-0.009,-0.004
400,-0.006,-0.015,-0.014
