lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.354,0.5,0.355
2,0.183,0.362,0.183
3,0.093,0.251,0.092
4,0.067,0.164,0.065
5,0.109,0.098,0.106
6,0.061,0.049,0.057
7,0.035,0.016,0.028
8,0.04,-0.006,0.032
9,0.049,-0.017,0.04
10,0.099,-0.021,0.088
11,0.102,-0.018,0.09
12,0.029,-0.011,0.016
13,0.009,-0.001,-0.004
14,0.009,0.01,-0.005
15,0.015,0.023,0.002
16,0.035,0.036,0.021
17,0.016,0.048,0.003
18,0.013,0.059,0.0
19,0.02,0.068,0.008
20,0.035,0.075,0.025
21,0.074,0.08,0.064
22,0.058,0.083,0.05
23,0.045,0.084,0.037
24,0.043,0.083,0.036
25,0.051,0.08,0.046
26,0.079,0.062,0.075
27,0.066,0.06,0.063
28,0.053,0.056,0.051
29,0.05,0.055,0.048
30,0.054,0.055,0.053
31,0.066,0.053,0.064
32,0.08,0.051,0.077
33,0.059,0.047,0.056
34,0.043,0.043,0.038
35,0.036,0.04,0.03
36,0.039,0.034,0.031
37,0.043,0.027,0.034
38,0.027,0.023,0.017
39,0.002,0.019,-0.008
40,-0.001,0.016,-0.012
41,-0.003,0.013,-0.014
42,0.01,0.01,-0.002
43,-0.0,0.008,-0.012
44,-0.005,0.007,-0.017
45,-0.007,0.007,-0.018
46,-0.002,0.007,-0.013
47,-0.006,0.005,-0.016
48,-0.007,0.004,-0.017
49,-0.009,0.005,-0.018
50,-0.01,0.005,-0.017
51,-0.003,0.006,-0.008
52,0.089,0.006,0.087
53,-0.01,0.008,-0.01
54,0.008,0.007,0.008
55,0.027,0.007,0.028
56,0.047,0.007,0.048
57,0.069,0.006,0.069
58,-0.012,0.005,-0.011
59,-0.012,0.004,-0.012
60,-0.013,0.003,-0.013
61,-0.013,0.002,-0.013
62,-0.013,0.001,-0.014
63,-0.013,-0.001,-0.014
64,-0.013,-0.002,-0.014
65,-0.014,-0.005,-0.015
66,-0.014,-0.009,-0.015
67,-0.014,-0.011,-0.015
68,-0.014,-0.014,-0.015
69,-0.014,-0.015,-0.017
70,-0.014,-0.017,-0.017
71,-0.013,-0.018,-0.017
72,-0.015,-0.018,-0.02
73,-0.015,-0.017,-0.021
74,-0.015,-0.016,-0.02
75,-0.016,-0.014,-0.021
76,-0.016,-0.011,-0.02
77,0.002,-0.008,-0.003
78,0.049,-0.008,0.046
79,-0.017,-0.005,-0.018
80,-0.018,-0.003,-0.017
81,-0.018,-0.001,-0.016
82,-0.016,-0.001,-0.014
83,-0.018,-0.003,-0.016
84,-0.018,-0.002,-0.015
85,-0.018,-0.002,-0.014
86,-0.003,-0.002,0.001
87,0.014,-0.003,0.019
88,0.03,-0.003,0.035
89,0.046,-0.004,0.052
90,0.012,-0.005,0.018
91,-0.022,-0.006,-0.016
92,-0.021,-0.007,-0.015
93,-0.021,-0.008,-0.015
94,0.003,-0.009,0.009
95,-0.022,-0.011,-0.015
96,-0.022,-0.012,-0.015
97,-0.022,-0.014,-0.014
98,-0.02,-0.015,-0.012
99,-0.015,-0.016,-0.009
100,-0.019,-0.017,-0.014
101,-0.019,-0.018,-0.015
102,-0.02,-0.018,-0.016
103,-0.019,-0.019,-0.015
104,-0.019,-0.022,-0.015
105,-0.02,-0.023,-0.015
106,-0.021,-0.024,-0.015
107,-0.022,-0.024,-0.016
108,-0.021,-0.024,-0.013
109,-0.02,-0.023,-0.012
110,-0.019,-0.021,-0.012
111,-0.019,-0.019,-0.012
112,-0.019,-0.017,-0.012
113,-0.019,-0.016,-0.012
114,-0.018,-0.015,-0.01
115,-0.017,-0.016,-0.009
116,-0.016,-0.016,-0.007
117,-0.017,-0.015,-0.008
118,-0.017,-0.014,-0.008
119,-0.015,-0.013,-0.007
120,-0.013,-0.013,-0.005
121,-0.013,-0.013,-0.005
122,-0.012,-0.012,-0.004
123,-0.01,-0.012,-0.002
124,-0.007,-0.012,0.002
125,-0.005,-0.012,0.004
126,-0.008,-0.012,0.002
127,-0.012,-0.012,-0.002
128,-0.014,-0.013,-0.005
129,-0.014,-0.013,-0.008
130,-0.014,-0.013,-0.01
131,-0.015,-0.014,-0.013
132,-0.016,-0.014,-0.014
133,-0.016,-0.014,-0.014
134,-0.014,-0.015,-0.012
135,-0.012,-0.015,-0.011
136,-0.013,-0.015,-0.01
137,-0.015,-0.014,-0.012
138,-0.017,-0.014,-0.012
139,-0.017,-0.013,-0.012
140,-0.016,-0.012,-0.011
141,-0.013,-0.011,-0.01
142,-0.011,-0.01,-0.008
143,-0.01,-0.008,-0.008
144,-0.008,-0.007,-0.006
145,-0.006,-0.005,-0.004
146,-0.004,-0.003,-0.001
147,-0.002,-0.002,-0.0
148,-0.001,-0.0,0.002
149,0.0,0.001,0.002
150,0.005,0.002,0.006
151,0.009,0.003,0.009
152,0.008,0.004,0.008
153,0.008,0.005,0.009
154,0.009,0.006,0.009
155,0.01,0.006,0.01
156,0.011,0.007,0.011
157,0.009,0.007,0.007
158,0.007,0.008,0.004
159,0.005,0.008,0.001
160,0.006,0.008,0.001
161,0.005,0.007,-0.001
162,0.003,0.006,-0.004
163,0.002,0.006,-0.005
164,0.001,0.005,-0.005
165,0.001,0.005,-0.004
166,0.002,0.005,-0.002
167,0.005,0.004,0.003
168,0.008,0.004,0.005
169,0.007,0.004,0.006
170,0.005,0.003,0.006
171,0.006,0.003,0.003
172,0.005,0.003,0.003
173,0.005,0.003,0.002
174,0.004,0.003,0.002
175,0.003,0.004,0.001
176,0.002,0.004,0.001
177,0.002,0.004,0.001
178,0.002,0.003,0.003
179,0.002,0.003,0.003
180,0.001,0.003,0.004
181,0.002,0.003,0.005
182,0.005,0.003,0.009
183,0.009,0.004,0.015
184,0.007,0.004,0.013
185,0.004,0.004,0.009
186,0.002,0.004,0.004
187,0.001,0.004,-0.0
188,0.003,0.004,-0.0
189,0.005,0.005,-0.001
190,0.004,0.005,-0.003
191,0.004,0.005,-0.002
192,0.004,0.005,-0.002
193,0.004,0.006,-0.002
194,0.004,0.005,-0.002
195,0.005,0.005,-0.001
196,0.005,0.005,0.001
197,0.006,0.005,0.002
198,0.007,0.005,0.004
199,0.009,0.004,0.007
200,0.011,0.004,0.009
201,0.01,0.003,0.01
202,0.005,0.003,0.005
203,0.0,0.003,0.0
204,-0.002,0.002,-0.002
205,-0.003,0.001,-0.002
206,-0.002,0.001,-0.001
207,-0.001,0.001,-0.001
208,-0.002,0.0,-0.001
209,-0.002,-0.0,-0.001
210,-0.002,-0.001,-0.001
211,-0.002,-0.002,-0.0
212,-0.001,-0.002,0.002
213,-0.0,-0.003,0.003
214,-0.005,-0.003,-0.004
215,-0.003,-0.004,-0.002
216,-0.003,-0.004,-0.004
217,-0.003,-0.005,-0.006
218,-0.004,-0.005,-0.008
219,-0.007,-0.006,-0.012
220,-0.007,-0.006,-0.012
221,-0.006,-0.006,-0.012
222,-0.006,-0.007,-0.01
223,-0.004,-0.007,-0.009
224,-0.006,-0.007,-0.009
225,-0.009,-0.008,-0.012
226,-0.008,-0.008,-0.01
227,-0.008,-0.009,-0.01
228,-0.009,-0.01,-0.01
229,-0.012,-0.01,-0.011
230,-0.013,-0.011,-0.011
231,-0.013,-0.012,-0.011
232,-0.013,-0.012,-0.011
233,-0.012,-0.013,-0.009
234,-0.012,-0.013,-0.008
235,-0.013,-0.013,-0.009
236,-0.013,-0.014,-0.008
237,-0.013,-0.014,-0.008
238,-0.015,-0.014,-0.009
239,-0.015,-0.014,-0.009
240,-0.016,-0.014,-0.009
241,-0.014,-0.014,-0.007
242,-0.012,-0.015,-0.005
243,-0.012,-0.015,-0.004
244,-0.015,-0.015,-0.008
245,-0.018,-0.015,-0.013
246,-0.017,-0.015,-0.013
247,-0.015,-0.014,-0.013
248,-0.014,-0.014,-0.014
249,-0.014,-0.014,-0.016
250,-0.015,-0.014,-0.017
251,-0.014,-0.014,-0.017
252,-0.013,-0.014,-0.016
253,-0.012,-0.014,-0.014
254,-0.012,-0.015,-0.014
255,-0.015,-0.015,-0.016
256,-0.017,-0.015,-0.017
257,-0.016,-0.015,-0.016
258,-0.015,-0.015,-0.016
259,-0.015,-0.015,-0.016
260,-0.015,-0.016,-0.016
261,-0.016,-0.016,-0.016
262,-0.016,-0.016,-0.015
263,-0.016,-0.016,-0.014
264,-0.016,-0.016,-0.013
265,-0.016,-0.017,-0.013
266,-0.016,-0.017,-0.012
267,-0.017,-0.017,-0.012
268,-0.017,-0.017,-0.011
269,-0.017,-0.017,-0.011
270,-0.017,-0.017,-0.012
271,-0.018,-0.016,-0.012
272,-0.018,-0.016,-0.012
273,-0.017,-0.016,-0.011
274,-0.016,-0.016,-0.012
275,-0.015,-0.015,-0.013
276,-0.015,-0.015,-0.015
277,-0.014,-0.015,-0.016
278,-0.014,-0.014,-0.017
279,-0.013,-0.014,-0.017
280,-0.013,-0.014,-0.018
281,-0.013,-0.013,-0.018
282,-0.013,-0.013,-0.018
283,-0.013,-0.013,-0.019
284,-0.013,-0.013,-0.018
285,-0.013,-0.013,-0.018
286,-0.013,-0.013,-0.018
287,-0.013,-0.013,-0.018
288,-0.013,-0.013,-0.018
289,-0.013,-0.013,-0.018
290,-0.013,-0.013,-0.017
291,-0.013,-0.013,-0.016
292,-0.013,-0.013,-0.015
293,-0.013,-0.013,-0.014
294,-0.013,-0.014,-0.013
295,-0.013,-0.014,-0.012
296,-0.014,-0.014,-0.011
297,-0.014,-0.014,-0.011
298,-0.014,-0.014,-0.01
299,-0.014,-0.014,-0.01
300,-0.014,-0.014,-0.01
301,-0.014,-0.013,-0.011
302,-0.014,-0.013,-0.012
303,-0.014,-0.013,-0.013
304,-0.013,-0.013,-0.013
305,-0.012,-0.013,-0.013
306,-0.012,-0.012,-0.014
307,-0.012,-0.012,-0.015
308,-0.012,-0.012,-0.016
309,-0.011,-0.012,-0.016
310,-0.01,-0.011,-0.014
311,-0.011,-0.011,-0.016
312,-0.011,-0.01,-0.016
313,-0.011,-0.01,-0.016
314,-0.01,-0.01,-0.013
315,-0.008,-0.009,-0.011
316,-0.009,-0.008,-0.011
317,-0.01,-0.007,-0.012
318,-0.009,-0.008,-0.012
319,-0.007,-0.008,-0.01
320,-0.004,-0.008,-0.006
321,-0.005,-0.008,-0.006
322,-0.007,-0.007,-0.007
323,-0.008,-0.007,-0.006
324,-0.006,-0.007,-0.003
325,-0.002,-0.006,0.001
326,0.002,-0.005,0.005
327,-0.004,-0.002,0.0
328,-0.006,-0.001,-0.002
329,-0.004,0.0,-0.0
330,0.002,0.001,0.004
331,0.008,0.003,0.009
332,0.001,0.005,0.002
333,-0.002,0.008,-0.001
334,0.001,0.01,0.001
335,0.007,0.012,0.006
336,0.019,0.015,0.016
337,0.013,0.018,0.01
338,0.013,0.022,0.009
339,0.016,0.023,0.012
340,0.028,0.024,0.024
341,0.052,0.026,0.048
342,0.048,0.027,0.044
343,0.034,0.032,0.03
344,0.026,0.036,0.022
345,0.021,0.037,0.017
346,0.036,0.035,0.033
347,0.049,0.033,0.046
348,0.022,0.031,0.02
349,0.014,0.029,0.012
350,0.015,0.027,0.014
351,0.038,0.025,0.038
352,0.085,0.024,0.085
353,0.041,0.025,0.042
354,0.017,0.026,0.018
355,0.006,0.026,0.008
356,0.01,0.026,0.011
357,0.031,0.026,0.032
358,0.028,0.028,0.029
359,0.018,0.031,0.019
360,0.008,0.033,0.008
361,0.007,0.034,0.006
362,0.039,0.035,0.038
363,0.059,0.036,0.056
364,0.013,0.04,0.008
365,0.001,0.041,-0.005
366,-0.0,0.042,-0.006
367,0.003,0.041,-0.003
368,0.109,0.041,0.102
369,0.132,0.042,0.125
370,0.12,0.042,0.113
371,0.073,0.042,0.066
372,0.036,0.042,0.03
373,0.057,0.041,0.051
374,0.025,0.041,0.02
375,0.007,0.041,0.002
376,0.003,0.039,-0.002
377,0.007,0.037,0.002
378,0.049,0.034,0.045
379,0.034,0.032,0.03
380,0.009,0.029,0.006
381,0.001,0.027,-0.002
382,0.0,0.025,-0.001
383,0.026,0.023,0.025
384,0.065,0.022,0.064
385,0.035,0.021,0.035
386,0.015,0.02,0.014
387,0.006,0.019,0.005
388,0.025,0.018,0.023
389,0.069,0.018,0.066
390,0.025,0.018,0.022
391,0.01,0.018,0.007
392,0.003,0.017,-0.0
393,0.003,0.017,-0.001
394,0.033,0.016,0.028
395,0.012,0.014,0.005
396,-0.001,0.012,-0.008
397,-0.006,0.008,-0.012
398,-0.006,0.003,-0.012
399,0.005,-0.003,-0.002
400,-0.002,-0.013,-0.009
