gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2650,45,2.51580548286438,48.3633804321289,39.6736488342285,3670144,2649,18,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-04-02 22:02:11.041794,267.81954856717994,69.62212677677148,56.1345376516955,0.024302224569728085,1.0,-69.53,3.5496478698597698,-69.75,0.8387,1.4458,2.5464,0.4735,0.986,1.1911,0.5102124874766627,0
101251,npp,1121,2024,0.84483677148819,48.3703498840332,39.6712455749512,3670144,1122,1592,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-04-03 23:24:17.322252,116.09920558019382,0.5299470440484865,0.46943110176303676,0.019168993356479917,14.0,-0.64,1.0,-1.25,0.4752,0.6845,1.202,1.0,0.8448,0.8448,0.3077327793996256,0
135532,npp,99,1254,0.12500000235418973,48.3656730651855,39.6784362792969,3670144,100,934,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-01 22:51:35.550969,97.27095841432242,39.64564204403264,34.41776894963528,0.10410015877606064,9.0,-39.64,1.4276677814245327,-39.64,0.5029,0.7069,1.742,0.9684,0.277,0.121,-2.795625922822236,0
135717,npp,2390,790,2.42573285102844,48.3696327209473,39.6711883544922,3670144,2391,575,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-02 22:32:38.117764,93.81503412502032,54.474930045023626,46.135183899518786,0.08525053461978854,6.0,-54.45,1.9513309067639726,-54.45,0.7139,1.0666,2.1718,0.6418,1.381,1.5568,-0.8317066279429066,0
135906,npp,1580,334,2.72980308532715,48.3646850585938,39.6707344055176,3670144,1578,182,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-03 22:13:37.126058,90.01292967103147,64.67974841439168,53.203241402611674,0.06539506357510444,3.0,-64.62,2.8345692104261015,-64.64,0.9121,1.289,2.0697,0.531,1.1928,1.4496,-0.38260602053125425,0
136295,npp,2327,1861,1.39914858341217,48.3661842346191,39.6731109619141,3670144,2327,1436,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-05 23:16:44.228106,101.04089132515996,10.014308048826184,8.861750830342121,0.0407786118408038,13.0,-10.03,1.0,-10.09,0.4356,0.7747,1.2708,0.8836,1.309,1.2363,0.09378535074333394,0
136480,npp,1568,1407,1.49971055984497,48.3644409179688,39.6749572753906,3670144,1570,1058,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-06 22:57:50.352205,97.3653641748913,33.38108664630851,29.17080534209358,0.026721892445017454,10.0,-33.37,1.2365102219381485,-33.42,0.4961,0.7601,1.6579,0.9005,1.2826,1.3505,0.6018194491886932,0
136672,npp,796,943,0.12500000090992186,48.3681755065918,39.6711082458496,3670144,795,699,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-07 22:38:54.696089,94.4126760950441,50.19391746635378,42.88602604503136,0.015140287615039548,7.0,-50.17,1.7549928774784245,-50.17,0.5179,0.7583,1.1826,0.9027,0.3237,0.1128,-0.311392968158697,0
137047,npp,2235,31,2.46433067321777,48.3676605224609,39.6769790649414,3670144,2234,11,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-09 22:00:52.712735,267.51530831873026,69.84157951684959,56.26415397896904,0.0017974954492478287,1.0,-69.75,3.5496478698597698,-69.75,0.8387,1.4458,2.5464,0.4735,0.9715,1.1668,1.1164386760109646,0
137251,npp,708,2011,0.12500000027255875,48.3700790405273,39.6719131469727,3670144,708,1579,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-10 23:22:59.039468,108.26166005445934,1.2903873294938701,1.143121465755092,0.0016244133465118061,14.0,-1.36,1.0,-1.25,0.4752,0.6845,1.202,1.0,0.125,0.125,0.07948800336600176,0
137442,npp,3047,1559,0.754586935043335,48.3630447387695,39.6755752563477,3670176,3047,1170,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-11 23:04:06.921604,98.610393092926,26.28733042728805,23.099707580040974,0.00011550257330581098,11.0,-26.29,1.1367971201176101,-26.29,0.4495,0.762,1.5494,0.8983,0.678,0.6779,0.6779,0
137631,npp,2284,1097,0.933481812477112,48.3651161193848,39.6738128662109,3670176,2283,806,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-12 22:45:11.265360,95.72644779030941,45.29443583332281,39.02201061700374,1.8070981264943797e-09,8.0,-45.29,1.5732132722552272,-45.29,0.6273,0.9993,2.5174,0.685,0.6427,0.6394,0.6394,0
137822,npp,1476,637,1.55995643138885,48.3689079284668,39.6734161376953,3670176,1478,420,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-13 22:26:13.841787,92.45898050578919,58.30697499838428,48.917273567630204,1.0896776448177996e-15,5.0,-58.27,2.2013981571160284,-58.22,0.8153,1.5458,2.4936,0.4428,0.6909,0.6908,0.6908,0
138010,npp,654,182,1.48300719261169,48.3636322021484,39.6788368225098,3670176,651,88,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-14 22:07:11.079027,268.77965872510475,67.39588528489662,54.86669532093802,2.169916958315175e-21,2.0,-67.32,3.1865100272627664,-67.31,0.9125,1.5551,2.8591,0.4402,0.6619,0.6528,0.6528,0
138022,npp,2853,2603,0.599096208810806,48.3704948425293,39.6733703613281,3670176,2854,2103,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-14 23:48:00.593791,-71.91363967837768,30.778921255904727,26.958408276946255,1.506931244457942e-16,18.0,30.73,1.2365102219381485,30.77,0.6268,1.1447,2.1227,0.598,0.2433,0.3582,0.3582,0
138408,npp,1431,1709,0.780991435050964,48.3683242797852,39.6738471984863,3670176,1431,1296,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-16 23:10:21.750194,99.51806688915084,18.516766645421058,16.340149675627504,1.6410092239380346e-26,12.0,-18.53,1.0442604737599883,-18.42,0.5205,0.8959,1.6329,0.7641,0.5745,0.5967,0.5967,0
138796,npp,2967,788,0.679051339626312,48.369255065918,39.6713371276855,3670176,2968,573,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-18 22:32:30.445345,93.6513786729287,54.53236120329627,46.177049222677,8.616803850986594e-28,6.0,-54.51,1.9513309067639726,-54.45,0.7139,1.0666,2.1718,0.6418,0.4859,0.4358,0.4358,0
138809,npp,1891,3183,0.650706887245178,48.3665008544922,39.6710357666016,3670176,1892,2537,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-19 00:12:56.830011,-67.25395513860687,51.79360914246362,44.11941526186115,2.90674424094662e-28,22.0,51.72,1.847645286154319,51.72,0.8262,1.4292,3.1085,0.4789,0.2632,0.3116,0.3116,0
138994,npp,2155,332,1.63260185718536,48.3651657104492,39.6714401245117,3670176,2154,180,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-19 22:13:29.460419,269.93423348641505,64.7199561198772,53.227754710152894,6.073392106974587e-26,3.0,-64.65,2.8345692104261015,-64.64,0.9121,1.289,2.0697,0.531,0.8057,0.867,0.867,0
139009,npp,1231,2749,1.72435545921326,48.3671646118164,39.6796264648438,3670176,1230,2206,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-19 23:54:11.858328,-69.79821877539565,37.07262577672551,32.27956732955013,1.5330616223367034e-28,19.0,37.02,1.357151599901897,37.02,0.5932,0.9492,1.7242,0.7212,1.2557,1.2436,1.2436,0
139783,npp,1365,941,1.059170186519623,48.364990234375,39.6715850830078,3670176,1366,697,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-23 22:38:47.061514,95.07407891832676,50.24475986520222,42.9240615263405,1.2622543906789717e-12,7.0,-50.23,1.7549928774784245,-50.17,0.5179,0.7583,1.1826,0.9027,0.856,0.9561,0.9561,0
139797,npp,237,3322,0.636135220527649,48.3697547912598,39.6709060668945,3670176,236,2670,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-24 00:19:06.328748,-65.8099797040193,55.52628485283695,46.915625372849334,1.6841666676458004e-19,23.0,55.44,2.0682789409984763,55.44,0.7947,1.258,4.014,0.5441,0.3838,0.3461,0.3461,0
140551,npp,535,1556,0.12500000160029612,48.3693046569824,39.6773452758789,3670144,536,1168,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-27 23:03:57.563001,99.01744686321625,26.418541403092192,23.212072455563607,0.031693306349425396,11.0,-26.44,1.1367971201176101,-26.29,0.4495,0.762,1.5494,0.8983,0.1242,0.1123,-0.7756671267123759,0
140565,npp,2278,3862,3.74397706985474,48.3667869567871,39.673225402832,3670144,2279,3095,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-28 00:43:55.479146,-61.12302905748282,66.82545091146253,54.533715392208094,0.004554628400142067,27.0,66.71,3.1865100272627664,66.69,1.0771,2.2964,8.5761,0.2981,1.1388,1.116,0.9883907108609368,0
140737,npp,2843,1094,3.51745676994324,48.3638534545898,39.6722946166992,3670144,2842,804,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-28 22:45:01.920588,95.41823592119225,45.40068344861123,39.10494684961466,0.08035650126312922,8.0,-45.39,1.5732132722552272,-45.29,0.6273,0.9993,2.5174,0.685,2.2852,2.4094,0.15801193866654106,0
140750,npp,1666,3458,5.44773197174072,48.3647232055664,39.6728935241699,3670144,1668,2803,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-29 00:25:17.629414,-64.96716345154617,58.84698321136688,49.302820453429455,0.04040689879205709,24.0,58.75,2.253202848596432,58.77,0.7452,1.7712,4.337,0.3865,2.3162,2.1054,0.9732998201021958,0
140920,npp,2033,635,4.41406631469727,48.3680000305176,39.6778984069824,3670144,2036,418,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-29 22:26:04.501475,92.6772836246262,58.358894751433354,48.951739792183425,0.16297274020934774,5.0,-58.32,2.2013981571160284,-58.22,0.8153,1.5458,2.4936,0.4428,1.9874,1.9546,-2.6114883172184618,0
140934,npp,1023,3036,3.66446018218994,48.3700790405273,39.6723747253418,3670144,1027,2443,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-09-30 00:06:34.445177,-67.95529086814072,47.424557534864554,40.720630827965365,0.11785846822358068,21.0,47.35,1.646109783506203,47.47,0.774,1.2386,3.0366,0.5526,2.1582,2.0252,-1.276899321332316,0
141315,npp,2709,2158,2.74854755401611,48.3680992126465,39.6769332885742,3670144,2709,1719,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-01 23:29:02.744514,-73.14815401544661,7.247631519159721,6.416694768770033,0.11246280255380658,15.0,7.19,1.0,7.48,0.5845,0.9947,2.0127,0.6882,2.4384,1.8915,-1.2594262727186372,0
141507,npp,1981,1705,2.06801974773407,48.369686126709,39.6716384887695,3670144,1981,1293,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-02 23:10:10.666689,98.69308084551574,18.748997346088814,16.542751459214855,0.09271758954666659,12.0,-18.75,1.0442604737599883,-18.42,0.5205,0.8959,1.6329,0.7641,1.807,1.5801,-1.017614819581883,0
141522,npp,601,3991,4.52539873123169,48.3694305419922,39.6749687194824,3670144,601,3164,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-03 00:50:03.245992,-59.82695495322025,68.94777002825914,55.772592468594965,0.08341609346803364,28.0,68.82,3.5496478698597698,68.82,1.2785,1.725,7.9082,0.3968,1.4734,1.7958,-0.5413101778317213,0
141699,npp,1225,1248,1.99485099315643,48.3682746887207,39.6778984069824,3670144,1225,929,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-03 22:51:16.814419,96.6317878706318,39.88260801257737,34.61135650708265,0.07163169810350516,9.0,-39.87,1.4276677814245327,-39.64,0.5029,0.7069,1.742,0.9684,1.5867,1.9318,-0.07514091191438643,0
142099,npp,1774,2744,1.92406761646271,48.3693618774414,39.6735496520996,3670144,1773,2202,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-05 23:54:00.837927,-69.89506046379115,36.871464127150155,32.10947137198512,0.04184489170745606,19.0,36.82,1.357151599901897,37.02,0.5932,0.9492,1.7242,0.7212,1.4029,1.3876,0.21521085740320856,0
142293,npp,1083,2304,0.920433580875397,48.3707084655762,39.6738243103027,3670144,1083,1856,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-06 23:35:14.104846,-73.4992923099338,15.544132665594141,13.732438166445304,0.027085507355562977,16.0,15.5,1.0442604737599883,15.77,0.6212,0.9204,1.5874,0.7437,0.6845,0.6845,-0.07436813060456304,0
142483,npp,348,1854,0.1250000005514934,48.3695487976074,39.6716728210449,3670144,348,1429,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-07 23:16:23.815602,97.87280074868049,10.4647859684299,9.258770977472617,0.014921805560095362,13.0,-10.44,1.0,-10.09,0.4356,0.7747,1.2708,0.8836,0.0348,0.1105,-0.3075716477628993,0
142871,npp,1901,937,0.676048338413239,48.3652458190918,39.6709289550781,3670144,1900,695,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-09 22:38:34.348949,94.68562879657878,50.3822281717477,43.02783922672165,0.0012961620592205731,7.0,-50.35,1.7549928774784245,-50.17,0.5179,0.7583,1.1826,0.9027,0.6377,0.6103,0.5739847829383835,0
143082,npp,138,2890,1.14668107032776,48.3676300048828,39.673526763916,3670144,138,2331,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-11 00:00:14.004503,-70.66584872472181,42.44563538439232,36.7158496326548,0.0009974915783953322,20.0,42.38,1.4867838833500562,42.6,0.6092,1.3764,2.4247,0.4973,0.53,0.5703,0.5703,0
144246,npp,1836,180,3.10123181343079,48.3679351806641,39.6791801452637,3670176,1834,87,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-16 22:06:59.833573,268.6204894737003,67.44732520298375,54.88965441713707,7.643976730277538e-30,2.0,-67.36,3.1865100272627664,-67.31,0.9125,1.5551,2.8591,0.4402,1.1697,1.3651,1.3651,0
144263,npp,966,2599,1.14689826965332,48.3648567199707,39.6740455627441,3670176,966,2100,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-16 23:47:49.350437,-72.06686951343514,30.604745521250784,26.806988758066623,8.427419712848552e-29,18.0,30.55,1.184412938166907,30.77,0.6268,1.1447,2.1227,0.598,0.6864,0.6858,0.6858,0
144455,npp,279,2158,1.0372753143310551,48.3678131103516,39.6762924194336,3670176,279,1719,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-17 23:29:02.624111,-72.84709544623314,7.245557866922569,6.4144719883168655,1.124173914384377e-29,15.0,7.19,1.0,7.48,0.5845,0.9947,2.0127,0.6882,0.7271,0.7138,0.7138,0
144659,npp,2636,1706,0.489772230386734,48.370433807373,39.6724433898926,3670176,2636,1294,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-18 23:10:12.335297,99.35981816211901,18.683986643564563,16.48486097683353,1.052314105365599e-28,12.0,-18.7,1.0442604737599883,-18.42,0.5205,0.8959,1.6329,0.7641,0.2956,0.3742,0.3742,0
144673,npp,1257,3991,2.8495512008667,48.3655471801758,39.6776657104492,3670176,1257,3163,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-19 00:50:04.914517,-59.64298686708651,68.95195932425803,55.7710999845397,2.504866719077601e-29,28.0,68.82,3.5496478698597698,68.82,1.2785,1.725,7.9082,0.3968,1.0013,1.1308,1.1308,0
144859,npp,1894,1250,0.962323307991028,48.3642539978027,39.6778182983398,3670176,1894,931,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-19 22:51:20.273124,97.2142259404981,39.80610965223132,34.546357066967204,7.692835002701535e-26,9.0,-39.79,1.4276677814245327,-39.64,0.5029,0.7069,1.742,0.9684,0.8634,0.9319,0.9319,0
144874,npp,666,3593,2.10150957107544,48.3657913208008,39.6779251098633,3670176,665,2915,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-20 00:31:28.866200,-63.338289672678926,61.78400226178152,51.316190939967576,1.2651723752571309e-28,25.0,61.68,2.5331140255951103,61.74,0.9246,1.9046,7.472,0.3594,0.7623,0.7553,0.7553,0
145054,npp,1122,788,0.889953255653381,48.3668632507324,39.6756706237793,3670176,1124,573,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-20 22:32:24.656443,93.78065809517088,54.55036115626002,46.18467806535129,2.892499051576747e-21,6.0,-54.51,1.9513309067639726,-54.45,0.7139,1.0666,2.1718,0.6418,0.594,0.5712,0.5712,0
145068,npp,46,3180,1.76479279994965,48.3653411865234,39.6743354797363,3670176,44,2535,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-21 00:12:49.263276,-66.96408715992668,51.71833814417186,44.056566584398674,5.235469135793222e-26,22.0,51.64,1.847645286154319,51.72,0.8262,1.4292,3.1085,0.4789,0.8661,0.8452,0.8452,0
145266,npp,2469,2747,0.927644550800323,48.3650054931641,39.6766357421875,3670176,2469,2204,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-21 23:54:07.883253,-70.62436342355664,36.98582353186259,32.20337819527679,9.81107134093835e-22,19.0,36.94,1.357151599901897,37.02,0.5932,0.9492,1.7242,0.7212,0.6687,0.669,0.669,0
145460,npp,1791,2307,0.83244925737381,48.364372253418,39.6749076843262,3670176,1791,1859,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-22 23:35:21.164628,-72.48464371035982,15.720459510605883,13.886708192259674,4.520449008136565e-16,16.0,15.66,1.0442604737599883,15.77,0.6212,0.9204,1.5874,0.7437,0.6003,0.6191,0.6191,0
145844,npp,334,1405,0.12500000084646,48.3642921447754,39.6766700744629,3670144,333,1056,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-24 22:57:40.600960,97.34896948767482,33.47215431868439,29.24408380751345,0.0009019884717757151,10.0,-33.46,1.2365102219381485,-33.42,0.4961,0.7601,1.6579,0.9005,0.1709,0.1126,0.1126,0
145856,npp,2143,3728,1.64958560466766,48.3658294677734,39.6762847900391,3670176,2140,3012,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-25 00:37:43.855805,-61.93097168634451,64.4390781256164,53.05047294818484,2.0257670068166067e-10,26.0,64.32,2.8345692104261015,64.36,1.1912,2.1158,7.1247,0.3235,0.52,0.5337,0.5337,0
146029,npp,2643,943,3.29960203170776,48.3662490844727,39.679615020752,3670144,2645,698,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-25 22:38:46.765391,94.85312811047645,50.20425756173462,42.88732248691436,0.014031946204737694,7.0,-50.17,1.7549928774784245,-50.17,0.5179,0.7583,1.1826,0.9027,2.1326,2.9786,2.5854599843692405,0
146044,npp,1516,3321,1.42928159236908,48.3658714294434,39.6703681945801,3670176,1515,2669,196611,3866787,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-26 00:19:06.034474,-65.9522034487915,55.507566751860715,46.895560267007156,0.0004723025103582645,23.0,55.42,2.0682789409984763,55.44,0.7947,1.258,4.014,0.5441,0.7673,0.7777,0.7777,0
146218,npp,1850,486,7.46010828018188,48.364086151123,39.6778411865234,3670144,1849,291,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-26 22:19:47.597699,91.10241239059967,61.68415462639977,51.23970252649271,0.04214495230473089,4.0,-61.61,2.5331140255951103,-61.59,0.6978,1.1134,2.3234,0.6148,3.19,4.5866,3.405803910413704,0
146230,npp,875,2894,2.0843962430953997,48.3674621582031,39.6785316467285,3670144,875,2334,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-27 00:00:24.660197,-69.18278288848005,42.59259284971065,36.834210907641314,0.014468023846327224,20.0,42.53,1.4867838833500562,42.6,0.6092,1.3764,2.4247,0.4973,1.1607,1.0366,0.6312421802008599,0
146411,npp,1027,32,3.44840693473816,48.363452911377,39.6788444519043,3670144,1030,11,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-27 22:00:46.649438,267.78024573587004,69.83608696036622,56.24935157420315,0.08446711043467477,1.0,-69.73,3.5496478698597698,-69.75,0.8387,1.4458,2.5464,0.4735,1.2487,1.6327,-0.7338570429112055,0
146424,npp,206,2454,2.14215803146362,48.3660507202148,39.674430847168,3670144,205,1987,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-27 23:41:39.725492,-71.61887749762819,23.599883246895498,20.770396548757503,0.051696246920443036,17.0,23.54,1.1367971201176101,23.69,0.501,0.8466,1.7571,0.8086,1.8242,1.7321,0.28370053881246227,0
146813,npp,524,3861,7.9318323135376,48.3692436218262,39.6748123168945,3670144,522,3094,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-30 00:43:58.877285,-60.791842939849076,66.82063773487742,54.5232684473695,0.15042307682954723,27.0,66.69,3.1865100272627664,66.69,1.0771,2.2964,8.5761,0.2981,2.453,2.3643,-1.8501781567098838,0
147003,npp,2994,3459,9.41401481628418,48.3679504394531,39.6796569824219,3670144,2997,2803,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-31 00:25:22.841582,-64.85093249928211,58.8698052119301,49.31218960412717,0.1292359813231449,24.0,58.77,2.253202848596432,58.77,0.7452,1.7712,4.337,0.3865,4.0765,3.6382,0.017331235531447664,0
147184,npp,316,638,0.1250000040133621,48.3679275512695,39.6757354736328,3670144,315,421,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-10-31 22:26:09.745676,92.12707501411731,58.30234082668148,48.905470968810896,0.12094994553068493,5.0,-58.25,2.2013981571160284,-58.22,0.8153,1.5458,2.4936,0.4428,0.0391,0.0554,-3.3333147785970216,0
147195,npp,2362,3038,2.75824594497681,48.3705940246582,39.6754264831543,3670144,2362,2444,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-11-01 00:06:41.470094,-68.21944079454366,47.485154700275636,40.76325011848558,0.11154295518141,21.0,47.41,1.646109783506203,47.47,0.774,1.2386,3.0366,0.5526,1.6077,1.5243,-1.6008544513985263,0
147368,npp,2558,184,5.44479370117188,48.3686370849609,39.6782073974609,3670144,2555,90,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-11-01 22:07:08.796828,268.6000849537566,67.38501115022216,54.849388847713435,0.08878681109875673,2.0,-67.29,3.1865100272627664,-67.31,0.9125,1.5551,2.8591,0.4402,1.9052,2.3967,-0.09088424482735835,0
147382,npp,1702,2602,2.36493372917175,48.3687286376953,39.6753578186035,3670144,1703,2102,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-11-01 23:47:58.313467,-72.07512533871504,30.74031592214107,26.92150964410004,0.09165262303837432,18.0,30.68,1.2365102219381485,30.77,0.6268,1.1447,2.1227,0.598,1.6713,1.4142,-1.153677123256131,0
147774,npp,1988,3993,6.74348449707031,48.3630790710449,39.6744384765625,3670144,1990,3164,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-11-04 00:50:13.901467,-59.77452253893807,68.9849692838945,55.78537586380386,0.05401037961663109,28.0,68.85,3.5496478698597698,68.82,1.2785,1.725,7.9082,0.3968,2.0983,2.676,1.1627643321254777,0
147947,npp,2607,1253,4.73299884796143,48.3649635314941,39.6778259277344,3670144,2606,934,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-11-04 22:51:27.492282,96.4474003719371,39.70167696701711,34.458241957384374,0.030839599270926246,9.0,-39.68,1.4276677814245327,-39.64,0.5029,0.7069,1.742,0.9684,3.5046,4.5833,3.7192516090986216,0
147962,npp,1378,3595,4.54473400115967,48.3691177368164,39.676685333252,3670144,1381,2917,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-11-05 00:31:37.864979,-63.61132085936168,61.82743111016579,51.34215231599329,0.0383641585394558,25.0,61.72,2.5331140255951103,61.74,0.9246,1.9046,7.472,0.3594,1.7268,1.6334,0.5585322897197107,0
148149,npp,1833,791,2.35343217849731,48.3644981384277,39.6761779785156,3670144,1833,576,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-11-05 22:32:31.880074,93.36369442327957,54.47518781336095,46.12665394651441,0.01590805613219255,6.0,-54.42,1.9513309067639726,-54.45,0.7139,1.0666,2.1718,0.6418,1.344,1.5104,1.0646960794452323,0
148163,npp,756,3183,2.78777980804443,48.3653717041016,39.6783866882324,3670144,757,2537,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-11-06 00:12:58.266594,-67.45878075556276,51.80608033814806,44.12108444530129,0.02390774786964633,22.0,51.72,1.847645286154319,51.72,0.8262,1.4292,3.1085,0.4789,1.4198,1.3352,0.6653647373765196,0
148587,npp,2497,2310,0.742795825004578,48.3636283874512,39.6737327575684,3670144,2496,1861,196611,3866755,4070,ukr_luhansk_70_41,48.36666667,39.675,70,41,ukr_luhansk,2012-11-07 23:35:30.179661,-75.30973155145392,15.876920057328187,14.023563703222615,0.004372753931323917,16.0,15.83,1.0442604737599883,15.77,0.6212,0.9204,1.5874,0.7437,0.5144,0.5524,0.42988637830939525,0
