lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.335,0.475,0.339
2,0.094,0.341,0.098
3,0.055,0.236,0.056
4,0.058,0.155,0.057
5,0.185,0.095,0.18
6,0.077,0.052,0.07
7,0.028,0.024,0.019
8,0.019,0.007,0.008
9,0.034,-0.001,0.021
10,0.118,-0.001,0.102
11,0.211,0.004,0.194
12,0.057,0.013,0.039
13,0.02,0.024,0.002
14,0.013,0.036,-0.006
15,0.033,0.048,0.014
16,0.076,0.059,0.057
17,0.026,0.069,0.008
18,0.015,0.078,-0.002
19,0.021,0.084,0.006
20,0.052,0.088,0.037
21,0.088,0.09,0.073
22,0.055,0.089,0.043
23,0.038,0.086,0.028
24,0.041,0.081,0.033
25,0.063,0.074,0.056
26,0.081,0.051,0.076
27,0.084,0.042,0.08
28,0.049,0.041,0.047
29,0.03,0.04,0.028
30,0.017,0.04,0.014
31,0.029,0.034,0.025
32,0.045,0.03,0.04
33,0.021,0.029,0.016
34,0.008,0.028,0.001
35,0.01,0.028,0.001
36,0.02,0.024,0.01
37,0.035,0.016,0.022
38,0.01,0.011,-0.002
39,-0.003,0.008,-0.016
40,-0.002,0.006,-0.015
41,0.006,0.003,-0.009
42,0.021,-0.001,0.004
43,-0.001,-0.002,-0.018
44,-0.007,-0.003,-0.023
45,-0.009,-0.003,-0.026
46,-0.008,-0.003,-0.024
47,-0.001,-0.005,-0.016
48,-0.003,-0.005,-0.018
49,-0.006,-0.005,-0.018
50,-0.009,-0.004,-0.019
51,-0.011,-0.004,-0.019
52,-0.011,-0.004,-0.016
53,-0.003,-0.006,-0.008
54,0.001,-0.007,-0.003
55,-0.0,-0.007,-0.002
56,-0.003,-0.007,-0.003
57,-0.003,-0.007,-0.002
58,-0.003,-0.008,-0.001
59,-0.006,-0.009,-0.004
60,-0.009,-0.009,-0.006
61,-0.01,-0.009,-0.008
62,-0.013,-0.01,-0.013
63,-0.013,-0.011,-0.014
64,-0.012,-0.012,-0.015
65,-0.014,-0.012,-0.018
66,-0.016,-0.012,-0.019
67,-0.017,-0.013,-0.02
68,-0.017,-0.014,-0.02
69,-0.016,-0.015,-0.022
70,-0.016,-0.015,-0.022
71,-0.015,-0.016,-0.022
72,-0.016,-0.016,-0.024
73,-0.016,-0.017,-0.024
74,-0.016,-0.017,-0.024
75,-0.016,-0.018,-0.025
76,-0.017,-0.018,-0.025
77,-0.017,-0.018,-0.024
78,-0.017,-0.018,-0.022
79,-0.018,-0.018,-0.019
80,-0.018,-0.019,-0.02
81,-0.019,-0.019,-0.019
82,-0.018,-0.019,-0.017
83,-0.019,-0.02,-0.017
84,-0.019,-0.02,-0.016
85,-0.02,-0.02,-0.015
86,-0.021,-0.02,-0.015
87,-0.021,-0.02,-0.014
88,-0.022,-0.02,-0.013
89,-0.022,-0.02,-0.013
90,-0.023,-0.021,-0.014
91,-0.023,-0.021,-0.016
92,-0.022,-0.021,-0.016
93,-0.021,-0.021,-0.016
94,-0.021,-0.021,-0.017
95,-0.023,-0.02,-0.018
96,-0.021,-0.02,-0.018
97,-0.019,-0.019,-0.014
98,-0.017,-0.019,-0.012
99,-0.015,-0.018,-0.012
100,-0.016,-0.018,-0.014
101,-0.016,-0.018,-0.016
102,-0.015,-0.018,-0.016
103,-0.015,-0.018,-0.016
104,-0.016,-0.018,-0.017
105,-0.018,-0.018,-0.019
106,-0.021,-0.018,-0.02
107,-0.022,-0.018,-0.02
108,-0.019,-0.018,-0.016
109,-0.018,-0.018,-0.013
110,-0.017,-0.017,-0.011
111,-0.016,-0.016,-0.009
112,-0.014,-0.016,-0.007
113,-0.012,-0.015,-0.004
114,-0.011,-0.014,-0.003
115,-0.013,-0.012,-0.004
116,-0.016,-0.011,-0.007
117,-0.017,-0.009,-0.007
118,-0.016,-0.009,-0.005
119,-0.013,-0.008,-0.002
120,-0.009,-0.007,0.001
121,-0.009,-0.006,0.001
122,-0.006,-0.006,0.003
123,0.001,-0.005,0.011
124,0.007,-0.004,0.016
125,0.008,-0.003,0.018
126,0.001,-0.003,0.012
127,-0.008,-0.003,0.003
128,0.001,-0.003,0.011
129,0.007,-0.003,0.015
130,0.005,-0.003,0.011
131,-0.003,-0.004,-0.001
132,-0.009,-0.004,-0.008
133,-0.012,-0.005,-0.013
134,-0.011,-0.005,-0.012
135,-0.01,-0.006,-0.011
136,-0.009,-0.006,-0.01
137,-0.013,-0.006,-0.01
138,-0.016,-0.006,-0.012
139,-0.008,-0.005,-0.002
140,-0.0,-0.005,0.007
141,0.007,-0.004,0.013
142,0.005,-0.002,0.011
143,0.002,-0.0,0.006
144,-0.001,0.001,0.002
145,-0.001,0.003,0.003
146,-0.002,0.005,0.003
147,-0.002,0.007,0.004
148,0.001,0.009,0.009
149,0.004,0.011,0.012
150,0.013,0.012,0.022
151,0.022,0.013,0.029
152,0.021,0.013,0.027
153,0.02,0.014,0.024
154,0.018,0.015,0.022
155,0.02,0.014,0.024
156,0.028,0.014,0.032
157,0.024,0.013,0.025
158,0.017,0.012,0.016
159,0.008,0.012,0.003
160,0.007,0.011,0.001
161,0.006,0.01,-0.002
162,0.003,0.009,-0.007
163,-0.0,0.008,-0.01
164,-0.002,0.008,-0.011
165,-0.002,0.007,-0.011
166,-0.002,0.006,-0.01
167,0.002,0.005,-0.005
168,0.003,0.003,-0.004
169,0.005,0.002,-0.001
170,0.004,0.001,-0.001
171,0.005,0.001,0.001
172,0.005,0.0,0.001
173,0.005,0.0,0.003
174,0.005,0.0,0.003
175,0.004,0.001,0.003
176,0.002,0.001,0.0
177,0.0,-0.0,-0.001
178,0.001,-0.001,-0.001
179,-0.0,-0.001,-0.002
180,-0.002,-0.001,-0.004
181,-0.002,-0.001,-0.004
182,-0.003,-0.001,-0.003
183,-0.001,-0.001,-0.001
184,-0.001,-0.002,-0.001
185,-0.001,-0.002,-0.002
186,-0.005,-0.002,-0.009
187,-0.006,-0.003,-0.013
188,-0.003,-0.003,-0.011
189,-0.002,-0.003,-0.011
190,-0.004,-0.002,-0.015
191,-0.004,-0.002,-0.015
192,-0.005,-0.001,-0.015
193,-0.006,-0.001,-0.016
194,-0.005,-0.001,-0.014
195,-0.002,-0.0,-0.009
196,0.004,-0.0,-0.002
197,0.004,0.0,0.0
198,0.006,0.001,0.004
199,0.009,0.001,0.01
200,0.011,0.001,0.012
201,0.008,0.001,0.01
202,-0.002,0.001,0.003
203,-0.007,0.001,-0.001
204,-0.008,0.001,-0.0
205,-0.004,0.0,0.004
206,0.002,0.0,0.009
207,0.003,-0.0,0.01
208,0.001,-0.001,0.008
209,-0.001,-0.001,0.006
210,-0.002,-0.002,0.005
211,-0.003,-0.002,0.004
212,-0.003,-0.002,0.003
213,-0.005,-0.002,0.002
214,-0.011,-0.003,-0.005
215,-0.002,-0.003,0.003
216,0.002,-0.003,0.003
217,0.002,-0.003,0.002
218,-0.0,-0.003,-0.002
219,-0.005,-0.003,-0.007
220,-0.005,-0.003,-0.008
221,-0.006,-0.003,-0.009
222,-0.005,-0.003,-0.008
223,-0.003,-0.003,-0.006
224,-0.004,-0.004,-0.006
225,-0.009,-0.004,-0.011
226,-0.003,-0.005,-0.001
227,0.001,-0.006,0.005
228,0.003,-0.007,0.008
229,-0.002,-0.007,0.004
230,-0.008,-0.008,-0.003
231,-0.01,-0.008,-0.006
232,-0.011,-0.009,-0.006
233,-0.011,-0.01,-0.005
234,-0.013,-0.01,-0.006
235,-0.016,-0.011,-0.008
236,-0.015,-0.012,-0.007
237,-0.014,-0.013,-0.006
238,-0.015,-0.013,-0.006
239,-0.015,-0.014,-0.007
240,-0.016,-0.014,-0.008
241,-0.013,-0.014,-0.005
242,-0.01,-0.014,-0.0
243,-0.008,-0.015,0.002
244,-0.013,-0.015,-0.003
245,-0.019,-0.016,-0.011
246,-0.018,-0.016,-0.013
247,-0.016,-0.016,-0.014
248,-0.015,-0.016,-0.016
249,-0.016,-0.016,-0.019
250,-0.016,-0.016,-0.021
251,-0.017,-0.016,-0.023
252,-0.016,-0.016,-0.02
253,-0.015,-0.016,-0.017
254,-0.014,-0.017,-0.015
255,-0.017,-0.017,-0.017
256,-0.019,-0.018,-0.018
257,-0.02,-0.018,-0.018
258,-0.019,-0.019,-0.018
259,-0.019,-0.019,-0.017
260,-0.019,-0.02,-0.017
261,-0.02,-0.02,-0.017
262,-0.021,-0.021,-0.016
263,-0.021,-0.021,-0.015
264,-0.021,-0.021,-0.014
265,-0.021,-0.021,-0.014
266,-0.022,-0.021,-0.015
267,-0.022,-0.021,-0.015
268,-0.022,-0.021,-0.015
269,-0.022,-0.022,-0.015
270,-0.021,-0.022,-0.014
271,-0.022,-0.021,-0.016
272,-0.022,-0.021,-0.017
273,-0.022,-0.021,-0.016
274,-0.022,-0.021,-0.017
275,-0.021,-0.02,-0.02
276,-0.02,-0.02,-0.023
277,-0.02,-0.02,-0.025
278,-0.02,-0.019,-0.025
279,-0.019,-0.019,-0.026
280,-0.018,-0.019,-0.026
281,-0.017,-0.019,-0.025
282,-0.017,-0.019,-0.025
283,-0.018,-0.018,-0.026
284,-0.018,-0.018,-0.024
285,-0.018,-0.018,-0.024
286,-0.018,-0.018,-0.023
287,-0.018,-0.018,-0.023
288,-0.019,-0.018,-0.023
289,-0.019,-0.018,-0.023
290,-0.018,-0.019,-0.022
291,-0.018,-0.019,-0.019
292,-0.019,-0.019,-0.018
293,-0.019,-0.019,-0.017
294,-0.02,-0.019,-0.015
295,-0.02,-0.019,-0.014
296,-0.019,-0.019,-0.013
297,-0.019,-0.02,-0.013
298,-0.02,-0.02,-0.014
299,-0.02,-0.02,-0.015
300,-0.019,-0.019,-0.016
301,-0.02,-0.019,-0.017
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.019
304,-0.02,-0.018,-0.021
305,-0.018,-0.018,-0.019
306,-0.019,-0.016,-0.022
307,-0.019,-0.016,-0.025
308,-0.016,-0.016,-0.023
309,-0.016,-0.015,-0.024
310,-0.013,-0.015,-0.02
311,-0.015,-0.016,-0.022
312,-0.011,-0.017,-0.018
313,-0.014,-0.018,-0.019
314,-0.013,-0.018,-0.018
315,-0.012,-0.017,-0.017
316,-0.014,-0.016,-0.017
317,-0.014,-0.014,-0.017
318,-0.013,-0.013,-0.017
319,-0.009,-0.011,-0.013
320,-0.005,-0.008,-0.008
321,-0.006,-0.003,-0.008
322,-0.011,-0.0,-0.01
323,-0.008,0.0,-0.006
324,-0.006,0.0,-0.003
325,-0.002,0.002,0.002
326,0.005,0.004,0.008
327,-0.006,0.008,-0.003
328,-0.004,0.011,-0.001
329,0.003,0.013,0.005
330,0.019,0.015,0.02
331,0.043,0.018,0.042
332,0.033,0.026,0.032
333,0.042,0.03,0.04
334,0.067,0.031,0.063
335,0.067,0.032,0.061
336,0.044,0.033,0.037
337,0.014,0.036,0.007
338,0.007,0.039,-0.001
339,0.014,0.041,0.006
340,0.025,0.041,0.018
341,0.04,0.042,0.033
342,0.04,0.044,0.032
343,0.022,0.048,0.017
344,0.024,0.05,0.019
345,0.063,0.049,0.058
346,0.107,0.046,0.102
347,0.117,0.045,0.112
348,0.035,0.046,0.031
349,0.018,0.044,0.016
350,0.011,0.041,0.01
351,0.02,0.04,0.022
352,0.087,0.039,0.09
353,0.044,0.041,0.048
354,0.004,0.041,0.01
355,-0.0,0.041,0.005
356,0.004,0.041,0.009
357,0.151,0.04,0.153
358,0.091,0.041,0.092
359,0.013,0.043,0.013
360,0.0,0.041,-0.001
361,0.002,0.037,-0.0
362,0.037,0.033,0.033
363,0.059,0.032,0.055
364,0.018,0.035,0.012
365,-0.002,0.032,-0.01
366,-0.003,0.03,-0.012
367,0.025,0.029,0.015
368,0.094,0.028,0.083
369,0.093,0.031,0.082
370,0.044,0.033,0.033
371,0.006,0.033,-0.005
372,0.014,0.031,0.005
373,0.093,0.028,0.083
374,0.017,0.028,0.008
375,-0.004,0.03,-0.011
376,-0.006,0.03,-0.013
377,0.001,0.031,-0.006
378,0.073,0.032,0.067
379,0.033,0.032,0.028
380,0.015,0.033,0.011
381,0.001,0.034,-0.001
382,-0.003,0.035,-0.004
383,0.046,0.035,0.045
384,0.121,0.035,0.12
385,0.03,0.036,0.03
386,0.01,0.035,0.009
387,0.001,0.035,-0.001
388,0.047,0.034,0.044
389,0.138,0.033,0.132
390,0.009,0.032,0.003
391,0.003,0.03,-0.003
392,-0.001,0.028,-0.007
393,0.004,0.025,-0.002
394,0.075,0.022,0.066
395,0.019,0.019,0.01
396,0.004,0.015,-0.005
397,-0.006,0.011,-0.017
398,-0.01,0.006,-0.021
399,0.007,0.001,-0.005
400,0.01,-0.004,-0.002
