lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.652,0.67,0.653
2,0.418,0.528,0.419
3,0.286,0.41,0.286
4,0.234,0.313,0.233
5,0.275,0.235,0.272
6,0.16,0.174,0.156
7,0.113,0.127,0.108
8,0.106,0.092,0.099
9,0.117,0.067,0.109
10,0.171,0.05,0.162
11,0.158,0.041,0.148
12,0.06,0.037,0.049
13,0.022,0.037,0.011
14,0.021,0.04,0.009
15,0.034,0.046,0.022
16,0.048,0.053,0.036
17,0.027,0.061,0.016
18,0.017,0.069,0.007
19,0.033,0.076,0.023
20,0.069,0.083,0.059
21,0.109,0.089,0.1
22,0.085,0.093,0.077
23,0.066,0.096,0.059
24,0.067,0.097,0.059
25,0.088,0.097,0.081
26,0.113,0.089,0.107
27,0.095,0.083,0.09
28,0.078,0.081,0.073
29,0.071,0.08,0.066
30,0.083,0.079,0.078
31,0.108,0.074,0.103
32,0.119,0.07,0.114
33,0.069,0.068,0.063
34,0.045,0.064,0.038
35,0.04,0.06,0.032
36,0.049,0.052,0.04
37,0.061,0.042,0.051
38,0.017,0.034,0.007
39,0.0,0.027,-0.01
40,-0.007,0.021,-0.017
41,-0.004,0.014,-0.015
42,0.009,0.008,-0.002
43,-0.002,0.003,-0.013
44,-0.006,-0.0,-0.016
45,-0.008,-0.003,-0.019
46,-0.006,-0.005,-0.016
47,-0.0,-0.009,-0.01
48,-0.004,-0.012,-0.013
49,-0.008,-0.013,-0.016
50,-0.01,-0.013,-0.017
51,-0.009,-0.014,-0.015
52,-0.007,-0.015,-0.012
53,-0.007,-0.015,-0.01
54,-0.01,-0.015,-0.013
55,-0.012,-0.013,-0.014
56,-0.013,-0.013,-0.016
57,-0.014,-0.013,-0.016
58,-0.014,-0.014,-0.017
59,-0.016,-0.015,-0.019
60,-0.019,-0.015,-0.021
61,-0.019,-0.016,-0.022
62,-0.02,-0.017,-0.024
63,-0.02,-0.019,-0.024
64,-0.02,-0.02,-0.025
65,-0.021,-0.021,-0.026
66,-0.022,-0.021,-0.027
67,-0.022,-0.022,-0.027
68,-0.023,-0.023,-0.027
69,-0.023,-0.023,-0.029
70,-0.024,-0.024,-0.029
71,-0.023,-0.024,-0.029
72,-0.023,-0.024,-0.029
73,-0.023,-0.025,-0.03
74,-0.024,-0.025,-0.031
75,-0.025,-0.025,-0.031
76,-0.025,-0.025,-0.031
77,-0.025,-0.025,-0.03
78,-0.026,-0.025,-0.029
79,-0.026,-0.026,-0.029
80,-0.027,-0.026,-0.03
81,-0.028,-0.026,-0.03
82,-0.026,-0.026,-0.029
83,-0.026,-0.027,-0.028
84,-0.027,-0.027,-0.029
85,-0.028,-0.027,-0.03
86,-0.027,-0.027,-0.03
87,-0.027,-0.027,-0.029
88,-0.027,-0.027,-0.029
89,-0.027,-0.027,-0.029
90,-0.028,-0.027,-0.03
91,-0.027,-0.027,-0.03
92,-0.027,-0.027,-0.03
93,-0.027,-0.027,-0.03
94,-0.028,-0.027,-0.03
95,-0.029,-0.027,-0.031
96,-0.029,-0.027,-0.03
97,-0.028,-0.027,-0.029
98,-0.027,-0.027,-0.028
99,-0.026,-0.027,-0.027
100,-0.026,-0.027,-0.027
101,-0.026,-0.027,-0.028
102,-0.026,-0.027,-0.029
103,-0.025,-0.027,-0.028
104,-0.025,-0.027,-0.028
105,-0.026,-0.027,-0.029
106,-0.027,-0.027,-0.03
107,-0.028,-0.027,-0.03
108,-0.028,-0.027,-0.029
109,-0.027,-0.027,-0.028
110,-0.027,-0.026,-0.028
111,-0.027,-0.026,-0.028
112,-0.027,-0.026,-0.028
113,-0.027,-0.025,-0.029
114,-0.026,-0.025,-0.028
115,-0.025,-0.025,-0.027
116,-0.025,-0.024,-0.027
117,-0.025,-0.024,-0.027
118,-0.025,-0.023,-0.027
119,-0.023,-0.023,-0.025
120,-0.022,-0.022,-0.024
121,-0.021,-0.021,-0.023
122,-0.02,-0.021,-0.022
123,-0.019,-0.02,-0.021
124,-0.018,-0.019,-0.019
125,-0.016,-0.018,-0.017
126,-0.017,-0.018,-0.017
127,-0.018,-0.017,-0.018
128,-0.018,-0.017,-0.017
129,-0.017,-0.017,-0.017
130,-0.017,-0.017,-0.017
131,-0.017,-0.017,-0.018
132,-0.018,-0.018,-0.019
133,-0.018,-0.019,-0.02
134,-0.018,-0.019,-0.019
135,-0.017,-0.02,-0.017
136,-0.016,-0.02,-0.017
137,-0.017,-0.021,-0.017
138,-0.018,-0.021,-0.018
139,-0.019,-0.021,-0.019
140,-0.02,-0.02,-0.02
141,-0.02,-0.02,-0.02
142,-0.02,-0.019,-0.02
143,-0.02,-0.017,-0.02
144,-0.02,-0.016,-0.021
145,-0.019,-0.014,-0.02
146,-0.019,-0.012,-0.019
147,-0.018,-0.01,-0.018
148,-0.016,-0.008,-0.015
149,-0.012,-0.005,-0.011
150,-0.007,-0.003,-0.004
151,0.0,-0.002,0.003
152,0.005,0.0,0.008
153,0.008,0.002,0.012
154,0.011,0.004,0.016
155,0.013,0.005,0.02
156,0.014,0.006,0.021
157,0.014,0.007,0.02
158,0.013,0.008,0.018
159,0.011,0.008,0.014
160,0.009,0.008,0.011
161,0.008,0.007,0.009
162,0.006,0.006,0.007
163,0.003,0.005,0.004
164,0.0,0.004,0.002
165,-0.003,0.002,-0.001
166,-0.006,-0.0,-0.004
167,-0.007,-0.002,-0.004
168,-0.006,-0.004,-0.003
169,-0.006,-0.006,-0.004
170,-0.007,-0.007,-0.006
171,-0.008,-0.009,-0.008
172,-0.008,-0.01,-0.009
173,-0.009,-0.011,-0.01
174,-0.01,-0.012,-0.011
175,-0.012,-0.012,-0.012
176,-0.014,-0.012,-0.014
177,-0.014,-0.012,-0.014
178,-0.013,-0.012,-0.013
179,-0.012,-0.011,-0.011
180,-0.01,-0.01,-0.008
181,-0.009,-0.009,-0.005
182,-0.007,-0.007,-0.001
183,-0.004,-0.005,0.003
184,-0.003,-0.003,0.006
185,-0.001,-0.001,0.007
186,0.001,0.001,0.009
187,0.003,0.003,0.01
188,0.005,0.005,0.011
189,0.006,0.007,0.01
190,0.004,0.008,0.009
191,0.004,0.01,0.01
192,0.004,0.011,0.01
193,0.007,0.012,0.013
194,0.011,0.012,0.019
195,0.017,0.012,0.026
196,0.02,0.012,0.03
197,0.022,0.011,0.033
198,0.022,0.01,0.032
199,0.019,0.008,0.028
200,0.016,0.006,0.025
201,0.01,0.005,0.019
202,0.001,0.003,0.009
203,-0.006,0.001,0.001
204,-0.011,-0.002,-0.006
205,-0.012,-0.004,-0.008
206,-0.013,-0.006,-0.009
207,-0.013,-0.008,-0.01
208,-0.014,-0.01,-0.011
209,-0.015,-0.012,-0.011
210,-0.016,-0.013,-0.012
211,-0.017,-0.015,-0.012
212,-0.018,-0.016,-0.011
213,-0.02,-0.017,-0.013
214,-0.019,-0.018,-0.012
215,-0.016,-0.019,-0.011
216,-0.015,-0.019,-0.011
217,-0.015,-0.02,-0.012
218,-0.016,-0.019,-0.014
219,-0.017,-0.019,-0.017
220,-0.017,-0.018,-0.018
221,-0.017,-0.018,-0.018
222,-0.016,-0.018,-0.017
223,-0.016,-0.018,-0.017
224,-0.018,-0.018,-0.02
225,-0.02,-0.018,-0.022
226,-0.019,-0.019,-0.021
227,-0.019,-0.019,-0.02
228,-0.02,-0.02,-0.022
229,-0.021,-0.02,-0.023
230,-0.022,-0.021,-0.024
231,-0.022,-0.021,-0.023
232,-0.022,-0.022,-0.023
233,-0.022,-0.022,-0.022
234,-0.023,-0.022,-0.022
235,-0.024,-0.023,-0.024
236,-0.024,-0.023,-0.024
237,-0.023,-0.023,-0.023
238,-0.024,-0.023,-0.023
239,-0.024,-0.024,-0.023
240,-0.025,-0.024,-0.023
241,-0.024,-0.024,-0.021
242,-0.023,-0.024,-0.019
243,-0.023,-0.024,-0.018
244,-0.024,-0.024,-0.019
245,-0.024,-0.024,-0.02
246,-0.023,-0.024,-0.02
247,-0.023,-0.024,-0.021
248,-0.022,-0.024,-0.022
249,-0.023,-0.024,-0.025
250,-0.023,-0.024,-0.026
251,-0.024,-0.024,-0.027
252,-0.024,-0.024,-0.026
253,-0.024,-0.024,-0.026
254,-0.025,-0.024,-0.026
255,-0.026,-0.024,-0.028
256,-0.027,-0.024,-0.029
257,-0.025,-0.024,-0.028
258,-0.024,-0.024,-0.028
259,-0.024,-0.024,-0.028
260,-0.023,-0.024,-0.029
261,-0.023,-0.024,-0.029
262,-0.024,-0.025,-0.027
263,-0.023,-0.025,-0.026
264,-0.023,-0.025,-0.025
265,-0.023,-0.025,-0.025
266,-0.024,-0.025,-0.025
267,-0.025,-0.025,-0.025
268,-0.025,-0.025,-0.024
269,-0.025,-0.025,-0.024
270,-0.026,-0.025,-0.024
271,-0.026,-0.025,-0.024
272,-0.027,-0.025,-0.024
273,-0.026,-0.025,-0.023
274,-0.026,-0.025,-0.023
275,-0.025,-0.024,-0.025
276,-0.024,-0.024,-0.026
277,-0.024,-0.024,-0.027
278,-0.024,-0.024,-0.027
279,-0.023,-0.024,-0.027
280,-0.023,-0.024,-0.027
281,-0.023,-0.024,-0.027
282,-0.023,-0.024,-0.027
283,-0.023,-0.023,-0.027
284,-0.023,-0.023,-0.026
285,-0.023,-0.023,-0.026
286,-0.023,-0.023,-0.026
287,-0.023,-0.023,-0.026
288,-0.023,-0.023,-0.026
289,-0.023,-0.024,-0.026
290,-0.023,-0.024,-0.025
291,-0.024,-0.024,-0.025
292,-0.024,-0.024,-0.024
293,-0.025,-0.024,-0.023
294,-0.024,-0.025,-0.022
295,-0.024,-0.025,-0.021
296,-0.025,-0.025,-0.021
297,-0.026,-0.025,-0.021
298,-0.026,-0.026,-0.022
299,-0.026,-0.026,-0.021
300,-0.027,-0.026,-0.021
301,-0.027,-0.025,-0.022
302,-0.027,-0.025,-0.021
303,-0.026,-0.025,-0.021
304,-0.025,-0.025,-0.022
305,-0.024,-0.025,-0.021
306,-0.024,-0.024,-0.021
307,-0.023,-0.024,-0.022
308,-0.023,-0.023,-0.023
309,-0.022,-0.022,-0.022
310,-0.02,-0.021,-0.02
311,-0.022,-0.02,-0.022
312,-0.022,-0.02,-0.022
313,-0.022,-0.02,-0.022
314,-0.021,-0.021,-0.021
315,-0.017,-0.021,-0.017
316,-0.018,-0.021,-0.017
317,-0.018,-0.02,-0.018
318,-0.019,-0.021,-0.018
319,-0.017,-0.021,-0.016
320,-0.012,-0.02,-0.012
321,-0.012,-0.018,-0.011
322,-0.015,-0.016,-0.013
323,-0.016,-0.014,-0.014
324,-0.015,-0.011,-0.012
325,-0.01,-0.009,-0.008
326,-0.001,-0.006,0.001
327,-0.006,-0.001,-0.004
328,-0.013,0.001,-0.011
329,-0.012,0.002,-0.01
330,-0.003,0.005,-0.002
331,0.006,0.008,0.006
332,0.004,0.015,0.005
333,0.014,0.022,0.015
334,0.033,0.028,0.033
335,0.053,0.034,0.052
336,0.063,0.04,0.061
337,0.06,0.048,0.058
338,0.054,0.054,0.052
339,0.049,0.059,0.046
340,0.054,0.063,0.051
341,0.076,0.067,0.074
342,0.078,0.071,0.076
343,0.061,0.077,0.06
344,0.05,0.082,0.049
345,0.05,0.083,0.049
346,0.078,0.082,0.077
347,0.105,0.08,0.104
348,0.092,0.078,0.092
349,0.088,0.075,0.089
350,0.093,0.072,0.095
351,0.109,0.068,0.112
352,0.142,0.066,0.145
353,0.083,0.066,0.087
354,0.037,0.065,0.041
355,0.01,0.063,0.014
356,0.008,0.061,0.011
357,0.051,0.06,0.054
358,0.065,0.059,0.067
359,0.04,0.059,0.041
360,0.027,0.056,0.027
361,0.03,0.051,0.03
362,0.074,0.048,0.073
363,0.08,0.046,0.079
364,0.03,0.045,0.028
365,0.008,0.043,0.005
366,0.005,0.042,0.001
367,0.025,0.042,0.021
368,0.121,0.043,0.116
369,0.136,0.046,0.131
370,0.109,0.049,0.104
371,0.064,0.054,0.059
372,0.035,0.057,0.03
373,0.065,0.061,0.061
374,0.036,0.065,0.032
375,0.003,0.068,0.0
376,-0.008,0.069,-0.012
377,0.016,0.071,0.013
378,0.086,0.071,0.083
379,0.079,0.071,0.076
380,0.066,0.071,0.064
381,0.067,0.07,0.065
382,0.082,0.069,0.081
383,0.112,0.067,0.111
384,0.135,0.064,0.133
385,0.084,0.061,0.083
386,0.047,0.058,0.045
387,0.037,0.054,0.035
388,0.058,0.049,0.055
389,0.094,0.044,0.09
390,0.023,0.039,0.019
391,0.002,0.033,-0.002
392,-0.005,0.027,-0.009
393,0.002,0.021,-0.001
394,0.035,0.015,0.03
395,0.01,0.009,0.005
396,-0.004,0.004,-0.009
397,-0.011,-0.002,-0.017
398,-0.012,-0.007,-0.018
399,0.002,-0.012,-0.004
400,-0.008,-0.015,-0.013
