lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.525,0.572,0.527
2,0.269,0.408,0.271
3,0.125,0.278,0.125
4,0.055,0.179,0.055
5,0.121,0.105,0.117
6,0.071,0.053,0.065
7,0.038,0.019,0.03
8,0.047,-0.001,0.037
9,0.063,-0.009,0.051
10,0.13,-0.007,0.116
11,0.121,0.001,0.106
12,0.023,0.013,0.007
13,0.008,0.029,-0.009
14,0.016,0.046,-0.002
15,0.057,0.064,0.039
16,0.098,0.08,0.08
17,0.037,0.095,0.021
18,0.032,0.108,0.017
19,0.046,0.118,0.031
20,0.086,0.125,0.072
21,0.179,0.129,0.165
22,0.121,0.13,0.11
23,0.104,0.128,0.095
24,0.103,0.123,0.095
25,0.111,0.115,0.105
26,0.151,0.097,0.146
27,0.124,0.085,0.121
28,0.089,0.077,0.087
29,0.057,0.071,0.056
30,0.035,0.067,0.034
31,0.038,0.059,0.036
32,0.036,0.053,0.032
33,0.01,0.047,0.006
34,0.003,0.042,-0.003
35,0.006,0.036,-0.002
36,0.017,0.027,0.007
37,0.034,0.017,0.021
38,0.021,0.01,0.007
39,0.003,0.005,-0.011
40,-0.004,0.001,-0.019
41,-0.004,-0.003,-0.019
42,0.008,-0.008,-0.009
43,0.001,-0.01,-0.016
44,-0.005,-0.01,-0.021
45,-0.006,-0.008,-0.022
46,-0.004,-0.006,-0.021
47,0.003,-0.007,-0.013
48,-0.001,-0.007,-0.016
49,-0.005,-0.006,-0.018
50,-0.008,-0.005,-0.019
51,-0.01,-0.004,-0.019
52,-0.01,-0.005,-0.015
53,-0.008,-0.007,-0.012
54,-0.009,-0.008,-0.011
55,-0.011,-0.009,-0.011
56,-0.01,-0.01,-0.01
57,-0.009,-0.01,-0.008
58,-0.008,-0.011,-0.006
59,-0.009,-0.012,-0.007
60,-0.011,-0.011,-0.009
61,-0.011,-0.011,-0.01
62,-0.012,-0.012,-0.011
63,-0.013,-0.013,-0.013
64,-0.012,-0.014,-0.014
65,-0.015,-0.014,-0.017
66,-0.016,-0.014,-0.018
67,-0.016,-0.014,-0.019
68,-0.016,-0.015,-0.021
69,-0.017,-0.015,-0.023
70,-0.018,-0.016,-0.024
71,-0.015,-0.016,-0.022
72,-0.014,-0.016,-0.021
73,-0.015,-0.017,-0.022
74,-0.016,-0.017,-0.024
75,-0.018,-0.018,-0.026
76,-0.018,-0.018,-0.025
77,-0.018,-0.018,-0.023
78,-0.019,-0.018,-0.022
79,-0.02,-0.019,-0.021
80,-0.021,-0.019,-0.023
81,-0.022,-0.019,-0.022
82,-0.016,-0.019,-0.015
83,-0.016,-0.02,-0.014
84,-0.018,-0.02,-0.014
85,-0.02,-0.02,-0.015
86,-0.021,-0.02,-0.015
87,-0.021,-0.02,-0.014
88,-0.022,-0.021,-0.014
89,-0.023,-0.021,-0.015
90,-0.023,-0.021,-0.015
91,-0.021,-0.021,-0.015
92,-0.02,-0.021,-0.013
93,-0.017,-0.021,-0.011
94,-0.017,-0.021,-0.012
95,-0.021,-0.021,-0.017
96,-0.024,-0.021,-0.02
97,-0.025,-0.021,-0.02
98,-0.022,-0.021,-0.017
99,-0.021,-0.021,-0.017
100,-0.021,-0.021,-0.018
101,-0.021,-0.021,-0.02
102,-0.022,-0.021,-0.021
103,-0.019,-0.022,-0.018
104,-0.017,-0.022,-0.016
105,-0.019,-0.022,-0.018
106,-0.021,-0.022,-0.019
107,-0.024,-0.022,-0.022
108,-0.023,-0.022,-0.018
109,-0.022,-0.022,-0.016
110,-0.022,-0.022,-0.016
111,-0.023,-0.022,-0.016
112,-0.023,-0.021,-0.016
113,-0.023,-0.021,-0.014
114,-0.02,-0.02,-0.011
115,-0.018,-0.02,-0.008
116,-0.02,-0.019,-0.008
117,-0.021,-0.018,-0.008
118,-0.022,-0.017,-0.01
119,-0.019,-0.016,-0.007
120,-0.016,-0.016,-0.003
121,-0.017,-0.015,-0.004
122,-0.016,-0.014,-0.003
123,-0.014,-0.013,-0.001
124,-0.009,-0.013,0.005
125,-0.004,-0.012,0.011
126,-0.004,-0.012,0.011
127,-0.008,-0.011,0.006
128,-0.01,-0.011,0.001
129,-0.01,-0.011,-0.001
130,-0.009,-0.011,-0.003
131,-0.011,-0.011,-0.007
132,-0.013,-0.011,-0.01
133,-0.015,-0.012,-0.012
134,-0.014,-0.012,-0.01
135,-0.012,-0.013,-0.007
136,-0.011,-0.013,-0.004
137,-0.014,-0.013,-0.004
138,-0.015,-0.013,-0.004
139,-0.017,-0.013,-0.005
140,-0.015,-0.012,-0.003
141,-0.011,-0.012,-0.001
142,-0.012,-0.011,-0.002
143,-0.01,-0.009,-0.002
144,-0.009,-0.008,-0.001
145,-0.007,-0.006,-0.0
146,-0.005,-0.005,0.002
147,-0.005,-0.003,0.003
148,-0.006,-0.001,0.003
149,-0.006,0.0,0.003
150,-0.001,0.002,0.007
151,0.01,0.003,0.018
152,0.011,0.004,0.017
153,0.007,0.005,0.011
154,0.005,0.006,0.008
155,0.005,0.006,0.008
156,0.018,0.007,0.021
157,0.019,0.008,0.021
158,0.015,0.008,0.017
159,0.01,0.008,0.011
160,0.009,0.008,0.009
161,0.006,0.008,0.004
162,0.002,0.008,-0.002
163,-0.001,0.007,-0.005
164,-0.001,0.007,-0.005
165,-0.002,0.006,-0.005
166,0.002,0.006,-0.002
167,0.007,0.005,0.004
168,0.005,0.005,0.001
169,0.004,0.005,-0.0
170,0.003,0.005,-0.0
171,0.003,0.004,0.001
172,0.01,0.004,0.009
173,0.01,0.004,0.009
174,0.009,0.004,0.01
175,0.008,0.004,0.01
176,0.004,0.004,0.006
177,0.002,0.004,0.005
178,0.002,0.004,0.005
179,0.002,0.003,0.005
180,0.001,0.004,0.004
181,0.003,0.004,0.007
182,0.006,0.004,0.01
183,0.008,0.004,0.012
184,0.007,0.004,0.01
185,0.005,0.004,0.006
186,0.001,0.003,-0.001
187,0.001,0.003,-0.005
188,0.004,0.003,-0.002
189,0.004,0.003,-0.003
190,0.0,0.004,-0.008
191,-0.002,0.004,-0.01
192,-0.002,0.005,-0.009
193,-0.001,0.004,-0.007
194,0.005,0.004,-0.001
195,0.009,0.004,0.005
196,0.008,0.004,0.006
197,0.002,0.004,0.002
198,0.005,0.004,0.007
199,0.009,0.003,0.013
200,0.012,0.002,0.017
201,0.015,0.001,0.02
202,0.005,0.001,0.011
203,-0.002,-0.0,0.004
204,-0.006,-0.001,0.001
205,-0.005,-0.002,0.002
206,-0.002,-0.002,0.004
207,-0.005,-0.003,0.0
208,-0.006,-0.003,-0.001
209,-0.006,-0.003,-0.0
210,-0.007,-0.003,-0.0
211,-0.006,-0.003,0.0
212,-0.007,-0.003,-0.001
213,-0.007,-0.003,-0.001
214,-0.009,-0.002,-0.006
215,-0.003,-0.002,-0.002
216,0.0,-0.002,-0.003
217,0.001,-0.002,-0.004
218,-0.0,-0.001,-0.006
219,-0.003,-0.001,-0.009
220,-0.001,-0.001,-0.007
221,0.003,-0.001,-0.003
222,0.007,-0.001,0.002
223,0.005,-0.001,0.001
224,0.004,-0.001,0.001
225,0.001,-0.002,-0.001
226,0.002,-0.002,0.003
227,0.003,-0.004,0.002
228,-0.004,-0.005,-0.004
229,-0.011,-0.006,-0.01
230,-0.013,-0.007,-0.011
231,-0.014,-0.009,-0.011
232,-0.015,-0.01,-0.01
233,-0.015,-0.011,-0.009
234,-0.015,-0.013,-0.009
235,-0.016,-0.014,-0.01
236,-0.016,-0.015,-0.01
237,-0.015,-0.016,-0.009
238,-0.016,-0.016,-0.011
239,-0.017,-0.017,-0.012
240,-0.018,-0.017,-0.013
241,-0.015,-0.017,-0.009
242,-0.011,-0.017,-0.004
243,-0.01,-0.017,-0.003
244,-0.016,-0.016,-0.012
245,-0.021,-0.016,-0.019
246,-0.018,-0.015,-0.02
247,-0.016,-0.015,-0.019
248,-0.014,-0.014,-0.019
249,-0.014,-0.014,-0.021
250,-0.016,-0.014,-0.023
251,-0.014,-0.014,-0.022
252,-0.012,-0.014,-0.018
253,-0.008,-0.014,-0.015
254,-0.009,-0.015,-0.016
255,-0.015,-0.015,-0.021
256,-0.017,-0.015,-0.024
257,-0.017,-0.016,-0.023
258,-0.016,-0.016,-0.022
259,-0.017,-0.017,-0.023
260,-0.019,-0.018,-0.023
261,-0.019,-0.018,-0.023
262,-0.02,-0.019,-0.021
263,-0.019,-0.019,-0.019
264,-0.019,-0.02,-0.017
265,-0.019,-0.02,-0.017
266,-0.021,-0.021,-0.017
267,-0.021,-0.021,-0.018
268,-0.021,-0.021,-0.017
269,-0.021,-0.022,-0.018
270,-0.022,-0.022,-0.019
271,-0.024,-0.022,-0.02
272,-0.024,-0.022,-0.021
273,-0.024,-0.022,-0.02
274,-0.022,-0.021,-0.021
275,-0.02,-0.021,-0.023
276,-0.02,-0.02,-0.026
277,-0.019,-0.02,-0.027
278,-0.019,-0.02,-0.027
279,-0.018,-0.019,-0.027
280,-0.017,-0.019,-0.027
281,-0.018,-0.019,-0.027
282,-0.018,-0.019,-0.028
283,-0.019,-0.018,-0.029
284,-0.019,-0.018,-0.027
285,-0.018,-0.018,-0.027
286,-0.018,-0.018,-0.027
287,-0.018,-0.018,-0.027
288,-0.018,-0.018,-0.026
289,-0.018,-0.018,-0.024
290,-0.018,-0.018,-0.023
291,-0.018,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.019
294,-0.02,-0.02,-0.017
295,-0.019,-0.02,-0.015
296,-0.02,-0.02,-0.015
297,-0.021,-0.02,-0.015
298,-0.021,-0.021,-0.016
299,-0.021,-0.021,-0.016
300,-0.02,-0.021,-0.016
301,-0.02,-0.02,-0.017
302,-0.022,-0.02,-0.018
303,-0.023,-0.02,-0.019
304,-0.022,-0.02,-0.02
305,-0.02,-0.02,-0.018
306,-0.02,-0.019,-0.02
307,-0.02,-0.019,-0.022
308,-0.019,-0.02,-0.022
309,-0.018,-0.02,-0.022
310,-0.016,-0.02,-0.019
311,-0.018,-0.019,-0.021
312,-0.018,-0.019,-0.022
313,-0.018,-0.019,-0.021
314,-0.017,-0.019,-0.018
315,-0.014,-0.018,-0.016
316,-0.016,-0.017,-0.016
317,-0.016,-0.015,-0.016
318,-0.016,-0.014,-0.015
319,-0.014,-0.013,-0.013
320,-0.013,-0.012,-0.01
321,-0.01,-0.009,-0.006
322,-0.013,-0.005,-0.007
323,-0.014,-0.005,-0.006
324,-0.012,-0.005,-0.003
325,-0.008,-0.005,0.001
326,0.005,-0.005,0.012
327,-0.008,-0.002,-0.001
328,-0.008,-0.001,-0.002
329,-0.002,-0.001,0.002
330,0.011,-0.0,0.015
331,0.032,0.001,0.034
332,0.014,0.007,0.016
333,0.005,0.01,0.005
334,0.003,0.009,0.003
335,0.006,0.007,0.004
336,0.016,0.004,0.012
337,0.006,0.004,0.002
338,-0.0,0.006,-0.004
339,-0.004,0.005,-0.009
340,-0.004,0.004,-0.008
341,0.01,0.005,0.005
342,0.018,0.008,0.014
343,-0.003,0.013,-0.006
344,-0.009,0.015,-0.012
345,-0.004,0.016,-0.005
346,0.044,0.018,0.043
347,0.1,0.021,0.1
348,0.018,0.026,0.02
349,0.0,0.029,0.004
350,-0.002,0.032,0.003
351,0.005,0.034,0.011
352,0.064,0.036,0.071
353,0.022,0.041,0.031
354,0.001,0.044,0.01
355,-0.001,0.046,0.008
356,0.003,0.047,0.011
357,0.172,0.048,0.176
358,0.156,0.05,0.159
359,0.086,0.052,0.088
360,0.041,0.051,0.041
361,0.006,0.05,0.005
362,0.049,0.047,0.047
363,0.085,0.045,0.082
364,0.013,0.045,0.01
365,-0.005,0.043,-0.01
366,-0.006,0.041,-0.011
367,0.029,0.038,0.023
368,0.105,0.035,0.098
369,0.039,0.035,0.032
370,0.011,0.034,0.004
371,-0.001,0.034,-0.007
372,0.008,0.032,0.002
373,0.088,0.027,0.082
374,0.037,0.025,0.032
375,0.012,0.025,0.008
376,0.005,0.025,0.002
377,0.01,0.026,0.008
378,0.058,0.027,0.057
379,0.037,0.028,0.037
380,0.008,0.029,0.01
381,0.003,0.03,0.006
382,0.006,0.03,0.01
383,0.044,0.03,0.048
384,0.086,0.03,0.09
385,0.039,0.029,0.043
386,0.017,0.028,0.02
387,0.005,0.026,0.007
388,0.005,0.024,0.006
389,0.051,0.022,0.049
390,0.027,0.019,0.024
391,0.004,0.016,0.001
392,-0.006,0.012,-0.009
393,-0.007,0.008,-0.011
394,0.038,0.005,0.032
395,0.011,0.001,0.005
396,-0.004,-0.001,-0.01
397,-0.013,-0.003,-0.02
398,-0.014,-0.004,-0.021
399,-0.003,-0.004,-0.01
400,0.004,-0.001,-0.003
