lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.477,0.565,0.476
2,0.231,0.442,0.228
3,0.195,0.344,0.19
4,0.188,0.268,0.181
5,0.291,0.21,0.282
6,0.197,0.167,0.187
7,0.113,0.137,0.102
8,0.104,0.118,0.092
9,0.112,0.107,0.099
10,0.217,0.102,0.204
11,0.274,0.102,0.262
12,0.145,0.105,0.131
13,0.111,0.11,0.096
14,0.11,0.117,0.095
15,0.14,0.123,0.125
16,0.174,0.128,0.159
17,0.095,0.133,0.081
18,0.069,0.136,0.054
19,0.071,0.137,0.058
20,0.098,0.136,0.085
21,0.163,0.133,0.151
22,0.099,0.128,0.088
23,0.065,0.121,0.053
24,0.055,0.113,0.044
25,0.068,0.103,0.058
26,0.113,0.081,0.104
27,0.102,0.07,0.094
28,0.056,0.065,0.049
29,0.04,0.061,0.033
30,0.042,0.058,0.036
31,0.068,0.05,0.061
32,0.079,0.044,0.072
33,0.039,0.041,0.03
34,0.021,0.04,0.011
35,0.022,0.04,0.01
36,0.03,0.036,0.018
37,0.043,0.029,0.03
38,0.032,0.025,0.019
39,0.016,0.022,0.003
40,0.01,0.02,-0.003
41,0.011,0.017,-0.003
42,0.024,0.012,0.008
43,0.016,0.009,0.001
44,0.006,0.008,-0.01
45,0.001,0.007,-0.015
46,-0.0,0.006,-0.015
47,0.004,0.002,-0.01
48,0.007,-0.001,-0.006
49,-0.002,-0.003,-0.014
50,-0.006,-0.003,-0.017
51,-0.008,-0.004,-0.017
52,-0.007,-0.007,-0.015
53,-0.004,-0.01,-0.012
54,-0.008,-0.011,-0.015
55,-0.012,-0.012,-0.019
56,-0.014,-0.013,-0.02
57,-0.014,-0.014,-0.02
58,-0.014,-0.017,-0.019
59,-0.016,-0.018,-0.02
60,-0.02,-0.019,-0.024
61,-0.021,-0.02,-0.026
62,-0.023,-0.021,-0.028
63,-0.024,-0.022,-0.03
64,-0.024,-0.023,-0.031
65,-0.026,-0.024,-0.034
66,-0.028,-0.025,-0.034
67,-0.028,-0.025,-0.034
68,-0.028,-0.026,-0.033
69,-0.027,-0.027,-0.033
70,-0.026,-0.028,-0.032
71,-0.025,-0.028,-0.031
72,-0.026,-0.028,-0.032
73,-0.026,-0.029,-0.033
74,-0.027,-0.029,-0.034
75,-0.028,-0.029,-0.036
76,-0.029,-0.03,-0.036
77,-0.03,-0.03,-0.036
78,-0.03,-0.03,-0.035
79,-0.031,-0.03,-0.034
80,-0.032,-0.031,-0.036
81,-0.032,-0.031,-0.036
82,-0.032,-0.032,-0.034
83,-0.032,-0.032,-0.034
84,-0.032,-0.032,-0.034
85,-0.032,-0.032,-0.034
86,-0.032,-0.032,-0.034
87,-0.032,-0.032,-0.033
88,-0.032,-0.032,-0.032
89,-0.032,-0.032,-0.032
90,-0.033,-0.032,-0.033
91,-0.032,-0.032,-0.033
92,-0.032,-0.032,-0.033
93,-0.032,-0.031,-0.034
94,-0.033,-0.031,-0.034
95,-0.033,-0.03,-0.034
96,-0.034,-0.03,-0.034
97,-0.032,-0.03,-0.03
98,-0.029,-0.03,-0.025
99,-0.027,-0.029,-0.023
100,-0.025,-0.029,-0.021
101,-0.026,-0.029,-0.022
102,-0.026,-0.03,-0.023
103,-0.025,-0.03,-0.022
104,-0.027,-0.03,-0.025
105,-0.03,-0.03,-0.027
106,-0.032,-0.03,-0.029
107,-0.033,-0.031,-0.03
108,-0.033,-0.031,-0.029
109,-0.032,-0.031,-0.028
110,-0.031,-0.032,-0.027
111,-0.03,-0.032,-0.025
112,-0.031,-0.032,-0.026
113,-0.032,-0.032,-0.028
114,-0.032,-0.032,-0.028
115,-0.032,-0.031,-0.028
116,-0.033,-0.031,-0.029
117,-0.034,-0.03,-0.029
118,-0.032,-0.03,-0.027
119,-0.03,-0.029,-0.025
120,-0.028,-0.028,-0.023
121,-0.029,-0.027,-0.023
122,-0.029,-0.026,-0.023
123,-0.026,-0.025,-0.02
124,-0.024,-0.024,-0.018
125,-0.021,-0.023,-0.014
126,-0.023,-0.022,-0.013
127,-0.027,-0.022,-0.017
128,-0.016,-0.021,-0.005
129,-0.01,-0.02,-0.001
130,-0.012,-0.02,-0.004
131,-0.016,-0.019,-0.009
132,-0.021,-0.019,-0.014
133,-0.02,-0.018,-0.015
134,-0.018,-0.018,-0.012
135,-0.018,-0.018,-0.012
136,-0.021,-0.018,-0.012
137,-0.023,-0.018,-0.012
138,-0.024,-0.019,-0.013
139,-0.017,-0.019,-0.007
140,-0.017,-0.019,-0.009
141,-0.017,-0.019,-0.011
142,-0.018,-0.019,-0.013
143,-0.019,-0.018,-0.016
144,-0.016,-0.018,-0.014
145,-0.015,-0.017,-0.014
146,-0.016,-0.017,-0.016
147,-0.017,-0.017,-0.016
148,-0.018,-0.016,-0.016
149,-0.019,-0.015,-0.018
150,-0.018,-0.015,-0.017
151,-0.016,-0.014,-0.015
152,-0.012,-0.013,-0.011
153,-0.012,-0.012,-0.01
154,-0.012,-0.01,-0.01
155,-0.01,-0.009,-0.007
156,-0.006,-0.008,-0.003
157,-0.003,-0.007,0.0
158,-0.004,-0.006,-0.0
159,-0.004,-0.005,-0.002
160,-0.002,-0.005,-0.001
161,-0.003,-0.004,-0.002
162,-0.004,-0.004,-0.005
163,-0.007,-0.003,-0.008
164,-0.008,-0.003,-0.009
165,-0.008,-0.003,-0.009
166,-0.006,-0.003,-0.006
167,-0.002,-0.003,-0.002
168,0.001,-0.003,0.001
169,0.001,-0.003,0.001
170,0.002,-0.004,0.001
171,0.001,-0.004,-0.001
172,-0.001,-0.005,-0.004
173,-0.003,-0.006,-0.007
174,-0.007,-0.006,-0.011
175,-0.009,-0.007,-0.013
176,-0.011,-0.007,-0.016
177,-0.012,-0.008,-0.017
178,-0.012,-0.008,-0.017
179,-0.013,-0.009,-0.017
180,-0.013,-0.009,-0.016
181,-0.009,-0.009,-0.011
182,-0.005,-0.009,-0.006
183,-0.003,-0.008,-0.003
184,-0.006,-0.008,-0.006
185,-0.009,-0.008,-0.009
186,-0.012,-0.008,-0.013
187,-0.012,-0.007,-0.016
188,-0.007,-0.007,-0.012
189,-0.004,-0.006,-0.01
190,-0.005,-0.006,-0.011
191,-0.004,-0.005,-0.011
192,-0.004,-0.004,-0.01
193,-0.004,-0.004,-0.009
194,-0.004,-0.004,-0.009
195,-0.005,-0.004,-0.01
196,-0.005,-0.004,-0.009
197,-0.005,-0.005,-0.009
198,-0.004,-0.005,-0.008
199,-0.001,-0.006,-0.005
200,0.002,-0.007,-0.002
201,-0.002,-0.008,-0.006
202,-0.011,-0.01,-0.015
203,-0.014,-0.011,-0.018
204,-0.014,-0.012,-0.018
205,-0.014,-0.013,-0.018
206,-0.014,-0.014,-0.019
207,-0.016,-0.015,-0.02
208,-0.018,-0.016,-0.022
209,-0.02,-0.017,-0.023
210,-0.021,-0.018,-0.023
211,-0.021,-0.019,-0.022
212,-0.022,-0.019,-0.022
213,-0.023,-0.019,-0.021
214,-0.024,-0.02,-0.021
215,-0.021,-0.02,-0.016
216,-0.019,-0.02,-0.016
217,-0.017,-0.02,-0.016
218,-0.018,-0.02,-0.017
219,-0.022,-0.021,-0.021
220,-0.02,-0.021,-0.019
221,-0.02,-0.021,-0.019
222,-0.018,-0.021,-0.015
223,-0.017,-0.021,-0.014
224,-0.02,-0.021,-0.016
225,-0.023,-0.022,-0.017
226,-0.018,-0.023,-0.009
227,-0.018,-0.024,-0.01
228,-0.022,-0.024,-0.014
229,-0.028,-0.025,-0.018
230,-0.032,-0.026,-0.02
231,-0.032,-0.028,-0.02
232,-0.031,-0.029,-0.019
233,-0.031,-0.03,-0.018
234,-0.031,-0.031,-0.018
235,-0.033,-0.032,-0.02
236,-0.033,-0.033,-0.02
237,-0.033,-0.034,-0.02
238,-0.034,-0.034,-0.021
239,-0.034,-0.034,-0.022
240,-0.035,-0.034,-0.023
241,-0.034,-0.034,-0.02
242,-0.033,-0.034,-0.018
243,-0.033,-0.034,-0.017
244,-0.036,-0.034,-0.021
245,-0.038,-0.034,-0.024
246,-0.037,-0.033,-0.023
247,-0.035,-0.033,-0.023
248,-0.033,-0.033,-0.022
249,-0.031,-0.032,-0.023
250,-0.031,-0.032,-0.024
251,-0.029,-0.031,-0.022
252,-0.03,-0.031,-0.022
253,-0.025,-0.031,-0.016
254,-0.024,-0.031,-0.014
255,-0.03,-0.031,-0.02
256,-0.033,-0.031,-0.024
257,-0.033,-0.031,-0.025
258,-0.033,-0.031,-0.024
259,-0.033,-0.032,-0.025
260,-0.033,-0.032,-0.026
261,-0.034,-0.032,-0.026
262,-0.034,-0.033,-0.025
263,-0.034,-0.033,-0.024
264,-0.033,-0.033,-0.023
265,-0.033,-0.034,-0.023
266,-0.034,-0.034,-0.023
267,-0.034,-0.034,-0.023
268,-0.034,-0.034,-0.023
269,-0.034,-0.035,-0.023
270,-0.034,-0.035,-0.023
271,-0.034,-0.035,-0.022
272,-0.036,-0.035,-0.024
273,-0.036,-0.035,-0.022
274,-0.036,-0.034,-0.023
275,-0.035,-0.034,-0.024
276,-0.033,-0.033,-0.025
277,-0.032,-0.033,-0.025
278,-0.032,-0.032,-0.024
279,-0.031,-0.032,-0.024
280,-0.03,-0.031,-0.023
281,-0.03,-0.031,-0.022
282,-0.03,-0.03,-0.021
283,-0.03,-0.029,-0.021
284,-0.03,-0.029,-0.019
285,-0.028,-0.028,-0.019
286,-0.028,-0.027,-0.018
287,-0.027,-0.026,-0.018
288,-0.026,-0.026,-0.017
289,-0.025,-0.025,-0.016
290,-0.023,-0.024,-0.015
291,-0.022,-0.023,-0.013
292,-0.022,-0.022,-0.012
293,-0.021,-0.021,-0.01
294,-0.019,-0.02,-0.008
295,-0.018,-0.019,-0.007
296,-0.018,-0.018,-0.006
297,-0.017,-0.017,-0.006
298,-0.016,-0.016,-0.006
299,-0.015,-0.015,-0.005
300,-0.014,-0.014,-0.005
301,-0.014,-0.012,-0.005
302,-0.014,-0.012,-0.005
303,-0.012,-0.011,-0.004
304,-0.009,-0.011,-0.003
305,-0.009,-0.009,-0.002
306,-0.008,-0.008,-0.004
307,-0.008,-0.007,-0.005
308,-0.006,-0.006,-0.004
309,-0.003,-0.005,-0.003
310,-0.001,-0.003,-0.001
311,-0.002,-0.001,-0.002
312,-0.002,-0.001,-0.003
313,-0.001,0.0,-0.001
314,0.001,0.0,0.001
315,0.004,0.001,0.003
316,0.003,0.003,0.002
317,0.003,0.004,0.001
318,0.005,0.005,0.002
319,0.008,0.007,0.005
320,0.015,0.009,0.011
321,0.015,0.013,0.012
322,0.011,0.017,0.009
323,0.012,0.019,0.009
324,0.016,0.02,0.014
325,0.039,0.022,0.036
326,0.037,0.025,0.034
327,0.02,0.03,0.017
328,0.017,0.033,0.013
329,0.018,0.035,0.014
330,0.034,0.038,0.029
331,0.055,0.042,0.049
332,0.045,0.05,0.039
333,0.042,0.054,0.036
334,0.052,0.055,0.045
335,0.073,0.057,0.064
336,0.089,0.06,0.079
337,0.079,0.065,0.07
338,0.07,0.071,0.06
339,0.065,0.073,0.054
340,0.067,0.076,0.057
341,0.086,0.078,0.076
342,0.082,0.083,0.071
343,0.065,0.091,0.055
344,0.057,0.094,0.047
345,0.066,0.095,0.056
346,0.143,0.094,0.134
347,0.141,0.093,0.132
348,0.094,0.095,0.085
349,0.071,0.094,0.063
350,0.062,0.091,0.055
351,0.101,0.089,0.094
352,0.148,0.087,0.143
353,0.089,0.088,0.084
354,0.057,0.09,0.053
355,0.051,0.09,0.047
356,0.08,0.09,0.076
357,0.21,0.089,0.206
358,0.124,0.091,0.119
359,0.058,0.096,0.051
360,0.041,0.096,0.033
361,0.042,0.095,0.034
362,0.092,0.092,0.083
363,0.12,0.091,0.11
364,0.05,0.091,0.04
365,0.03,0.09,0.019
366,0.025,0.088,0.014
367,0.085,0.086,0.073
368,0.2,0.084,0.188
369,0.164,0.085,0.151
370,0.116,0.086,0.103
371,0.087,0.087,0.075
372,0.077,0.084,0.065
373,0.146,0.081,0.134
374,0.095,0.08,0.084
375,0.036,0.08,0.025
376,0.023,0.079,0.012
377,0.026,0.077,0.015
378,0.081,0.075,0.071
379,0.102,0.073,0.092
380,0.047,0.072,0.038
381,0.014,0.069,0.005
382,0.015,0.067,0.007
383,0.072,0.065,0.064
384,0.161,0.063,0.154
385,0.086,0.06,0.079
386,0.048,0.057,0.041
387,0.027,0.055,0.018
388,0.047,0.052,0.038
389,0.11,0.049,0.1
390,0.068,0.045,0.057
391,0.024,0.042,0.013
392,0.01,0.039,-0.001
393,0.008,0.035,-0.003
394,0.048,0.031,0.036
395,0.052,0.027,0.039
396,0.011,0.022,-0.002
397,-0.001,0.017,-0.014
398,-0.004,0.012,-0.018
399,0.01,0.006,-0.004
400,0.016,0.0,0.002
