gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2606,43,1.75582444667816,48.6419639587402,39.6506195068359,3670144,2613,17,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-04-02 22:02:05.703961,267.4309384059319,69.66813615643547,56.160564520968705,0.024225418142186855,1.0,-69.56,3.5496478698597698,-69.79,0.3649,0.8134,2.2051,0.4728,0.6501,0.8302,0.18520073196134657,0
101127,npp,1786,2453,0.557521969079971,48.6428680419922,39.6507759094238,3670144,1786,1986,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-04-02 23:43:00.553596,-72.33121403596104,23.558276820854452,20.73508559242768,0.006192207752397579,17.0,23.49,1.1367971201176101,22.88,0.2845,0.5281,1.3405,0.7283,0.4105,0.406,0.24113310505528499,0
101251,npp,1082,2011,0.739798367023468,48.6410789489746,39.653434753418,3670144,1082,1579,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-04-03 23:24:11.984456,75.02039899347508,1.5752355987460198,1.3953312966471647,0.019084330250271175,14.0,-1.36,1.0,-2.05,0.1992,0.3846,0.8238,1.0,0.7398,0.7398,0.2316816686595421,0
135717,npp,2348,784,2.05099606513977,48.6438789367676,39.6509208679199,3670144,2347,568,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-02 22:32:32.779929,93.19639320133575,54.656090795911076,46.270047315819724,0.08477447707195132,6.0,-54.61,2.0682789409984763,-54.61,0.2676,0.4978,1.5521,0.7726,1.1356,1.5847,-0.6724117385399333,0
135906,npp,1538,331,2.49745035171509,48.6415328979492,39.6499481201172,3670144,1541,179,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-03 22:13:33.567503,90.15569200684052,64.74560496118794,53.24523559970004,0.06507732892465852,3.0,-64.67,2.8345692104261015,-64.69,0.2065,0.7577,1.8194,0.5076,0.9983,1.2676,-0.46507719367944533,0
136295,npp,2287,1849,0.960689425468445,48.6396942138672,39.6536636352539,3670144,2287,1424,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-05 23:16:38.890315,96.81379419499322,10.779150028425732,9.536942164412377,0.04063294763228608,13.0,-10.73,1.0,-10.79,0.1643,0.2958,0.7353,1.3001,1.0495,1.249,0.16715194572688552,0
136480,npp,1527,1397,0.932557463645935,48.6433067321777,39.6454277038574,3670144,1527,1051,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-06 22:57:46.793644,97.79575072454361,33.8290566392292,29.550195967928868,0.026641691197431455,10.0,-33.81,1.2937979144666532,-33.86,0.2038,0.4231,1.1436,0.909,0.7784,0.8477,0.13836771022083505,0
136672,npp,755,937,0.12500000070134282,48.641975402832,39.6551170349121,3670144,757,694,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-07 22:38:51.137529,95.09909199897449,50.371984302084364,43.023944252464084,0.015116758115505422,7.0,-50.35,1.7549928774784245,-50.38,0.1775,0.3825,0.6192,1.0054,0.2378,0.1257,-0.2767821310571691,0
137047,npp,2192,29,0.428145498037338,48.6384315490723,39.6553039550781,3670144,2197,10,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-09 22:00:47.374944,267.3492060336428,69.87841095698883,56.284910354755624,0.0018117873721745336,1.0,-69.78,3.5496478698597698,-69.79,0.3649,0.8134,2.2051,0.4728,0.2761,0.2024,0.15416134743948082,0
137251,npp,669,1998,0.12500000024173383,48.6398277282715,39.6516342163086,3670144,669,1566,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-10 23:22:53.701631,83.79718963001172,2.2593730382864488,2.0014605418180844,0.001629156353019025,14.0,-2.1,1.0,-2.05,0.1992,0.3846,0.8238,1.0,0.125,0.125,0.0816238795528614,0
137442,npp,3006,1548,0.335940018296242,48.6397819519043,39.6508598327637,3670176,3005,1161,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-11 23:04:01.583814,98.1053223629062,26.833070077076666,23.570820788840827,0.00011785683964245755,11.0,-26.83,1.1367971201176101,-26.83,0.2143,0.3938,1.1426,0.9767,0.3337,0.3281,0.3281,0
137631,npp,2243,1089,0.351644799113274,48.6405754089355,39.6469612121582,3670176,2244,800,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-12 22:45:07.706804,95.98753201892958,45.57649264693453,39.248286653084214,2.063727537369927e-09,8.0,-45.56,1.5732132722552272,-45.52,0.2504,0.4423,1.1595,0.8696,0.327,0.3058,0.3058,0
137836,npp,428,3021,0.13291686866432428,48.644889831543,39.6468544006348,3670176,427,2432,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-14 00:06:40.226272,-68.22759929482638,46.93473870615565,40.334195347987105,1.907992297250915e-09,21.0,46.86,1.646109783506203,46.86,0.3565,0.6916,1.937,0.556,0.0452,0.0739,0.0739,0
138010,npp,611,179,0.466055363416672,48.6440887451172,39.6531372070312,3670176,614,87,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-14 22:07:07.520516,268.9182564615257,67.44873935365513,54.89835226175393,2.670269399308587e-21,2.0,-67.37,3.1865100272627664,-67.33,0.3579,0.8394,2.5655,0.4582,0.2674,0.2135,0.2135,0
138022,npp,2815,2587,0.33582466840743996,48.6396789550781,39.6521186828613,3670176,2814,2091,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-14 23:47:55.255993,-71.19449487283813,30.046508327573868,26.332522140566123,1.5044730718267976e-16,18.0,29.98,1.184412938166907,30.07,0.3063,0.6096,1.5321,0.6309,0.1534,0.2119,0.2119,0
138408,npp,1391,1698,0.25622992217540697,48.6390190124512,39.6539077758789,3670176,1391,1286,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-16 23:10:16.412403,98.6474785446061,19.129015768601896,16.875978020010976,1.960767113072003e-26,12.0,-19.14,1.0442604737599883,-19.08,0.2576,0.5521,1.3642,0.6966,0.1012,0.1785,0.1785,0
138603,npp,636,1242,0.12500000003120557,48.6445388793945,39.6514358520508,3670176,636,924,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-17 22:51:22.538535,96.57658478791124,40.10567741903585,34.797723617192126,7.64470413596028e-28,9.0,-40.09,1.4276677814245327,-39.98,0.204,0.3423,1.0754,1.1234,0.2323,0.1404,0.1404,0
138796,npp,2925,782,0.416810840368271,48.6430702209473,39.6515960693359,3670176,2924,566,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-18 22:32:25.107503,93.43643748327668,54.69969159958228,46.301526488049596,1.0051235935759261e-27,6.0,-54.66,2.0682789409984763,-54.61,0.2676,0.4978,1.5521,0.7726,0.3454,0.322,0.322,0
138809,npp,1853,3163,0.366639122366905,48.6440544128418,39.649284362793,3670176,1852,2525,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-19 00:12:51.492219,-66.88663545322866,51.23611276807405,43.69312825189461,3.3912121312778193e-28,22.0,51.15,1.847645286154319,51.15,0.2642,0.5786,1.8275,0.6647,0.2699,0.2437,0.2437,0
138994,npp,2113,329,0.1144106173887849,48.6420783996582,39.6512832641602,3670176,2117,178,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-19 22:13:25.901857,90.07767891372876,64.78430378807418,53.26877522058462,6.84207567872499e-26,3.0,-64.71,2.8345692104261015,-64.69,0.2065,0.7577,1.8194,0.5076,0.1576,0.0581,0.0581,0
139009,npp,1193,2731,0.285424500703812,48.6423225402832,39.6496925354004,3670176,1193,2191,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-19 23:54:08.299817,-70.68043198710359,36.35942394707004,31.682586311834843,1.7686985617904125e-28,19.0,36.3,1.357151599901897,36.36,0.2688,0.5905,1.315,0.6513,0.1598,0.1859,0.1859,0
139783,npp,1323,934,0.508107513189316,48.6399536132812,39.6502838134766,3670176,1322,693,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-23 22:38:41.723677,94.37682739786975,50.47740378077913,43.104274717780065,1.2262462380092585e-12,7.0,-50.44,1.7549928774784245,-50.38,0.1775,0.3825,0.6192,1.0054,0.4561,0.5109,0.5109,0
139797,npp,200,3302,0.592552006244659,48.6455841064453,39.6479301452637,3670176,200,2649,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-24 00:19:02.770186,-65.84925452358512,55.01689535404859,46.54084899332607,1.782944890367376e-19,23.0,54.94,2.0682789409984763,54.95,0.3416,0.8738,3.5313,0.4401,0.2486,0.2608,0.2608,0
140551,npp,495,1545,0.125000001082595,48.6389427185059,39.64990234375,3670144,494,1159,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-27 23:03:52.225201,98.37881448567295,26.966878519976206,23.68527194544107,0.031419989322074356,11.0,-26.98,1.1367971201176101,-26.83,0.2143,0.3938,1.1426,0.9767,0.1482,0.1221,-0.7144539862128814,0
140565,npp,2243,3838,1.47678208351135,48.6417770385742,39.6452369689941,3670144,2246,3081,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-28 00:43:51.920629,-61.08400079835512,66.42743195210417,54.293690067786706,0.004514991658179678,27.0,66.3,3.0,66.29,0.7521,2.2557,11.2285,0.1705,0.125,0.2518,0.13158881117204801,0
140737,npp,2802,1086,2.4486677646637,48.6394195556641,39.6448783874512,3670144,2803,798,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-28 22:44:58.362032,96.21471816497558,45.66779844095856,39.31904597375251,0.08015050968694072,8.0,-45.66,1.5732132722552272,-45.52,0.2504,0.4423,1.1595,0.8696,1.6599,2.1293,-0.004699082186121473,0
140750,npp,1628,3437,2.3564670085907,48.6446914672852,39.6513214111328,3670144,1627,2784,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-29 00:25:12.291578,-64.65121032000417,58.36350863217216,48.96220110848464,0.04014484897785617,24.0,58.26,2.253202848596432,58.26,0.42,0.8871,4.54,0.4335,1.0367,1.0215,-0.04735247776788598,0
140920,npp,1991,629,3.06889581680298,48.6397285461426,39.6519584655762,3670144,1991,412,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-29 22:25:59.163675,92.46411770434034,58.50068721368892,49.05239841434638,0.1623575516138051,5.0,-58.46,2.253202848596432,-58.37,0.3448,0.9881,2.0738,0.3892,1.3081,1.1945,-3.128253123880609,0
140934,npp,986,3018,3.2403666973114,48.6411743164062,39.6497802734375,3670144,986,2429,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-09-30 00:06:30.886615,-68.01212839137274,46.83767844245547,40.255781969809846,0.11727262299654509,21.0,46.76,1.646109783506203,46.86,0.3565,0.6916,1.937,0.556,1.9329,1.8018,-1.3205715334771257,0
141315,npp,2670,2144,2.35883831977844,48.6392822265625,39.653694152832,3670144,2670,1706,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-01 23:28:57.406678,-69.75612313792233,6.479462892063263,5.737299315851871,0.11215556891970038,15.0,6.38,1.0,6.73,0.1965,0.4532,1.2128,0.8487,2.2903,2.0019,-0.9842304946348914,0
141507,npp,1941,1694,1.87892150878906,48.6446914672852,39.6451225280762,3670144,1941,1283,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-02 23:10:07.108126,100.90015951632479,19.329861397234207,17.050900345849577,0.09235658838574787,12.0,-19.36,1.0442604737599883,-19.08,0.2576,0.5521,1.3642,0.6966,1.6552,1.3088,-1.1501846729463774,0
141522,npp,567,3968,2.47318053245544,48.6377906799316,39.6518745422363,3670144,568,3152,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-03 00:49:59.687481,-59.75253246725691,68.58459204029157,55.56634905842452,0.08329705639585326,28.0,68.45,3.3166247903554,68.45,0.6357,1.8115,6.1907,0.2123,0.5841,0.5251,-1.6926755648947425,0
141699,npp,1184,1238,1.59157824516296,48.6412582397461,39.6478576660156,3670144,1187,922,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-03 22:51:11.476627,96.27819744294413,40.262904112561955,34.92542487660929,0.07137593462647834,9.0,-40.25,1.4276677814245327,-39.98,0.204,0.3423,1.0754,1.1234,1.2596,1.788,-0.1123769230914693,0
142099,npp,1736,2727,3.00630807876587,48.6426582336426,39.6512489318848,3670144,1736,2188,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-05 23:53:57.279372,-70.77885561927812,36.190132557221226,31.538806116930044,0.041651793325348775,19.0,36.13,1.2937979144666532,36.36,0.2688,0.5905,1.315,0.6513,2.2518,1.9581,0.8491252838706185,0
142293,npp,1045,2290,0.556164413690567,48.637580871582,39.6526489257812,3670144,1045,1843,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-06 23:35:10.546335,-73.92416826490553,14.7692676839602,13.05145723534541,0.027009955444897895,16.0,14.73,1.0442604737599883,15.0,0.2543,0.4501,1.1668,0.8545,0.4862,0.4752,-0.24393728751610882,0
142483,npp,308,1842,0.12500000046024773,48.6454734802246,39.6474418640137,3670144,309,1418,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-07 23:16:20.257084,101.9310271493811,11.098784827579856,9.818240957912305,0.014885796168960864,13.0,-11.13,1.015504800579495,-10.79,0.1643,0.2958,0.7353,1.3001,0.2164,0.1625,-0.23383279296972445,0
142871,npp,1860,930,0.36761225759983096,48.6398544311523,39.6456108093262,3670144,1861,690,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-09 22:38:30.790430,94.90258461944023,50.59859973083326,43.19514806244766,0.0013005195176601801,7.0,-50.56,1.7549928774784245,-50.38,0.1775,0.3825,0.6192,1.0054,0.3761,0.3696,0.33497380151552353,0
143082,npp,100,2872,0.397335916757584,48.6435050964355,39.6494407653809,3670144,101,2316,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-11 00:00:10.445991,-70.83250164244029,41.79694990957542,36.18617365011035,0.0009954364649022497,20.0,41.73,1.4867838833500562,41.91,0.2859,0.4978,1.5806,0.7726,0.317,0.307,0.307,0
144246,npp,1794,177,0.28253257274627697,48.6414184570312,39.6478271484375,3670176,1797,86,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-16 22:06:56.275011,268.99570958829355,67.50197243762368,54.92222119083782,8.871734307517352e-30,2.0,-67.41,3.1865100272627664,-67.33,0.3579,0.8394,2.5655,0.4582,0.2098,0.1294,0.1294,0
144263,npp,927,2583,0.313427731394768,48.6401290893555,39.6544494628906,3670176,926,2087,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-16 23:47:44.012636,-71.44097404827266,29.86413087912177,26.173857384947297,9.611272570697424e-29,18.0,29.79,1.184412938166907,30.07,0.3063,0.6096,1.5321,0.6309,0.1345,0.1977,0.1977,0
144455,npp,240,2144,0.255740866065025,48.6389045715332,39.6529312133789,3670176,240,1706,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-17 23:28:57.286273,-69.41269288931639,6.47947434547792,5.736961887100742,1.27873454742395e-29,15.0,6.38,1.0,6.73,0.1965,0.4532,1.2128,0.8487,0.1872,0.217,0.217,0
144659,npp,2596,1695,0.2189269214868546,48.6454620361328,39.6460380554199,3670176,2597,1284,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-18 23:10:08.776734,100.06917704361047,19.296758487176618,17.020944260107772,1.1952104688000989e-28,12.0,-19.3,1.0442604737599883,-19.08,0.2576,0.5521,1.3642,0.6966,0.0655,0.1525,0.1525,0
144673,npp,1222,3967,0.1408312749117613,48.6428298950195,39.6503295898438,3670176,1223,3151,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-19 00:50:01.356006,-59.85931473231211,68.57705113085407,55.558103782919225,2.848148135224168e-29,28.0,68.43,3.3166247903554,68.45,0.6357,1.8115,6.1907,0.2123,-0.1191,0.0299,0.0299,0
144859,npp,1852,1240,0.438894063234329,48.6440162658691,39.6497421264648,3670176,1852,923,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-19 22:51:14.935330,96.29238451714167,40.202691009390605,34.87399271939459,8.564611194305381e-26,9.0,-40.17,1.4276677814245327,-39.98,0.204,0.3423,1.0754,1.1234,0.4522,0.493,0.493,0
144874,npp,630,3571,0.553769648075104,48.6425170898438,39.646053314209,3670176,631,2898,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-20 00:31:25.307644,-63.66247439549869,61.33014883263276,51.01107763849847,1.444996331203688e-28,25.0,61.22,2.5331140255951103,61.26,0.5658,0.9749,9.0802,0.3945,0.2183,0.2185,0.2185,0
145054,npp,1080,781,0.328225314617157,48.6401977539062,39.6468544006348,3670176,1080,565,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-20 22:32:19.318605,93.5530935111523,54.74009031667007,46.32569580049687,3.1030179843102382e-21,6.0,-54.69,2.0682789409984763,-54.61,0.2676,0.4978,1.5521,0.7726,0.3026,0.2536,0.2536,0
145068,npp,9,3160,0.451310783624649,48.6406059265137,39.6451454162598,3670176,9,2524,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-21 00:12:45.704765,-67.01813386559651,51.15251125351848,43.623611953482126,5.917697327697678e-26,22.0,51.07,1.847645286154319,51.15,0.2642,0.5786,1.8275,0.6647,0.3157,0.3,0.3,0
145266,npp,2431,2729,0.267583847045898,48.6371154785156,39.6521301269531,3670176,2429,2189,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-21 23:54:02.545460,-70.05193114898657,36.281827925476456,31.614084874746112,1.0803674328359423e-21,19.0,36.22,1.357151599901897,36.36,0.2688,0.5905,1.315,0.6513,0.1467,0.1743,0.1743,0
145460,npp,1752,2292,0.29726955294609103,48.639820098877,39.6456985473633,3670176,1752,1846,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-22 23:35:17.606073,-73.0730883910543,14.881656579846876,13.149680044308113,4.818672747877014e-16,16.0,14.84,1.0442604737599883,15.0,0.2543,0.4501,1.1668,0.8545,0.2383,0.254,0.254,0
145844,npp,293,1395,0.12500000036141212,48.6427574157715,39.6480560302734,3670144,294,1049,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-24 22:57:37.042397,98.56201776110916,33.89435027386257,29.601472560900746,0.0008948541984331437,10.0,-33.9,1.2937979144666532,-33.86,0.2038,0.4231,1.1436,0.909,0.1542,0.1136,0.1136,0
145856,npp,2107,3706,0.461093693971634,48.644100189209,39.6513977050781,3670176,2106,2997,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-25 00:37:40.297248,-62.22177116994229,64.02239913405263,52.78459193564927,2.1623411776957715e-10,26.0,63.9,2.7445598364131496,63.94,0.489,1.5676,3.8696,0.2453,-0.0186,0.1131,0.1131,0
146029,npp,2601,935,0.872553884983063,48.6413803100586,39.6498680114746,3670144,2601,693,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-25 22:38:41.427597,94.60919883634871,50.4483711281296,43.07635143141792,0.013938930129261515,7.0,-50.41,1.7549928774784245,-50.38,0.1775,0.3825,0.6192,1.0054,0.6638,0.8773,0.5061774180141345,0
146044,npp,1479,3301,0.367130815982819,48.640983581543,39.6496238708496,3670176,1480,2648,196611,3866787,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-26 00:19:02.475962,-65.99197397339022,55.00434096303397,46.525338055878116,0.00047640680734702324,23.0,54.91,2.0682789409984763,54.95,0.3416,0.8738,3.5313,0.4401,0.1396,0.1616,0.1616,0
146218,npp,1807,481,2.71784853935242,48.6410675048828,39.6543922424316,3670144,1812,287,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-26 22:19:42.259898,90.93808683415126,61.78931321471798,51.310656507874484,0.041918813377764624,4.0,-61.72,2.5331140255951103,-61.72,0.1721,0.5228,1.3517,0.7356,1.2511,1.9994,0.8833159024205646,0
146230,npp,837,2876,0.999704360961914,48.6437530517578,39.6535263061523,3670144,838,2319,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-27 00:00:21.101678,-69.9215730250098,41.95032182714636,36.31016204823344,0.014429191649888148,20.0,41.88,1.4867838833500562,41.91,0.2859,0.4978,1.5806,0.7726,0.7222,0.7724,0.3882242554187273,0
146411,npp,983,30,2.39239192008972,48.6415557861328,39.6546211242676,3670144,984,10,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-27 22:00:41.311598,267.64248116672394,69.8757621809008,56.271680980054775,0.08406841674722117,1.0,-69.76,3.5496478698597698,-69.79,0.3649,0.8134,2.2051,0.4728,0.8294,1.1312,-1.1071129549660383,0
146424,npp,167,2439,1.62760579586029,48.6420364379883,39.6525001525879,3670144,167,1975,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-27 23:41:36.166972,-73.2443834725869,22.82808870128726,20.09997926887525,0.051516706058066776,17.0,22.77,1.0837787002826917,22.88,0.2845,0.5281,1.3405,0.7283,1.3991,1.1853,-0.18632700367804622,0
146813,npp,489,3838,6.77192497253418,48.6397514343262,39.6546897888184,3670144,489,3081,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-30 00:43:55.318773,-61.017882929565275,66.4441979045304,54.29627618124798,0.15007265903066028,27.0,66.3,3.0,66.29,0.7521,2.2557,11.2285,0.1705,1.89,1.1546,-2.8410691215507065,0
147003,npp,2957,3437,12.7784385681152,48.6440696716309,39.6475868225098,3670144,2955,2784,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-31 00:25:17.503788,-64.50335905485665,58.371206674032976,48.96105389438312,0.12888826299656297,24.0,58.26,2.253202848596432,58.26,0.42,0.8871,4.54,0.4335,5.6621,5.5396,2.107963245429947,0
147184,npp,275,633,0.12500000179248683,48.6395683288574,39.6501121520996,3670144,277,416,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-10-31 22:26:06.187111,92.63663862145118,58.423707369897436,48.99157590193011,0.12054074926728076,5.0,-58.37,2.2013981571160284,-58.37,0.3448,0.9881,2.0738,0.3892,-0.0075,0.0487,-3.1606850595227947,0
147195,npp,2325,3020,2.24745726585388,48.6411247253418,39.6540870666504,3670144,2326,2430,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-11-01 00:06:37.911574,-68.2785817066112,46.90381289989457,40.3030758748714,0.11120527705076845,21.0,46.83,1.646109783506203,46.86,0.3565,0.6916,1.937,0.556,1.3297,1.2497,-1.711129071299837,0
147368,npp,2516,181,2.80529689788818,48.6420364379883,39.6478424072266,3670144,2518,88,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-11-01 22:07:05.238264,268.9765492379541,67.438309416921,54.88119972917267,0.08849569083491358,2.0,-67.34,3.1865100272627664,-67.33,0.3579,0.8394,2.5655,0.4582,1.0015,1.2853,-1.0708886724957722,0
147382,npp,1664,2586,1.77915406227112,48.6373748779297,39.6529235839844,3670144,1663,2090,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-11-01 23:47:52.975665,-70.4369950151055,29.997692501467146,26.28695907616328,0.09136194257809613,18.0,29.93,1.184412938166907,30.07,0.3063,0.6096,1.5321,0.6309,1.372,1.1224,-1.3101023305518045,0
147774,npp,1952,3969,3.7840211391449,48.6401557922363,39.6547203063965,3670144,1957,3152,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-11-04 00:50:08.563673,-59.471859885169586,68.61211397461523,55.57398348639029,0.05382112740498493,28.0,68.46,3.3985290935932855,68.45,0.6357,1.8115,6.1907,0.2123,0.965,0.8034,-0.6295819851809862,0
147962,npp,1342,3573,5.2965202331543,48.6402053833008,39.6467819213867,3670144,1340,2900,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-11-05 00:31:32.527140,-63.25399436281343,61.373650373249205,51.03751156108933,0.038221235238223246,25.0,61.26,2.5331140255951103,61.26,0.5658,0.9749,9.0802,0.3945,2.0906,2.0895,1.0718635403321977,0
148149,npp,1791,784,2.33150219917297,48.6395454406738,39.6478118896484,3670144,1788,568,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-11-05 22:32:26.542279,93.15030554583973,54.66552479466904,46.26821609325082,0.015856714985250757,6.0,-54.61,2.0682789409984763,-54.61,0.2676,0.4978,1.5521,0.7726,1.2712,1.8014,1.3792165933419454,0
148163,npp,718,3162,3.34004974365234,48.6449813842773,39.646240234375,3670144,717,2525,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-11-06 00:12:52.928799,-66.64784087251745,51.21050823088286,43.66581826265319,0.023808005574985396,22.0,51.13,1.847645286154319,51.15,0.2642,0.5786,1.8275,0.6647,1.8792,2.2202,1.5863142986595506,0
148587,npp,2457,2295,0.380177170038223,48.643180847168,39.6531448364258,3670144,2457,1848,196611,3866755,767,ukr_luhansk_67_8,48.64166667,39.65,67,8,ukr_luhansk,2012-11-07 23:35:24.841823,-72.35626926253592,15.058260266326524,13.304428621341641,0.004350173569286063,16.0,15.0,1.0442604737599883,15.0,0.2543,0.4501,1.1668,0.8545,0.3176,0.3249,0.20907707584809848,0
