lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.603,1.0
1,0.247,0.465,0.247
2,0.12,0.354,0.119
3,0.098,0.267,0.096
4,0.12,0.2,0.116
5,0.269,0.151,0.263
6,0.164,0.115,0.156
7,0.066,0.091,0.056
8,0.057,0.077,0.046
9,0.063,0.07,0.051
10,0.211,0.068,0.198
11,0.376,0.071,0.362
12,0.082,0.076,0.068
13,0.045,0.083,0.03
14,0.044,0.09,0.028
15,0.08,0.097,0.064
16,0.122,0.102,0.106
17,0.076,0.107,0.06
18,0.036,0.109,0.021
19,0.029,0.11,0.014
20,0.057,0.109,0.042
21,0.148,0.105,0.134
22,0.154,0.1,0.141
23,0.063,0.093,0.051
24,0.02,0.084,0.009
25,0.03,0.074,0.021
26,0.075,0.047,0.066
27,0.03,0.04,0.023
28,0.033,0.037,0.027
29,0.019,0.036,0.013
30,0.015,0.034,0.009
31,0.039,0.027,0.033
32,0.041,0.022,0.033
33,0.03,0.022,0.022
34,0.007,0.023,-0.002
35,0.005,0.026,-0.006
36,0.012,0.024,-0.0
37,0.028,0.012,0.015
38,0.015,0.009,0.002
39,0.008,0.008,-0.006
40,0.006,0.007,-0.009
41,0.005,0.006,-0.01
42,0.018,0.003,0.003
43,0.013,0.001,-0.002
44,0.002,0.002,-0.014
45,-0.004,0.004,-0.02
46,-0.005,0.005,-0.021
47,0.001,0.003,-0.014
48,0.002,-0.001,-0.013
49,-0.005,-0.003,-0.018
50,-0.007,-0.003,-0.019
51,-0.007,-0.003,-0.018
52,-0.005,-0.006,-0.014
53,-0.001,-0.007,-0.008
54,-0.004,-0.008,-0.01
55,-0.009,-0.008,-0.013
56,-0.011,-0.008,-0.014
57,-0.01,-0.009,-0.013
58,-0.007,-0.011,-0.008
59,-0.007,-0.012,-0.008
60,-0.011,-0.012,-0.01
61,-0.015,-0.013,-0.016
62,-0.015,-0.013,-0.016
63,-0.012,-0.014,-0.014
64,-0.015,-0.014,-0.02
65,-0.019,-0.015,-0.024
66,-0.018,-0.015,-0.024
67,-0.018,-0.015,-0.025
68,-0.014,-0.016,-0.022
69,-0.015,-0.017,-0.023
70,-0.016,-0.017,-0.025
71,-0.015,-0.017,-0.024
72,-0.017,-0.017,-0.025
73,-0.017,-0.018,-0.025
74,-0.017,-0.018,-0.026
75,-0.019,-0.018,-0.028
76,-0.02,-0.018,-0.028
77,-0.019,-0.018,-0.027
78,-0.02,-0.018,-0.026
79,-0.018,-0.019,-0.023
80,-0.02,-0.019,-0.024
81,-0.018,-0.019,-0.022
82,-0.018,-0.02,-0.019
83,-0.022,-0.02,-0.021
84,-0.016,-0.02,-0.014
85,-0.019,-0.02,-0.018
86,-0.021,-0.021,-0.019
87,-0.021,-0.021,-0.018
88,-0.022,-0.021,-0.018
89,-0.02,-0.021,-0.016
90,-0.024,-0.021,-0.021
91,-0.022,-0.021,-0.019
92,-0.02,-0.021,-0.019
93,-0.021,-0.021,-0.02
94,-0.021,-0.021,-0.02
95,-0.023,-0.021,-0.023
96,-0.024,-0.022,-0.025
97,-0.022,-0.022,-0.022
98,-0.022,-0.022,-0.022
99,-0.02,-0.022,-0.021
100,-0.02,-0.022,-0.022
101,-0.022,-0.022,-0.024
102,-0.02,-0.021,-0.023
103,-0.018,-0.021,-0.021
104,-0.018,-0.021,-0.021
105,-0.019,-0.02,-0.021
106,-0.02,-0.02,-0.021
107,-0.021,-0.019,-0.022
108,-0.021,-0.019,-0.019
109,-0.021,-0.019,-0.019
110,-0.02,-0.019,-0.018
111,-0.02,-0.018,-0.017
112,-0.023,-0.018,-0.018
113,-0.019,-0.018,-0.014
114,-0.015,-0.018,-0.009
115,-0.015,-0.018,-0.009
116,-0.016,-0.017,-0.008
117,-0.016,-0.017,-0.008
118,-0.015,-0.017,-0.008
119,-0.015,-0.017,-0.006
120,-0.014,-0.017,-0.006
121,-0.017,-0.017,-0.008
122,-0.016,-0.017,-0.008
123,-0.017,-0.017,-0.01
124,-0.018,-0.017,-0.011
125,-0.017,-0.016,-0.011
126,-0.018,-0.016,-0.01
127,-0.019,-0.015,-0.01
128,-0.016,-0.015,-0.008
129,-0.016,-0.015,-0.008
130,-0.015,-0.014,-0.008
131,-0.013,-0.014,-0.006
132,-0.015,-0.014,-0.008
133,-0.013,-0.013,-0.007
134,-0.013,-0.013,-0.007
135,-0.013,-0.013,-0.008
136,-0.013,-0.013,-0.007
137,-0.014,-0.012,-0.006
138,-0.012,-0.012,-0.005
139,-0.01,-0.012,-0.003
140,-0.008,-0.011,-0.001
141,-0.004,-0.011,0.003
142,-0.007,-0.011,0.004
143,-0.011,-0.01,-0.003
144,-0.006,-0.01,0.002
145,-0.008,-0.01,0.0
146,-0.01,-0.009,-0.002
147,-0.015,-0.009,-0.006
148,-0.015,-0.009,-0.006
149,-0.015,-0.009,-0.007
150,-0.014,-0.009,-0.005
151,-0.01,-0.009,-0.002
152,-0.008,-0.009,-0.0
153,-0.009,-0.009,-0.002
154,-0.008,-0.009,-0.002
155,-0.008,-0.009,-0.003
156,-0.005,-0.009,-0.0
157,-0.002,-0.009,0.002
158,-0.004,-0.009,-0.002
159,-0.006,-0.008,-0.004
160,-0.006,-0.008,-0.006
161,-0.007,-0.008,-0.007
162,-0.009,-0.008,-0.009
163,-0.01,-0.008,-0.01
164,-0.01,-0.007,-0.011
165,-0.011,-0.007,-0.011
166,-0.011,-0.006,-0.011
167,-0.01,-0.006,-0.01
168,-0.009,-0.006,-0.009
169,-0.01,-0.006,-0.01
170,-0.007,-0.006,-0.007
171,-0.004,-0.006,-0.003
172,0.0,-0.006,0.003
173,-0.0,-0.006,0.004
174,-0.005,-0.006,0.001
175,-0.006,-0.006,-0.0
176,-0.007,-0.006,-0.003
177,-0.004,-0.006,0.0
178,-0.001,-0.006,0.003
179,-0.008,-0.006,-0.005
180,-0.008,-0.006,-0.006
181,-0.006,-0.006,-0.005
182,-0.004,-0.006,-0.004
183,-0.003,-0.006,-0.003
184,-0.008,-0.007,-0.009
185,-0.01,-0.007,-0.011
186,-0.011,-0.007,-0.013
187,-0.012,-0.008,-0.015
188,-0.009,-0.008,-0.013
189,-0.008,-0.009,-0.011
190,-0.01,-0.009,-0.014
191,-0.01,-0.009,-0.014
192,-0.01,-0.01,-0.014
193,-0.009,-0.009,-0.015
194,-0.007,-0.009,-0.012
195,-0.007,-0.009,-0.011
196,-0.01,-0.008,-0.013
197,-0.009,-0.008,-0.012
198,-0.007,-0.008,-0.01
199,-0.006,-0.008,-0.008
200,-0.003,-0.008,-0.005
201,-0.005,-0.008,-0.005
202,-0.01,-0.007,-0.011
203,-0.012,-0.007,-0.012
204,-0.011,-0.008,-0.011
205,-0.009,-0.008,-0.01
206,-0.008,-0.008,-0.009
207,-0.009,-0.008,-0.009
208,-0.008,-0.008,-0.009
209,-0.007,-0.008,-0.008
210,-0.006,-0.008,-0.007
211,0.002,-0.009,0.002
212,-0.003,-0.009,-0.003
213,-0.01,-0.009,-0.01
214,-0.013,-0.009,-0.014
215,-0.012,-0.01,-0.013
216,-0.013,-0.01,-0.016
217,-0.014,-0.01,-0.017
218,-0.014,-0.01,-0.018
219,-0.014,-0.01,-0.019
220,-0.013,-0.011,-0.017
221,-0.011,-0.011,-0.016
222,-0.008,-0.011,-0.01
223,-0.006,-0.011,-0.009
224,-0.008,-0.011,-0.009
225,-0.012,-0.012,-0.013
226,-0.01,-0.012,-0.009
227,-0.011,-0.013,-0.01
228,-0.012,-0.013,-0.012
229,-0.014,-0.013,-0.012
230,-0.015,-0.013,-0.011
231,-0.016,-0.014,-0.01
232,-0.015,-0.014,-0.009
233,-0.013,-0.014,-0.006
234,-0.012,-0.015,-0.005
235,-0.013,-0.015,-0.004
236,-0.017,-0.015,-0.008
237,-0.016,-0.016,-0.006
238,-0.017,-0.016,-0.009
239,-0.018,-0.016,-0.011
240,-0.019,-0.017,-0.011
241,-0.018,-0.017,-0.01
242,-0.018,-0.017,-0.01
243,-0.013,-0.017,-0.007
244,-0.016,-0.017,-0.012
245,-0.019,-0.017,-0.018
246,-0.018,-0.017,-0.018
247,-0.018,-0.017,-0.02
248,-0.017,-0.017,-0.02
249,-0.017,-0.017,-0.022
250,-0.017,-0.017,-0.024
251,-0.016,-0.016,-0.023
252,-0.015,-0.016,-0.022
253,-0.015,-0.016,-0.019
254,-0.012,-0.016,-0.016
255,-0.015,-0.016,-0.019
256,-0.018,-0.016,-0.021
257,-0.016,-0.016,-0.019
258,-0.016,-0.016,-0.017
259,-0.017,-0.016,-0.017
260,-0.017,-0.017,-0.015
261,-0.019,-0.017,-0.017
262,-0.019,-0.017,-0.016
263,-0.019,-0.017,-0.013
264,-0.017,-0.017,-0.011
265,-0.015,-0.018,-0.009
266,-0.016,-0.018,-0.01
267,-0.019,-0.018,-0.012
268,-0.017,-0.018,-0.011
269,-0.018,-0.018,-0.012
270,-0.019,-0.019,-0.013
271,-0.019,-0.019,-0.013
272,-0.021,-0.019,-0.016
273,-0.022,-0.019,-0.017
274,-0.021,-0.019,-0.019
275,-0.019,-0.019,-0.019
276,-0.019,-0.02,-0.021
277,-0.019,-0.02,-0.021
278,-0.02,-0.02,-0.022
279,-0.02,-0.02,-0.023
280,-0.02,-0.02,-0.023
281,-0.021,-0.021,-0.024
282,-0.02,-0.021,-0.023
283,-0.019,-0.021,-0.021
284,-0.021,-0.021,-0.022
285,-0.021,-0.021,-0.023
286,-0.02,-0.021,-0.022
287,-0.021,-0.021,-0.021
288,-0.022,-0.021,-0.021
289,-0.021,-0.021,-0.019
290,-0.021,-0.021,-0.019
291,-0.022,-0.021,-0.018
292,-0.022,-0.021,-0.016
293,-0.022,-0.021,-0.014
294,-0.02,-0.021,-0.011
295,-0.022,-0.021,-0.012
296,-0.022,-0.02,-0.013
297,-0.02,-0.02,-0.012
298,-0.02,-0.02,-0.012
299,-0.019,-0.02,-0.013
300,-0.013,-0.019,-0.006
301,-0.02,-0.018,-0.015
302,-0.02,-0.018,-0.016
303,-0.019,-0.018,-0.015
304,-0.017,-0.018,-0.014
305,-0.016,-0.018,-0.014
306,-0.018,-0.017,-0.017
307,-0.019,-0.017,-0.02
308,-0.018,-0.017,-0.02
309,-0.017,-0.016,-0.02
310,-0.014,-0.015,-0.017
311,-0.014,-0.014,-0.017
312,-0.018,-0.014,-0.021
313,-0.015,-0.015,-0.019
314,-0.01,-0.015,-0.014
315,-0.007,-0.014,-0.012
316,-0.011,-0.013,-0.016
317,-0.016,-0.013,-0.021
318,-0.017,-0.012,-0.022
319,-0.016,-0.012,-0.02
320,-0.012,-0.01,-0.017
321,-0.006,-0.007,-0.009
322,-0.011,-0.006,-0.012
323,-0.012,-0.006,-0.013
324,-0.01,-0.007,-0.011
325,-0.001,-0.008,-0.002
326,0.012,-0.007,0.01
327,-0.002,-0.006,-0.005
328,-0.009,-0.006,-0.013
329,-0.013,-0.005,-0.017
330,-0.008,-0.004,-0.014
331,0.006,-0.002,-0.001
332,-0.003,0.005,-0.011
333,-0.007,0.006,-0.015
334,0.005,0.005,-0.003
335,0.021,0.004,0.012
336,0.027,0.004,0.017
337,0.012,0.007,0.002
338,-0.006,0.012,-0.017
339,-0.004,0.012,-0.014
340,0.006,0.013,-0.004
341,0.014,0.014,0.004
342,0.018,0.017,0.008
343,0.0,0.029,-0.009
344,-0.002,0.029,-0.011
345,0.028,0.027,0.02
346,0.102,0.027,0.094
347,0.087,0.028,0.08
348,0.028,0.032,0.021
349,0.015,0.035,0.009
350,0.013,0.038,0.009
351,0.038,0.041,0.035
352,0.058,0.044,0.056
353,0.02,0.049,0.019
354,0.014,0.057,0.014
355,0.012,0.059,0.011
356,0.047,0.062,0.046
357,0.22,0.064,0.219
358,0.101,0.068,0.099
359,0.033,0.075,0.03
360,0.019,0.077,0.014
361,0.018,0.076,0.013
362,0.089,0.075,0.082
363,0.135,0.074,0.128
364,0.048,0.077,0.04
365,0.024,0.078,0.016
366,0.021,0.075,0.012
367,0.054,0.072,0.044
368,0.356,0.07,0.346
369,0.105,0.071,0.094
370,0.034,0.072,0.023
371,0.021,0.071,0.01
372,0.024,0.066,0.013
373,0.084,0.06,0.074
374,0.063,0.058,0.053
375,0.015,0.057,0.005
376,0.003,0.055,-0.006
377,0.007,0.053,-0.003
378,0.042,0.051,0.033
379,0.151,0.049,0.144
380,0.023,0.048,0.016
381,-0.0,0.046,-0.006
382,-0.001,0.044,-0.006
383,0.024,0.043,0.02
384,0.17,0.042,0.165
385,0.06,0.041,0.056
386,0.021,0.04,0.015
387,-0.0,0.039,-0.006
388,0.013,0.038,0.006
389,0.127,0.037,0.118
390,0.077,0.037,0.068
391,0.018,0.036,0.008
392,-0.003,0.035,-0.013
393,-0.01,0.034,-0.02
394,0.073,0.032,0.062
395,0.066,0.031,0.053
396,0.006,0.029,-0.007
397,-0.007,0.026,-0.02
398,-0.011,0.024,-0.024
399,0.008,0.02,-0.006
400,0.066,0.016,0.052
