gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3070,1544,0.345873773097992,48.2293930053711,39.4781532287598,3670176,3069,1158,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-09-11 23:04:08.700885,97.91438968885798,27.032795092110856,23.742820353100853,0.00011051944763251503,11.0,-27.03,1.1367971201176101,-27.03,0.1888,0.263,0.3459,0.9271,0.3167,0.3207,0
137631,npp,2306,1081,0.226699650287628,48.2368850708008,39.4736099243164,3670176,2308,794,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-09-12 22:45:14.823877,95.92770051829042,45.846668371877165,39.464023807927596,1.4873652216570465e-09,8.0,-45.83,1.5732132722552272,-45.83,0.199,0.2814,0.4674,0.8663,0.209,0.1964,0
137822,npp,1497,620,0.283727928996086,48.235481262207,39.476245880127,3670176,1497,404,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-09-13 22:26:15.621023,92.20875028221302,58.71370910104572,49.20433440339558,8.974360403105262e-16,5.0,-58.67,2.253202848596432,-58.62,0.2167,0.3032,0.3557,0.8041,0.2352,0.2281,0
138010,npp,675,164,0.365190446376801,48.2315216064453,39.479808807373,3670176,678,78,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-09-14 22:07:14.637589,268.87255655447234,67.70323595369925,55.04747075117241,1.828728419415119e-21,2.0,-67.63,3.1865100272627664,-67.61,0.1591,0.3652,0.6051,0.6676,0.2438,0.2438,0
138022,npp,2878,2591,0.249118603765965,48.2373504638672,39.4729232788086,3670176,2878,2094,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-09-14 23:48:02.373072,-71.33705079019292,30.230100685137856,26.489332982319354,1.24522973085492e-16,18.0,30.17,1.184412938166907,30.17,0.2243,0.3391,0.5695,0.719,0.1678,0.1791,0
138408,npp,1455,1695,0.14448454231023788,48.2290802001953,39.478099822998,3670176,1454,1283,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-09-16 23:10:23.529474,98.39972587928827,19.297579191406623,17.02323904928706,1.4269696581817912e-26,12.0,-19.3,1.0442604737599883,-19.3,0.1713,0.2839,0.3712,0.8587,0.1103,0.1241,0
138603,npp,700,1235,0.1250000000324268,48.2338752746582,39.4777221679688,3670176,699,918,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-09-17 22:51:29.655650,96.43853453726744,40.36312652230866,35.00967265886483,5.851240573420492e-28,9.0,-40.36,1.4276677814245327,-40.265,0.125,0.2888,0.3776,0.8442,0.1291,0.1055,0
138796,npp,2989,771,0.328468441963196,48.2317352294922,39.4762382507324,3670176,2987,554,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-09-18 22:32:32.224576,93.3438527514954,54.97556405506654,46.50509202385804,8.283736949240556e-28,6.0,-54.94,2.0682789409984763,-54.94,0.1734,0.3293,0.4608,0.7405,0.2434,0.2432,0
138809,npp,1917,3173,0.26440684497356404,48.232795715332,39.4714698791504,3670176,1915,2531,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-09-19 00:12:58.609292,-67.00381043279887,51.51603871443419,43.90715199149602,2.645708055471073e-28,22.0,51.44,1.847645286154319,51.44,0.2203,0.3578,1.019,0.6814,0.1933,0.1802,0
138994,npp,2175,314,0.610196322202682,48.2354393005371,39.4764022827148,3670176,2181,168,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-09-19 22:13:31.239692,269.75365425724317,65.05438255732422,53.438107363031136,6.204239263842954e-26,3.0,-64.99,2.898275349237888,-64.97,0.1007,0.3351,0.4751,0.7276,0.3387,0.444,0
139009,npp,1257,2737,0.31926400959491696,48.2324333190918,39.4713706970215,3670176,1257,2196,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-09-19 23:54:15.416890,-70.7438060105943,36.59494706048403,31.8796542773085,1.4662788093102802e-28,19.0,36.54,1.357151599901897,36.54,0.1791,0.2687,0.4115,0.9073,0.2811,0.2897,0
139783,npp,1386,924,0.565392524003983,48.2363662719727,39.4704246520996,3670176,1386,687,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-09-23 22:38:48.840751,94.32314669352412,50.76934937486571,43.32893712336007,1.482507787161269e-12,7.0,-50.73,1.847645286154319,-50.68,0.1356,0.3096,0.4355,0.7876,0.3823,0.4453,0
139797,npp,264,3314,0.403961926698685,48.2323532104492,39.4756813049316,3670176,264,2661,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-09-24 00:19:09.887259,-65.9750065621865,55.31542670198178,46.76042261116816,1.8531588657216475e-19,23.0,55.24,2.0682789409984763,55.24,0.2665,0.5182,1.1837,0.4705,0.1886,0.1901,0
144246,npp,1857,162,0.463731855154037,48.235969543457,39.4741439819336,3670176,1861,77,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-10-16 22:07:03.392093,268.98012862357496,67.75635781967121,55.070995869146316,7.113836124407358e-30,2.0,-67.67,3.1865100272627664,-67.61,0.1591,0.3652,0.6051,0.6676,0.2747,0.3096,0
144263,npp,991,2587,0.266227290034294,48.2313842773438,39.4722175598145,3670176,990,2091,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-10-16 23:47:51.129712,-71.48056857321922,30.048213043079816,26.331142645959343,7.529189094197946e-29,18.0,29.98,1.184412938166907,30.17,0.2243,0.3391,0.5695,0.719,0.1823,0.1914,0
144455,npp,303,2144,0.256034776568413,48.2368927001953,39.4727973937988,3670176,303,1706,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-10-17 23:29:04.403393,-69.51461287247541,6.480946923959513,5.738214189367343,1.0500731344751527e-29,15.0,6.38,1.0,6.78,0.1399,0.2749,0.3552,0.8868,0.2249,0.227,0
144659,npp,2660,1692,0.28583654761314403,48.235668182373,39.4701118469238,3670176,2660,1281,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-10-18 23:10:15.893809,99.81138660332635,19.465386098966395,17.168206378231226,1.03158483631535e-28,12.0,-19.47,1.0442604737599883,-19.3,0.1713,0.2839,0.3712,0.8587,0.2456,0.2455,0
144673,npp,1285,3984,0.11643547657877207,48.2337951660156,39.4715538024902,3670176,1287,3160,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-10-19 00:50:08.473080,-60.06267629537927,68.85066841642985,55.71333189877702,2.321671810840862e-29,28.0,68.71,3.3985290935932855,68.71,0.2228,0.8318,2.046,0.2931,0.0333,0.0341,0
144859,npp,1916,1233,0.377580553293228,48.2336616516113,39.4740791320801,3670176,1915,917,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-10-19 22:51:22.052405,96.78597025510604,40.44741336012324,35.075276661652175,7.974522834076712e-26,9.0,-40.43,1.4276677814245327,-40.265,0.125,0.2888,0.3776,0.8442,0.306,0.3187,0
144874,npp,693,3585,0.489367246627808,48.235595703125,39.4732475280762,3670176,695,2909,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-10-20 00:31:32.424718,-63.845288042958614,61.61598615052986,51.20309592137206,1.2271444344824373e-28,25.0,61.51,2.5331140255951103,61.55,0.2489,0.5756,1.6861,0.4236,0.2098,0.2073,0
145054,npp,1143,770,0.491907894611359,48.2359237670898,39.4715232849121,3670176,1144,554,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-10-20 22:32:26.435681,93.50578076816666,55.017063516468255,46.529936986840475,3.1633867216076092e-21,6.0,-54.97,2.0682789409984763,-54.94,0.1734,0.3293,0.4608,0.7405,0.3224,0.3642,0
145068,npp,72,3171,0.2202906236052513,48.2337341308594,39.4796562194824,3670176,72,2530,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-10-21 00:12:52.821840,-67.17792915634357,51.457204745173364,43.85671253159004,5.311094613969308e-26,22.0,51.38,1.847645286154319,51.44,0.2203,0.3578,1.019,0.6814,0.1694,0.1501,0
145266,npp,2494,2735,0.2170780077576637,48.2337760925293,39.4766120910645,3670176,2493,2193,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-10-21 23:54:09.662535,-70.1986842647023,36.51458760563205,31.8088683707376,1.0469382321554534e-21,19.0,36.46,1.357151599901897,36.54,0.1791,0.2687,0.4115,0.9073,0.2058,0.197,0
145460,npp,1815,2294,0.247592702507973,48.2367401123047,39.4715461730957,3670176,1816,1848,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-10-22 23:35:24.723148,-73.19665497987323,14.987266147262487,13.242404449173938,5.063187893154643e-16,16.0,14.95,1.0442604737599883,15.06,0.188,0.2538,0.3642,0.9606,0.2379,0.2378,0
145856,npp,2171,3721,0.682213842868805,48.2298774719238,39.4741706848145,3670176,2170,3007,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-10-25 00:37:47.414323,-62.38170787906236,64.30831456412871,52.96685418056126,2.2846107991530036e-10,26.0,64.19,2.8345692104261015,64.21,0.2695,0.5396,6.2478,0.4518,0.2941,0.3082,0
148978,npp,1075,1392,0.265299737453461,48.2309494018555,39.4721908569336,3670176,1075,1047,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-11-09 22:57:51.416400,98.41350213392293,34.01960809591811,29.70605703208969,9.364319093857532e-09,10.0,-34.03,1.2937979144666532,-34.03,0.1475,0.2637,0.3879,0.9246,0.245,0.2453,0
149370,npp,2569,470,0.32363598048687003,48.2317085266113,39.4701805114746,3670176,2569,279,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-11-11 22:19:56.646429,91.05945174767054,62.01257534513176,51.456877599599615,1.688575633439543e-22,4.0,-61.95,2.5331140255951103,-61.93,0.2404,0.3652,0.5558,0.6677,0.2274,0.2161,0
149385,npp,1614,2885,0.23514711856842,48.2314300537109,39.4759521484375,3670176,1613,2326,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-11-12 00:00:33.709493,-69.14380055764163,42.276480366976095,36.574819544509594,3.1922277468891525e-16,20.0,42.2,1.4867838833500562,42.22,0.208,0.3529,0.5685,0.6909,0.1646,0.1625,0
149562,npp,1742,15,0.63417375087738,48.2318115234375,39.471134185791,3670176,1749,4,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-11-12 22:00:53.922796,267.26199358566294,70.1086661987814,56.396024075205055,6.4009040141479595e-28,1.0,-70.0,3.5496478698597698,-69.99,0.2809,0.5939,0.6697,0.4105,0.2551,0.2603,0
149576,npp,926,2444,0.28286826610565197,48.2316780090332,39.4787445068359,3670176,926,1979,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-11-12 23:41:48.778312,-71.51920146484431,23.115019636801428,20.348594905135897,2.0093041608141705e-23,17.0,23.03,1.0837787002826917,23.03,0.1789,0.2539,0.4312,0.9604,0.2706,0.2717,0
149759,npp,226,1998,0.12500000009029533,48.23095703125,39.4757308959961,3670176,226,1566,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-11-13 23:23:02.068808,108.81857411464576,2.0223497032785414,1.791217259111729,4.982853026642416e-32,14.0,-2.1,1.0,-2.1,0.125,0.2438,0.351,1.0,0.125,0.125,0
149958,npp,1243,3856,0.440178841352463,48.2295989990234,39.4752235412598,3670176,1242,3091,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-11-15 00:44:07.942592,-60.96940366305221,66.73963969447415,54.47350069999585,1.4008382182765182e-27,27.0,66.61,3.1865100272627664,66.59,0.2098,0.5344,1.4772,0.4562,0.2142,0.2008,0
150144,npp,637,3451,-0.005420282483101002,48.2343139648438,39.4748573303223,3670176,635,2796,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-11-16 00:25:30.137004,-64.79685042012593,58.69765787673256,49.190649453710094,2.3429153154491352e-29,24.0,58.59,2.253202848596432,58.57,0.1661,0.4778,0.8905,0.5102,0.0293,-0.0028,0
150700,npp,1720,2149,0.1172216716222465,48.232982635498,39.4728012084961,3670176,1720,1711,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-11-18 23:29:18.919839,-70.81185374911927,6.726264280406694,5.955026280532038,8.688262797266584e-24,15.0,6.67,1.0,6.78,0.1399,0.2749,0.3552,0.8868,0.0861,0.104,0
151244,npp,2529,775,0.241629369556904,48.2356834411621,39.4785346984863,3670176,2532,558,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-11-21 22:32:39.225881,93.89237010652027,54.88307281893794,46.42912829866155,9.444860358926671e-06,6.0,-54.84,2.0682789409984763,-54.94,0.1734,0.3293,0.4608,0.7405,0.2014,0.1789,0
151257,npp,1472,3173,0.284404799342155,48.2337112426758,39.4714469909668,3670176,1469,2531,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-11-22 00:13:03.833480,-66.72427553038898,51.52295059450097,43.90513274885691,4.1362037395164785e-13,22.0,51.44,1.847645286154319,51.44,0.2203,0.3578,1.019,0.6814,0.2041,0.1938,0
154446,npp,749,2295,0.258172616362572,48.2322120666504,39.4706535339355,3670176,749,1849,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-12-09 23:35:34.138630,-73.07557434791651,15.09348034994766,13.336051720081176,4.01469773649761e-12,16.0,15.0,1.0442604737599883,15.06,0.188,0.2538,0.3642,0.9606,0.248,0.248,0
155595,npp,1518,1994,0.431080609560013,48.2371673583984,39.4724655151367,3670176,1518,1563,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-12-15 23:23:00.325776,88.75418681580456,2.373140032748342,2.1020864695084445,1.7775253339887518e-28,14.0,-2.33,1.0,-2.1,0.125,0.2438,0.351,1.0,0.4311,0.4311,0
155777,npp,770,1542,0.12500000011680637,48.2345924377441,39.4804077148438,3670176,771,1156,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-12-16 23:04:09.992294,99.12718153215636,27.099433297788426,23.79895783093454,1.380434592181644e-25,11.0,-27.13,1.1367971201176101,-27.03,0.1888,0.263,0.3459,0.9271,0.1224,0.1159,0
155789,npp,2532,3852,0.035174816846847506,48.2348022460938,39.4758491516113,3670176,2534,3089,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-12-17 00:44:07.905505,-61.212855196734075,66.71439548477345,54.46477538250734,5.082412220151597e-27,27.0,66.54,3.1865100272627664,66.59,0.2098,0.5344,1.4772,0.4562,0.0871,0.016,0
155961,npp,9,1078,0.439366102218628,48.2339782714844,39.4716377258301,3670176,9,792,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-12-17 22:45:14.329254,95.7462108731435,45.9177488810525,39.518367401129986,4.1394805930519865e-21,8.0,-45.93,1.5732132722552272,-45.83,0.199,0.2814,0.4674,0.8663,0.3442,0.3806,0
155971,npp,1907,3448,0.299865171313286,48.237850189209,39.473087310791,3670176,1909,2794,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-12-18 00:25:30.035640,-65.28728170044569,58.65635013842939,49.1660094544721,1.2580205479340692e-24,24.0,58.52,2.253202848596432,58.57,0.1661,0.4778,0.8905,0.5102,0.1648,0.153,0
156513,npp,2979,2145,0.20707851648330688,48.2364387512207,39.4705657958984,3670176,2979,1708,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-12-20 23:29:16.798207,-73.86763604038228,6.502947499604125,5.757962637995094,8.48495464514196e-10,15.0,6.44,1.0,6.78,0.1399,0.2749,0.3552,0.8868,0.176,0.1836,0
156693,npp,2255,1692,0.453062117099762,48.235237121582,39.4759216308594,3670176,2255,1281,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2012-12-21 23:10:24.685546,98.35377411893617,19.446347044438976,17.152650738093797,0.00042650796015331066,12.0,-19.47,1.0442604737599883,-19.3,0.1713,0.2839,0.3712,0.8587,0.4058,0.3891,0
169464,npp,1293,763,0.868249237537384,48.2338256835938,39.4788856506348,3670176,1291,546,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-01-08 22:32:27.368616,93.2532856498108,55.14205828717309,46.62783222468584,1.1488063496029872e-21,6.0,-55.14,2.0682789409984763,-54.94,0.1734,0.3293,0.4608,0.7405,0.5044,0.6429,0
169835,npp,1946,2288,0.383105218410492,48.2319183349609,39.4724273681641,3670176,1946,1842,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-01-10 23:35:23.804739,-72.36795811118655,14.71125548762458,13.00120318953987,1.7204067660358372e-26,16.0,14.62,1.015504800579495,15.06,0.188,0.2538,0.3642,0.9606,0.3711,0.368,0
170204,npp,2282,3714,0.539639890193939,48.2335205078125,39.4763679504395,3670176,2281,3002,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-01-13 00:37:44.650294,-62.38076334929979,64.21170811202886,52.91431193152619,1.0369329117713658e-26,26.0,64.06,2.7445598364131496,64.21,0.2695,0.5396,6.2478,0.4518,0.2438,0.2438,0
170753,npp,320,2434,0.26741705834865603,48.2310485839844,39.4787445068359,3670176,319,1970,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-01-15 23:41:36.816298,-72.07776642158466,22.58556495337059,19.891743876484497,3.6878905408886865e-22,17.0,22.51,1.0837787002826917,23.03,0.1789,0.2539,0.4312,0.9604,0.2563,0.2568,0
171115,npp,1983,1534,0.475910693407059,48.234188079834,39.4759635925293,3670176,1982,1150,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-01-17 23:03:59.721717,97.9127020168966,27.497063429459207,24.141923510725526,1.0963959358212902e-12,11.0,-27.52,1.184412938166907,-27.03,0.1888,0.263,0.3459,0.9271,0.4236,0.4412,0
174841,npp,1995,2147,0.35757319629192397,48.2361946105957,39.477222442627,3670176,1996,1709,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-02-06 23:29:34.071486,-73.27744984723492,6.636972441521607,5.876525316721351,7.267285825171156e-17,15.0,6.55,1.0,6.78,0.1399,0.2749,0.3552,0.8868,0.3264,0.3171,0
176398,npp,206,3314,0.313614740967751,48.2335815429688,39.4743728637695,3670176,204,2661,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-02-15 00:19:42.225673,-65.92309350432629,55.36916945528273,46.79653303389455,1.991905199593014e-18,23.0,55.24,2.0682789409984763,55.24,0.2665,0.5182,1.1837,0.4705,0.1449,0.1475,0
176988,npp,1272,1999,0.264192685484886,48.2314605712891,39.4743576049805,3670176,1272,1568,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-02-17 23:23:30.700289,90.57560708461648,2.0805343782080477,1.8428833874348702,3.2499115525129343e-06,14.0,-2.05,1.0,-2.1,0.125,0.2438,0.351,1.0,0.2642,0.2642,0
180192,npp,2095,2004,0.241819456219673,48.2299003601074,39.4768524169922,3670176,2095,1572,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-03-05 23:23:48.815231,77.07451356028504,2.007709188752878,1.7783401441913538,1.9118990944433336e-07,14.0,-1.76,1.0,-2.1,0.125,0.2438,0.351,1.0,0.2418,0.2418,0
180389,npp,1360,1551,0.17665435001254082,48.2307548522949,39.4743118286133,3670176,1359,1164,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-03-06 23:04:58.434028,98.08839790632351,26.68924693064256,23.443745365615914,1.0622480377315925e-12,11.0,-26.69,1.1367971201176101,-27.03,0.1888,0.263,0.3459,0.9271,0.1679,0.1638,0
180404,npp,47,3859,0.32969999313354503,48.2310791015625,39.4744071960449,3670176,44,3093,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-03-07 00:44:56.344422,-60.90909385692235,66.8371863679492,54.53500528795822,2.0180184580950164e-05,27.0,66.66,3.1865100272627664,66.59,0.2098,0.5344,1.4772,0.4562,0.1796,0.1504,0
180585,npp,613,1089,0.275946274399757,48.2322807312012,39.4697532653809,3670176,614,800,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-03-07 22:46:06.272656,96.05414289684676,45.57337588066789,39.240035892638275,1.6688005949520553e-17,8.0,-45.56,1.5732132722552272,-45.83,0.199,0.2814,0.4674,0.8663,0.2403,0.2391,0
181194,npp,549,2157,0.41045805811882,48.2338562011719,39.4782218933105,3670176,549,1718,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-03-10 23:30:12.189013,-76.07559973546036,7.175884030178252,6.352706675477619,2.1386210633206363e-22,15.0,7.13,1.0,6.78,0.1399,0.2749,0.3552,0.8868,0.3793,0.364,0
182790,npp,2938,938,0.480042695999146,48.2320671081543,39.4786834716797,3670176,2937,695,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-03-18 22:39:59.115165,95.27462431416276,50.32144452503782,42.97665565237876,3.769647848021e-05,7.0,-50.32,1.7549928774784245,-50.68,0.1356,0.3096,0.4355,0.7876,0.3409,0.3781,0
182805,npp,1827,3322,0.292106777429581,48.2320709228516,39.4711990356445,3670176,1829,2670,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-03-19 00:20:20.156422,-66.32456207886779,55.57262980455688,46.942880970301324,6.847915512624755e-11,23.0,55.44,2.0682789409984763,55.24,0.2665,0.5182,1.1837,0.4705,0.1345,0.1374,0
183194,npp,512,2453,0.409349352121353,48.2354316711426,39.4713592529297,3670176,511,1987,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-03-20 23:42:53.597002,-71.52217667749632,23.565612967734562,20.740723125515593,0.0004300328283673921,17.0,23.49,1.1367971201176101,23.03,0.1789,0.2539,0.4312,0.9604,0.3806,0.3931,0
186321,npp,1283,2457,0.2041143849492073,48.2337265014648,39.4772720336914,3670176,1284,1990,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-04-05 23:43:09.767945,-73.04814413525413,23.74143383728204,20.893804803807427,1.7025374082148802e-09,17.0,23.69,1.1367971201176101,23.03,0.1789,0.2539,0.4312,0.9604,0.2,0.196,0
187094,npp,1410,635,0.346898451447487,48.2335433959961,39.4786224365234,3670176,1413,418,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-04-09 22:27:41.148494,92.78856599845767,58.34707649609055,48.940046999010164,4.7774751260852e-22,5.0,-58.32,2.2013981571160284,-58.62,0.2167,0.3032,0.3557,0.8041,0.2637,0.2789,0
225405,npp,857,166,0.5722165107727051,48.2343940734863,39.4773368835449,3670176,857,80,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-09-01 22:09:49.307718,268.84741043050946,67.64280554716646,55.01199613086778,8.378209309003592e-11,2.0,-67.6,3.1865100272627664,-67.61,0.1591,0.3652,0.6051,0.6676,0.3088,0.382,0
225416,npp,3059,2595,0.6203188896179199,48.2339935302734,39.4753112792969,3719328,3060,2097,196611,3915939,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-09-01 23:50:38.819069,-71.98301064797356,30.415084088658922,26.647353424983176,3.4253494089865e-05,18.0,30.36,1.184412938166907,30.17,0.2243,0.3391,0.5695,0.719,0.4812,0.446,0
225998,npp,910,1239,0.1056431364268064,48.2339630126953,39.4698944091797,3670176,909,922,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-09-04 22:54:09.522864,96.40591489024047,40.21399615661713,34.88732474236819,6.832467152595043e-22,9.0,-40.21,1.4276677814245327,-40.265,0.125,0.2888,0.3776,0.8442,0.1155,0.0892,0
226985,npp,2461,1395,0.263700634241104,48.2317810058594,39.4744720458984,3670176,2460,1049,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-09-09 23:00:33.003948,97.88761461485133,33.88706155845738,29.599643912676683,2.853979190668657e-26,10.0,-33.9,1.2937979144666532,-34.03,0.1475,0.2637,0.3879,0.9246,0.2438,0.2438,0
227000,npp,1183,3726,0.0630273520946503,48.2291107177734,39.475643157959,3719328,1180,3010,196611,3915939,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-09-10 00:40:36.254313,-62.1698445059361,64.43571087594064,53.0578808500057,5.375166053206694e-28,26.0,64.28,2.8345692104261015,64.21,0.2695,0.5396,6.2478,0.4518,0.0757,0.0285,0
227181,npp,1686,930,0.28144608438015,48.2350196838379,39.4711265563965,3670176,1687,690,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-09-10 22:41:39.091523,94.93782274700048,50.56103703297139,43.170380021560476,1.1419877390907809e-23,7.0,-50.56,1.7549928774784245,-50.68,0.1356,0.3096,0.4355,0.7876,0.2278,0.2217,0
227196,npp,560,3318,0.87325656414032,48.2314338684082,39.4772567749023,3719328,564,2666,196611,3915939,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-09-11 00:21:58.355783,-65.68523607201043,55.463507083617266,46.871493784845214,2.3860571267960825e-27,23.0,55.34,2.0682789409984763,55.24,0.2665,0.5182,1.1837,0.4705,0.4155,0.4108,0
227378,npp,898,471,0.765732169151306,48.2349815368652,39.4698600769043,3670176,901,280,196611,3866787,5646,ukr_luhansk_46_57,48.23333333,39.475,46,57,ukr_luhansk,2013-09-11 22:22:41.621144,91.37582291815778,61.96126527460767,51.43552794895318,1.415714552895294e-19,4.0,-61.93,2.5331140255951103,-61.93,0.2404,0.3652,0.5558,0.6677,0.4019,0.5113,0
