lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.503,0.558,0.503
2,0.217,0.419,0.217
3,0.134,0.308,0.133
4,0.117,0.22,0.115
5,0.2,0.152,0.196
6,0.116,0.101,0.111
7,0.058,0.065,0.052
8,0.059,0.041,0.052
9,0.077,0.027,0.069
10,0.182,0.021,0.172
11,0.192,0.022,0.182
12,0.051,0.027,0.041
13,0.008,0.035,-0.003
14,0.01,0.046,-0.001
15,0.065,0.057,0.054
16,0.119,0.07,0.108
17,0.035,0.081,0.024
18,0.022,0.092,0.012
19,0.034,0.101,0.025
20,0.077,0.109,0.068
21,0.147,0.114,0.139
22,0.09,0.118,0.083
23,0.062,0.119,0.056
24,0.056,0.119,0.051
25,0.079,0.117,0.075
26,0.136,0.101,0.132
27,0.118,0.093,0.115
28,0.094,0.091,0.092
29,0.083,0.09,0.081
30,0.09,0.089,0.087
31,0.125,0.083,0.122
32,0.14,0.079,0.136
33,0.084,0.076,0.08
34,0.057,0.073,0.052
35,0.044,0.069,0.039
36,0.048,0.06,0.042
37,0.059,0.048,0.052
38,0.037,0.04,0.03
39,0.008,0.033,0.0
40,-0.002,0.027,-0.01
41,0.002,0.02,-0.006
42,0.015,0.011,0.005
43,0.004,0.005,-0.006
44,-0.004,0.0,-0.014
45,-0.008,-0.003,-0.018
46,-0.009,-0.006,-0.018
47,-0.005,-0.012,-0.013
48,-0.008,-0.015,-0.017
49,-0.012,-0.017,-0.019
50,-0.015,-0.017,-0.021
51,-0.016,-0.017,-0.021
52,-0.015,-0.018,-0.018
53,-0.011,-0.018,-0.013
54,-0.014,-0.018,-0.016
55,-0.017,-0.016,-0.018
56,-0.017,-0.015,-0.018
57,-0.016,-0.015,-0.017
58,-0.014,-0.016,-0.015
59,-0.014,-0.016,-0.015
60,-0.016,-0.016,-0.017
61,-0.017,-0.016,-0.018
62,-0.018,-0.016,-0.02
63,-0.018,-0.017,-0.02
64,-0.017,-0.018,-0.02
65,-0.018,-0.018,-0.021
66,-0.019,-0.018,-0.021
67,-0.019,-0.018,-0.02
68,-0.02,-0.018,-0.019
69,-0.02,-0.019,-0.022
70,-0.02,-0.019,-0.022
71,-0.019,-0.019,-0.023
72,-0.019,-0.02,-0.024
73,-0.019,-0.02,-0.025
74,-0.019,-0.02,-0.026
75,-0.02,-0.021,-0.026
76,-0.021,-0.021,-0.026
77,-0.021,-0.021,-0.026
78,-0.021,-0.021,-0.024
79,-0.022,-0.021,-0.023
80,-0.022,-0.021,-0.024
81,-0.022,-0.022,-0.023
82,-0.022,-0.022,-0.023
83,-0.021,-0.022,-0.023
84,-0.022,-0.022,-0.022
85,-0.021,-0.022,-0.022
86,-0.022,-0.022,-0.022
87,-0.022,-0.022,-0.022
88,-0.022,-0.022,-0.021
89,-0.022,-0.022,-0.021
90,-0.022,-0.021,-0.021
91,-0.022,-0.021,-0.022
92,-0.021,-0.021,-0.021
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.02
95,-0.022,-0.021,-0.02
96,-0.023,-0.02,-0.021
97,-0.02,-0.02,-0.018
98,-0.019,-0.02,-0.016
99,-0.019,-0.02,-0.017
100,-0.02,-0.02,-0.019
101,-0.02,-0.02,-0.022
102,-0.02,-0.02,-0.022
103,-0.018,-0.02,-0.02
104,-0.017,-0.02,-0.019
105,-0.018,-0.021,-0.02
106,-0.02,-0.021,-0.021
107,-0.022,-0.021,-0.022
108,-0.02,-0.021,-0.019
109,-0.019,-0.02,-0.018
110,-0.019,-0.02,-0.018
111,-0.02,-0.019,-0.018
112,-0.021,-0.019,-0.02
113,-0.02,-0.018,-0.019
114,-0.018,-0.017,-0.017
115,-0.016,-0.016,-0.015
116,-0.017,-0.015,-0.016
117,-0.018,-0.014,-0.017
118,-0.018,-0.013,-0.017
119,-0.016,-0.012,-0.016
120,-0.014,-0.011,-0.013
121,-0.014,-0.011,-0.013
122,-0.011,-0.01,-0.011
123,-0.007,-0.009,-0.005
124,-0.002,-0.008,0.001
125,0.002,-0.008,0.007
126,-0.001,-0.007,0.007
127,-0.005,-0.007,0.001
128,-0.006,-0.006,-0.0
129,-0.004,-0.006,0.0
130,-0.004,-0.007,-0.001
131,-0.006,-0.007,-0.004
132,-0.009,-0.008,-0.007
133,-0.012,-0.009,-0.012
134,-0.011,-0.01,-0.012
135,-0.011,-0.011,-0.01
136,-0.012,-0.011,-0.011
137,-0.014,-0.012,-0.013
138,-0.015,-0.013,-0.013
139,-0.015,-0.013,-0.013
140,-0.013,-0.013,-0.011
141,-0.011,-0.013,-0.008
142,-0.012,-0.012,-0.009
143,-0.012,-0.012,-0.01
144,-0.012,-0.011,-0.011
145,-0.011,-0.009,-0.009
146,-0.01,-0.008,-0.009
147,-0.011,-0.006,-0.009
148,-0.01,-0.005,-0.007
149,-0.008,-0.003,-0.006
150,-0.005,-0.001,-0.003
151,0.0,-0.0,0.001
152,0.003,0.001,0.003
153,0.004,0.003,0.005
154,0.007,0.004,0.008
155,0.013,0.005,0.016
156,0.018,0.006,0.022
157,0.016,0.007,0.018
158,0.012,0.008,0.013
159,0.009,0.008,0.008
160,0.007,0.008,0.006
161,0.006,0.007,0.005
162,0.004,0.007,0.002
163,0.002,0.007,0.0
164,0.001,0.006,-0.001
165,-0.001,0.005,-0.003
166,0.001,0.004,0.001
167,0.004,0.003,0.005
168,0.004,0.002,0.004
169,0.003,0.001,0.003
170,0.002,0.0,0.003
171,0.002,-0.0,0.002
172,0.001,-0.001,0.001
173,-0.001,-0.002,-0.002
174,-0.003,-0.002,-0.004
175,-0.004,-0.003,-0.005
176,-0.005,-0.003,-0.006
177,-0.006,-0.003,-0.007
178,-0.006,-0.003,-0.007
179,-0.006,-0.003,-0.007
180,-0.004,-0.003,-0.005
181,-0.001,-0.003,-0.001
182,0.005,-0.003,0.005
183,0.008,-0.003,0.01
184,-0.001,-0.002,0.002
185,-0.005,-0.002,-0.004
186,-0.006,-0.002,-0.006
187,-0.005,-0.002,-0.007
188,-0.002,-0.002,-0.004
189,-0.001,-0.002,-0.005
190,-0.002,-0.001,-0.005
191,-0.003,-0.001,-0.005
192,-0.003,-0.0,-0.006
193,-0.004,-0.0,-0.006
194,-0.003,-0.001,-0.004
195,-0.002,-0.001,-0.002
196,0.001,-0.001,0.001
197,0.0,-0.001,0.001
198,0.0,-0.002,0.001
199,0.001,-0.003,0.002
200,0.002,-0.004,0.003
201,0.002,-0.004,0.005
202,-0.004,-0.005,-0.0
203,-0.007,-0.005,-0.003
204,-0.008,-0.006,-0.005
205,-0.008,-0.006,-0.004
206,-0.005,-0.007,-0.002
207,-0.006,-0.007,-0.004
208,-0.008,-0.008,-0.006
209,-0.009,-0.008,-0.008
210,-0.011,-0.009,-0.009
211,-0.011,-0.009,-0.009
212,-0.013,-0.009,-0.01
213,-0.014,-0.009,-0.011
214,-0.014,-0.009,-0.011
215,-0.009,-0.009,-0.008
216,-0.006,-0.009,-0.007
217,-0.005,-0.009,-0.007
218,-0.006,-0.009,-0.009
219,-0.009,-0.009,-0.012
220,-0.009,-0.009,-0.012
221,-0.008,-0.008,-0.01
222,-0.006,-0.008,-0.007
223,-0.006,-0.008,-0.007
224,-0.009,-0.008,-0.01
225,-0.011,-0.008,-0.011
226,-0.007,-0.009,-0.006
227,-0.005,-0.009,-0.004
228,-0.006,-0.01,-0.005
229,-0.009,-0.01,-0.009
230,-0.011,-0.011,-0.01
231,-0.012,-0.011,-0.011
232,-0.013,-0.012,-0.012
233,-0.014,-0.013,-0.013
234,-0.014,-0.013,-0.013
235,-0.016,-0.014,-0.014
236,-0.016,-0.015,-0.014
237,-0.016,-0.015,-0.014
238,-0.017,-0.016,-0.014
239,-0.018,-0.016,-0.015
240,-0.019,-0.016,-0.015
241,-0.016,-0.016,-0.011
242,-0.014,-0.017,-0.008
243,-0.014,-0.017,-0.008
244,-0.016,-0.017,-0.011
245,-0.019,-0.017,-0.015
246,-0.018,-0.017,-0.017
247,-0.017,-0.017,-0.018
248,-0.017,-0.017,-0.02
249,-0.017,-0.017,-0.021
250,-0.018,-0.017,-0.023
251,-0.018,-0.017,-0.023
252,-0.016,-0.017,-0.019
253,-0.013,-0.017,-0.015
254,-0.013,-0.017,-0.013
255,-0.018,-0.017,-0.018
256,-0.021,-0.017,-0.021
257,-0.02,-0.017,-0.021
258,-0.019,-0.017,-0.02
259,-0.018,-0.018,-0.021
260,-0.018,-0.018,-0.022
261,-0.019,-0.018,-0.022
262,-0.019,-0.018,-0.021
263,-0.018,-0.018,-0.019
264,-0.018,-0.018,-0.018
265,-0.017,-0.018,-0.017
266,-0.017,-0.018,-0.017
267,-0.017,-0.018,-0.016
268,-0.016,-0.019,-0.015
269,-0.017,-0.019,-0.015
270,-0.02,-0.019,-0.018
271,-0.021,-0.019,-0.018
272,-0.022,-0.019,-0.018
273,-0.021,-0.019,-0.017
274,-0.02,-0.019,-0.017
275,-0.02,-0.019,-0.02
276,-0.019,-0.019,-0.022
277,-0.019,-0.019,-0.024
278,-0.019,-0.019,-0.023
279,-0.019,-0.019,-0.024
280,-0.018,-0.02,-0.024
281,-0.018,-0.02,-0.024
282,-0.02,-0.02,-0.025
283,-0.021,-0.02,-0.026
284,-0.021,-0.02,-0.024
285,-0.02,-0.02,-0.024
286,-0.02,-0.02,-0.025
287,-0.02,-0.02,-0.025
288,-0.02,-0.02,-0.025
289,-0.019,-0.02,-0.024
290,-0.019,-0.02,-0.023
291,-0.019,-0.02,-0.023
292,-0.019,-0.02,-0.022
293,-0.02,-0.02,-0.021
294,-0.02,-0.02,-0.02
295,-0.02,-0.02,-0.019
296,-0.021,-0.02,-0.019
297,-0.021,-0.02,-0.019
298,-0.021,-0.021,-0.019
299,-0.021,-0.021,-0.019
300,-0.02,-0.02,-0.018
301,-0.02,-0.02,-0.018
302,-0.02,-0.02,-0.018
303,-0.02,-0.02,-0.018
304,-0.02,-0.02,-0.019
305,-0.019,-0.02,-0.018
306,-0.02,-0.019,-0.019
307,-0.019,-0.019,-0.02
308,-0.019,-0.019,-0.02
309,-0.017,-0.019,-0.019
310,-0.016,-0.018,-0.018
311,-0.017,-0.017,-0.019
312,-0.018,-0.016,-0.02
313,-0.019,-0.016,-0.02
314,-0.017,-0.016,-0.018
315,-0.015,-0.016,-0.016
316,-0.015,-0.014,-0.014
317,-0.016,-0.014,-0.016
318,-0.014,-0.014,-0.015
319,-0.011,-0.014,-0.012
320,-0.005,-0.013,-0.006
321,-0.006,-0.011,-0.006
322,-0.013,-0.008,-0.011
323,-0.012,-0.007,-0.01
324,-0.008,-0.008,-0.006
325,-0.002,-0.007,0.001
326,0.007,-0.005,0.01
327,-0.001,0.0,0.001
328,-0.01,0.002,-0.007
329,-0.01,0.002,-0.009
330,-0.003,0.003,-0.001
331,0.021,0.005,0.022
332,0.006,0.009,0.008
333,-0.006,0.013,-0.004
334,0.006,0.015,0.007
335,0.035,0.017,0.035
336,0.041,0.019,0.04
337,0.026,0.024,0.025
338,0.019,0.029,0.017
339,0.017,0.03,0.015
340,0.029,0.032,0.027
341,0.056,0.034,0.054
342,0.051,0.037,0.049
343,0.029,0.045,0.028
344,0.017,0.05,0.016
345,0.019,0.05,0.018
346,0.058,0.049,0.057
347,0.115,0.048,0.114
348,0.052,0.05,0.052
349,0.011,0.05,0.011
350,0.013,0.048,0.014
351,0.055,0.047,0.057
352,0.142,0.047,0.144
353,0.073,0.05,0.075
354,0.028,0.051,0.03
355,0.019,0.05,0.021
356,0.027,0.05,0.029
357,0.071,0.05,0.072
358,0.092,0.052,0.092
359,0.041,0.058,0.04
360,0.011,0.059,0.01
361,0.011,0.057,0.01
362,0.077,0.054,0.075
363,0.098,0.054,0.096
364,0.026,0.057,0.023
365,-0.004,0.056,-0.007
366,-0.004,0.054,-0.008
367,0.019,0.053,0.015
368,0.176,0.052,0.171
369,0.154,0.054,0.149
370,0.089,0.055,0.084
371,0.044,0.057,0.04
372,0.024,0.058,0.02
373,0.114,0.056,0.11
374,0.056,0.057,0.053
375,0.011,0.06,0.008
376,0.002,0.061,-0.001
377,0.024,0.061,0.021
378,0.114,0.061,0.112
379,0.07,0.061,0.069
380,0.013,0.061,0.013
381,0.0,0.06,-0.0
382,0.004,0.059,0.004
383,0.068,0.058,0.069
384,0.169,0.057,0.17
385,0.091,0.055,0.092
386,0.039,0.053,0.04
387,0.014,0.05,0.013
388,0.052,0.047,0.051
389,0.134,0.044,0.132
390,0.049,0.041,0.046
391,0.01,0.037,0.008
392,-0.001,0.032,-0.003
393,0.006,0.028,0.004
394,0.055,0.023,0.052
395,0.016,0.018,0.013
396,-0.003,0.013,-0.008
397,-0.012,0.007,-0.016
398,-0.013,0.002,-0.018
399,0.006,-0.004,0.001
400,0.008,-0.009,0.003
