lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.431,0.514,0.434
2,0.1,0.381,0.103
3,0.096,0.275,0.096
4,0.16,0.193,0.156
5,0.216,0.132,0.209
6,0.09,0.087,0.081
7,0.043,0.056,0.031
8,0.039,0.037,0.024
9,0.057,0.027,0.039
10,0.145,0.024,0.124
11,0.218,0.027,0.195
12,0.075,0.034,0.051
13,0.011,0.043,-0.013
14,0.022,0.053,-0.002
15,0.089,0.063,0.064
16,0.141,0.073,0.116
17,0.035,0.082,0.012
18,0.02,0.089,-0.003
19,0.027,0.095,0.006
20,0.056,0.098,0.037
21,0.109,0.099,0.092
22,0.081,0.098,0.066
23,0.049,0.095,0.037
24,0.044,0.09,0.033
25,0.047,0.083,0.038
26,0.073,0.062,0.066
27,0.076,0.052,0.07
28,0.055,0.051,0.05
29,0.042,0.051,0.038
30,0.04,0.048,0.036
31,0.053,0.041,0.048
32,0.058,0.038,0.052
33,0.037,0.036,0.029
34,0.02,0.035,0.011
35,0.014,0.034,0.003
36,0.027,0.03,0.014
37,0.042,0.022,0.027
38,0.027,0.017,0.013
39,0.011,0.015,-0.004
40,0.001,0.013,-0.015
41,0.0,0.01,-0.017
42,0.011,0.003,-0.008
43,0.001,0.001,-0.018
44,-0.005,-0.001,-0.024
45,-0.007,-0.002,-0.027
46,-0.007,-0.002,-0.026
47,-0.002,-0.005,-0.021
48,-0.005,-0.008,-0.023
49,-0.009,-0.009,-0.024
50,-0.013,-0.009,-0.025
51,-0.014,-0.009,-0.023
52,-0.012,-0.01,-0.018
53,-0.007,-0.012,-0.011
54,-0.007,-0.012,-0.011
55,-0.009,-0.013,-0.012
56,-0.011,-0.013,-0.011
57,-0.01,-0.013,-0.009
58,-0.01,-0.014,-0.009
59,-0.013,-0.015,-0.011
60,-0.015,-0.015,-0.013
61,-0.016,-0.014,-0.015
62,-0.017,-0.014,-0.017
63,-0.017,-0.015,-0.019
64,-0.016,-0.016,-0.02
65,-0.018,-0.017,-0.023
66,-0.02,-0.017,-0.024
67,-0.02,-0.017,-0.024
68,-0.021,-0.017,-0.025
69,-0.019,-0.018,-0.027
70,-0.018,-0.018,-0.027
71,-0.016,-0.018,-0.025
72,-0.016,-0.019,-0.027
73,-0.018,-0.019,-0.03
74,-0.018,-0.02,-0.03
75,-0.019,-0.02,-0.031
76,-0.02,-0.02,-0.031
77,-0.02,-0.021,-0.029
78,-0.02,-0.021,-0.027
79,-0.022,-0.021,-0.027
80,-0.023,-0.022,-0.028
81,-0.024,-0.023,-0.027
82,-0.021,-0.023,-0.024
83,-0.021,-0.024,-0.022
84,-0.023,-0.024,-0.022
85,-0.024,-0.025,-0.022
86,-0.025,-0.025,-0.022
87,-0.026,-0.026,-0.021
88,-0.027,-0.026,-0.021
89,-0.028,-0.026,-0.022
90,-0.03,-0.027,-0.023
91,-0.029,-0.027,-0.024
92,-0.029,-0.027,-0.024
93,-0.028,-0.027,-0.025
94,-0.028,-0.027,-0.025
95,-0.028,-0.027,-0.025
96,-0.028,-0.027,-0.025
97,-0.027,-0.027,-0.022
98,-0.025,-0.027,-0.02
99,-0.024,-0.027,-0.019
100,-0.024,-0.027,-0.021
101,-0.025,-0.027,-0.024
102,-0.025,-0.027,-0.025
103,-0.024,-0.027,-0.024
104,-0.024,-0.027,-0.024
105,-0.026,-0.027,-0.025
106,-0.028,-0.027,-0.026
107,-0.029,-0.027,-0.026
108,-0.028,-0.027,-0.023
109,-0.026,-0.027,-0.02
110,-0.026,-0.026,-0.02
111,-0.026,-0.026,-0.019
112,-0.026,-0.025,-0.018
113,-0.026,-0.024,-0.017
114,-0.024,-0.023,-0.015
115,-0.023,-0.022,-0.012
116,-0.025,-0.02,-0.013
117,-0.025,-0.019,-0.013
118,-0.024,-0.018,-0.011
119,-0.02,-0.017,-0.007
120,-0.016,-0.016,-0.002
121,-0.015,-0.015,-0.001
122,-0.013,-0.014,0.001
123,-0.008,-0.014,0.006
124,-0.005,-0.013,0.009
125,-0.003,-0.013,0.011
126,-0.009,-0.012,0.006
127,-0.013,-0.011,0.001
128,-0.008,-0.011,0.005
129,-0.003,-0.01,0.008
130,-0.003,-0.01,0.004
131,-0.008,-0.01,-0.004
132,-0.011,-0.009,-0.01
133,-0.013,-0.009,-0.013
134,-0.013,-0.008,-0.013
135,-0.013,-0.008,-0.012
136,-0.013,-0.007,-0.01
137,-0.016,-0.006,-0.01
138,-0.017,-0.006,-0.01
139,-0.011,-0.005,-0.002
140,-0.002,-0.003,0.007
141,0.004,-0.002,0.013
142,0.004,-0.0,0.013
143,0.003,0.001,0.014
144,0.009,0.003,0.019
145,0.013,0.005,0.024
146,0.011,0.006,0.022
147,0.008,0.008,0.019
148,0.007,0.01,0.018
149,0.006,0.011,0.017
150,0.01,0.011,0.021
151,0.015,0.012,0.024
152,0.014,0.012,0.021
153,0.012,0.012,0.018
154,0.011,0.012,0.017
155,0.013,0.012,0.018
156,0.018,0.011,0.023
157,0.017,0.011,0.02
158,0.013,0.011,0.013
159,0.01,0.01,0.008
160,0.008,0.009,0.004
161,0.006,0.009,-0.0
162,0.003,0.008,-0.004
163,0.0,0.007,-0.007
164,0.0,0.007,-0.007
165,0.001,0.006,-0.005
166,0.002,0.005,-0.003
167,0.006,0.005,0.002
168,0.008,0.004,0.004
169,0.006,0.004,0.003
170,0.003,0.004,0.0
171,0.004,0.003,0.001
172,0.009,0.003,0.008
173,0.012,0.003,0.011
174,0.008,0.003,0.008
175,0.006,0.003,0.006
176,0.003,0.003,0.003
177,0.001,0.003,0.002
178,-0.001,0.002,0.001
179,-0.003,0.002,-0.001
180,-0.004,0.003,-0.0
181,-0.004,0.003,0.002
182,0.0,0.004,0.006
183,0.007,0.004,0.013
184,0.008,0.004,0.013
185,0.008,0.005,0.013
186,0.005,0.005,0.008
187,0.007,0.006,0.005
188,0.009,0.006,0.007
189,0.01,0.007,0.006
190,0.006,0.008,0.001
191,0.005,0.008,0.0
192,0.004,0.009,-0.0
193,0.003,0.01,0.0
194,0.004,0.01,0.003
195,0.009,0.01,0.01
196,0.014,0.011,0.017
197,0.015,0.011,0.02
198,0.016,0.01,0.021
199,0.016,0.01,0.023
200,0.018,0.009,0.026
201,0.015,0.008,0.023
202,0.006,0.007,0.015
203,0.0,0.005,0.011
204,-0.001,0.004,0.009
205,-0.001,0.002,0.01
206,0.001,0.001,0.011
207,0.0,-0.0,0.01
208,-0.002,-0.001,0.007
209,-0.003,-0.002,0.005
210,-0.004,-0.003,0.004
211,-0.004,-0.004,0.004
212,-0.004,-0.004,0.005
213,-0.007,-0.005,0.002
214,-0.011,-0.005,-0.003
215,-0.009,-0.006,-0.002
216,-0.007,-0.006,-0.004
217,-0.007,-0.006,-0.006
218,-0.007,-0.006,-0.007
219,-0.009,-0.006,-0.011
220,-0.008,-0.006,-0.009
221,-0.006,-0.006,-0.007
222,-0.003,-0.006,-0.003
223,-0.001,-0.006,0.001
224,-0.002,-0.006,0.002
225,-0.004,-0.006,0.001
226,-0.002,-0.007,0.005
227,0.001,-0.009,0.007
228,0.001,-0.01,0.008
229,-0.006,-0.011,0.001
230,-0.016,-0.012,-0.009
231,-0.019,-0.014,-0.012
232,-0.019,-0.015,-0.012
233,-0.021,-0.017,-0.011
234,-0.022,-0.018,-0.011
235,-0.024,-0.02,-0.012
236,-0.025,-0.021,-0.012
237,-0.024,-0.023,-0.011
238,-0.024,-0.024,-0.011
239,-0.025,-0.025,-0.013
240,-0.027,-0.026,-0.015
241,-0.025,-0.027,-0.012
242,-0.022,-0.027,-0.007
243,-0.023,-0.028,-0.007
244,-0.031,-0.028,-0.015
245,-0.034,-0.028,-0.02
246,-0.031,-0.027,-0.02
247,-0.029,-0.027,-0.02
248,-0.027,-0.027,-0.02
249,-0.025,-0.026,-0.023
250,-0.025,-0.026,-0.025
251,-0.024,-0.025,-0.026
252,-0.023,-0.025,-0.024
253,-0.022,-0.025,-0.021
254,-0.022,-0.026,-0.02
255,-0.025,-0.026,-0.023
256,-0.027,-0.026,-0.024
257,-0.027,-0.027,-0.024
258,-0.027,-0.027,-0.024
259,-0.027,-0.028,-0.024
260,-0.027,-0.028,-0.024
261,-0.029,-0.028,-0.024
262,-0.029,-0.029,-0.023
263,-0.03,-0.029,-0.021
264,-0.03,-0.029,-0.02
265,-0.03,-0.03,-0.02
266,-0.031,-0.03,-0.021
267,-0.031,-0.03,-0.021
268,-0.031,-0.03,-0.021
269,-0.03,-0.03,-0.021
270,-0.03,-0.03,-0.021
271,-0.031,-0.03,-0.023
272,-0.031,-0.029,-0.023
273,-0.031,-0.028,-0.021
274,-0.029,-0.028,-0.021
275,-0.027,-0.027,-0.024
276,-0.025,-0.026,-0.027
277,-0.024,-0.025,-0.029
278,-0.024,-0.025,-0.029
279,-0.023,-0.024,-0.029
280,-0.022,-0.024,-0.03
281,-0.022,-0.023,-0.03
282,-0.022,-0.023,-0.03
283,-0.022,-0.022,-0.03
284,-0.022,-0.022,-0.028
285,-0.021,-0.022,-0.028
286,-0.021,-0.022,-0.028
287,-0.022,-0.022,-0.028
288,-0.022,-0.022,-0.028
289,-0.022,-0.023,-0.028
290,-0.022,-0.023,-0.027
291,-0.023,-0.023,-0.026
292,-0.024,-0.023,-0.024
293,-0.025,-0.023,-0.023
294,-0.025,-0.024,-0.021
295,-0.025,-0.024,-0.02
296,-0.025,-0.024,-0.02
297,-0.025,-0.024,-0.02
298,-0.024,-0.024,-0.02
299,-0.023,-0.024,-0.02
300,-0.023,-0.023,-0.021
301,-0.023,-0.023,-0.021
302,-0.024,-0.023,-0.023
303,-0.024,-0.023,-0.023
304,-0.023,-0.022,-0.024
305,-0.021,-0.02,-0.023
306,-0.02,-0.019,-0.024
307,-0.02,-0.02,-0.027
308,-0.019,-0.021,-0.027
309,-0.018,-0.021,-0.027
310,-0.013,-0.02,-0.023
311,-0.016,-0.02,-0.024
312,-0.018,-0.02,-0.026
313,-0.019,-0.02,-0.025
314,-0.017,-0.018,-0.023
315,-0.015,-0.017,-0.021
316,-0.015,-0.014,-0.019
317,-0.015,-0.012,-0.017
318,-0.014,-0.01,-0.016
319,-0.01,-0.008,-0.012
320,-0.007,-0.005,-0.008
321,-0.005,-0.001,-0.004
322,-0.007,0.003,-0.005
323,-0.005,0.004,-0.002
324,-0.002,0.006,0.002
325,0.004,0.007,0.008
326,0.018,0.01,0.022
327,0.007,0.015,0.01
328,0.004,0.018,0.007
329,0.027,0.02,0.028
330,0.067,0.024,0.066
331,0.072,0.027,0.069
332,0.028,0.035,0.026
333,0.018,0.04,0.015
334,0.044,0.042,0.039
335,0.058,0.044,0.052
336,0.049,0.046,0.04
337,0.028,0.051,0.019
338,0.028,0.055,0.019
339,0.038,0.057,0.029
340,0.051,0.058,0.042
341,0.068,0.06,0.058
342,0.065,0.063,0.056
343,0.048,0.069,0.04
344,0.048,0.071,0.041
345,0.068,0.069,0.063
346,0.116,0.066,0.11
347,0.129,0.066,0.124
348,0.071,0.07,0.067
349,0.048,0.068,0.047
350,0.043,0.062,0.043
351,0.055,0.058,0.056
352,0.106,0.055,0.108
353,0.058,0.055,0.062
354,0.026,0.055,0.03
355,0.02,0.055,0.025
356,0.018,0.053,0.021
357,0.146,0.051,0.147
358,0.104,0.053,0.103
359,0.02,0.057,0.017
360,0.004,0.057,-0.0
361,0.002,0.054,-0.003
362,0.06,0.052,0.053
363,0.092,0.052,0.084
364,0.019,0.053,0.01
365,0.001,0.054,-0.011
366,-0.001,0.055,-0.014
367,0.036,0.055,0.022
368,0.169,0.056,0.153
369,0.134,0.06,0.118
370,0.029,0.064,0.014
371,-0.003,0.066,-0.017
372,0.087,0.066,0.074
373,0.251,0.066,0.237
374,0.11,0.066,0.099
375,0.015,0.067,0.005
376,0.011,0.067,0.001
377,0.014,0.067,0.006
378,0.063,0.066,0.055
379,0.057,0.065,0.05
380,0.016,0.064,0.011
381,0.007,0.062,0.003
382,0.021,0.06,0.017
383,0.089,0.057,0.086
384,0.142,0.055,0.138
385,0.087,0.052,0.084
386,0.051,0.048,0.048
387,0.031,0.045,0.026
388,0.031,0.041,0.025
389,0.059,0.037,0.051
390,0.039,0.033,0.03
391,0.018,0.029,0.009
392,0.006,0.025,-0.003
393,0.006,0.021,-0.004
394,0.037,0.017,0.026
395,0.025,0.014,0.013
396,0.007,0.011,-0.005
397,-0.005,0.008,-0.018
398,-0.005,0.006,-0.018
399,0.01,0.004,-0.004
400,0.009,0.003,-0.004
