gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3039,1536,0.298171475529671,48.4402160644531,39.4596290588379,3670176,3038,1152,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-09-11 23:04:05.142325,98.36665549596431,27.415394704872103,24.072591102599382,0.00011226363509533394,11.0,-27.43,1.184412938166907,-27.38,0.1641,0.2441,0.3621,1.203,0.3393,0.3587,0
137631,npp,2275,1075,0.35331417620182004,48.4425201416016,39.4569511413574,3670176,2276,790,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-09-12 22:45:11.265360,96.1149111930103,46.042624531400676,39.62072790719467,1.6465767798450563e-09,8.0,-46.03,1.5732132722552272,-46.03,0.198,0.3583,0.5002,0.8196,0.2905,0.2896,0
137822,npp,1465,616,0.398908525705338,48.4439888000488,39.462589263916,3670176,1465,400,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-09-13 22:26:12.062506,92.35145397457643,58.79825885446001,49.26407899113474,1.0296266992619699e-15,5.0,-58.76,2.253202848596432,-58.725,0.1556,0.2976,0.4337,0.9868,0.3386,0.3937,0
138010,npp,642,162,0.1848415210843086,48.4433860778809,39.4620590209961,3670176,645,77,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-09-14 22:07:11.079027,268.98251665010906,67.73945835262646,55.06901890522436,2.1400687467810476e-21,2.0,-67.67,3.1865100272627664,-67.66,0.3272,0.5229,0.7095,0.5616,0.1876,0.1038,0
138022,npp,2850,2580,0.255337134003639,48.4386711120605,39.4564056396484,3670176,2850,2086,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-09-14 23:48:00.593791,-72.38733877552411,29.697352929742994,26.03345787045239,1.3771942907228767e-16,18.0,29.65,1.184412938166907,29.625,0.2551,0.3219,0.5908,0.9124,0.2375,0.233,0
138408,npp,1424,1686,0.1781357973814011,48.4417991638184,39.4567642211914,3670176,1424,1276,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-09-16 23:10:19.970957,97.64731955441356,19.807665202461326,17.469190103234656,1.6385426361975166e-26,12.0,-19.79,1.0837787002826917,-19.74,0.186,0.2384,0.3112,1.2322,0.2381,0.2195,0
138796,npp,2957,766,0.286301285028458,48.441520690918,39.4602890014648,3670176,2955,549,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-09-18 22:32:28.666065,93.11328649623107,55.105164874242696,46.60105904863305,9.31630347925451e-28,6.0,-55.07,2.0682789409984763,-55.02,0.1833,0.2863,0.4293,1.0258,0.2937,0.2937,0
138809,npp,1889,3159,0.321734309196472,48.4404602050781,39.4544258117676,3670176,1891,2523,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-09-19 00:12:56.830011,-67.51082698052484,51.11034950138456,43.596271921999275,2.9675440725275037e-28,22.0,51.04,1.847645286154319,51.04,0.3098,0.5295,0.8964,0.5547,0.1812,0.1785,0
138994,npp,2143,311,0.616638779640198,48.4415702819824,39.4565696716309,3670176,2149,167,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-09-19 22:13:27.681138,269.55588774702494,65.11793741458891,53.47832960698308,6.787188335015133e-26,3.0,-65.04,2.898275349237888,-65.01,0.2139,0.3158,0.6031,0.9301,0.3975,0.5735,0
139009,npp,1227,2724,0.35561814904212996,48.4462051391602,39.4570693969727,3670176,1227,2186,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-09-19 23:54:11.858328,-70.24837238596179,36.05912171710614,31.430547977616396,1.6358837711156399e-28,19.0,36.01,1.2937979144666532,36.01,0.2655,0.3556,0.5911,0.8259,0.2937,0.2937,0
139201,npp,538,2285,0.416081577539444,48.4413261413574,39.4606056213379,3670176,538,1839,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-09-20 23:35:25.107428,-73.71902272205418,14.500406167558026,12.815674456177726,6.620156955526827e-27,16.0,14.45,1.015504800579495,14.45,0.1557,0.2557,0.3341,1.1484,0.4516,0.4778,0
139783,npp,1355,919,0.4309923350811,48.4403915405273,39.4611129760742,3670176,1354,683,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-09-23 22:38:45.282240,94.48193688312038,50.9002033890583,43.429866479982266,1.4434569893853438e-12,7.0,-50.87,1.847645286154319,-50.79,0.1969,0.3704,0.4485,0.793,0.3265,0.3418,0
139797,npp,236,3298,0.589854031801224,48.4411201477051,39.4533157348633,3670176,235,2645,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-09-24 00:19:06.328748,-66.01234659757465,54.9185066808804,46.467868611335795,1.9390875832052583e-19,23.0,54.83,2.0682789409984763,54.83,0.3261,0.5529,1.1081,0.5312,0.3115,0.3133,0
144246,npp,1824,159,0.44714742898941,48.4397468566895,39.4579200744629,3670176,1829,76,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-10-16 22:06:58.054291,268.51747666226953,67.80443233010502,55.0996557925486,8.019583445740968e-30,2.0,-67.72,3.3166247903554,-67.66,0.3272,0.5229,0.7095,0.5616,0.2708,0.2511,0
144263,npp,962,2576,0.277735531330109,48.4390869140625,39.4590454101562,3670176,962,2082,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-10-16 23:47:49.350437,-72.64332387287646,29.516929774332603,25.87635305475873,8.314410067067665e-29,18.0,29.46,1.184412938166907,29.625,0.2551,0.3219,0.5908,0.9124,0.2564,0.2534,0
144659,npp,2630,1684,0.2239346578717232,48.4387321472168,39.4578857421875,3670176,2630,1274,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-10-18 23:10:12.335297,100.26444526186938,19.877252589856894,17.528181848170224,1.130920169264415e-28,12.0,-19.9,1.0837787002826917,-19.74,0.186,0.2384,0.3112,1.2322,0.2804,0.2759,0
144673,npp,1258,3967,0.1857645101845264,48.4423675537109,39.4557495117188,3670176,1257,3151,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-10-19 00:50:04.914517,-59.7740584541556,68.56784710986712,55.552551663461365,2.5567313400900876e-29,28.0,68.43,3.3166247903554,68.43,0.2819,0.6283,2.822,0.4674,0.1603,0.0868,0
144859,npp,1885,1226,0.399184584617615,48.4407005310059,39.4543304443359,3670176,1884,911,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-10-19 22:51:18.493850,96.39470450172061,40.72310702372752,35.30240910997466,8.62403555127485e-26,9.0,-40.7,1.4276677814245327,-40.51,0.15,0.2563,0.3187,1.1458,0.3938,0.4574,0
144874,npp,666,3569,0.630370616912842,48.4384231567383,39.4563446044922,3670176,665,2896,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-10-20 00:31:28.866200,-63.498214912149855,61.284479620615585,50.979966753190936,1.3506149417916473e-28,25.0,61.18,2.5331140255951103,61.24,0.3608,0.6304,1.7359,0.4659,0.2937,0.2937,0
145054,npp,1112,765,0.531454354524612,48.4389686584473,39.4554901123047,3670176,1112,549,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-10-20 22:32:22.877161,93.23076617561006,55.1449056469905,46.62454487268541,3.320288380241276e-21,6.0,-55.09,2.0682789409984763,-55.02,0.1833,0.2863,0.4293,1.0258,0.4122,0.5452,0
145068,npp,44,3156,0.232329599559307,48.4399948120117,39.4585304260254,3670176,43,2521,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-10-21 00:12:49.263276,-67.22073122543954,51.034630955601344,43.53282058799706,5.816096973116355e-26,22.0,50.96,1.847645286154319,51.04,0.3098,0.5295,0.8964,0.5547,0.1329,0.1289,0
145266,npp,2466,2723,0.244682788848877,48.4366798400879,39.4598960876465,3670176,2466,2185,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-10-21 23:54:07.883253,-71.03023307475677,36.01088727493417,31.386567262040806,1.12319633761255e-21,19.0,35.96,1.2937979144666532,36.01,0.2655,0.3556,0.5911,0.8259,0.2079,0.2021,0
145460,npp,1785,2283,0.30186052620410897,48.446460723877,39.4557037353516,3670176,1786,1838,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-10-22 23:35:21.164628,-73.82171255873244,14.383485688639439,12.711537398120154,5.289354582968781e-16,16.0,14.34,1.015504800579495,14.45,0.1557,0.2557,0.3341,1.1484,0.3391,0.3467,0
145856,npp,2143,3704,0.461461335420609,48.4429321289062,39.4547386169434,3670176,2140,2996,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-10-25 00:37:43.855805,-62.090973657375336,63.980820887399105,52.757643279372004,2.4006007417366344e-10,26.0,63.86,2.7445598364131496,63.9,0.5403,1.0423,14.3187,0.2818,0.082,0.13,0
148978,npp,1044,1385,0.34950998425483704,48.4388465881348,39.4617233276367,3670176,1044,1042,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-11-09 22:57:47.857880,97.94938628541146,34.32136936036742,29.96114216207461,9.504697734335433e-09,10.0,-34.32,1.2937979144666532,-34.32,0.1503,0.2473,0.3662,1.1878,0.3727,0.4151,0
149370,npp,2537,467,0.444548040628433,48.4389724731445,39.4605445861816,3670176,2537,276,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-11-11 22:19:53.087909,91.1822584944578,62.06715165347777,51.493527731594945,1.828400061136524e-22,4.0,-62.01,2.5331140255951103,-62.03,0.2354,0.4406,0.5703,0.6665,0.2952,0.2963,0
149385,npp,1585,2872,0.298050358891487,48.4424858093262,39.4603538513184,3670176,1587,2316,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-11-12 00:00:31.930212,-69.89193104528624,41.799112163215455,36.18484706224029,3.2392134795347615e-16,20.0,41.73,1.4867838833500562,41.75,0.2155,0.3589,0.6508,0.8183,0.2528,0.2439,0
149576,npp,897,2433,0.34360907971859,48.4394874572754,39.4577789306641,3670176,897,1970,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-11-12 23:41:46.999030,-73.0689294039553,22.512097458455084,19.824494698401782,2.1062299554784996e-23,17.0,22.45,1.0837787002826917,22.45,0.1827,0.2298,0.3887,1.278,0.3987,0.4391,0
149944,npp,2538,1537,0.019276186823845007,48.4424591064453,39.4588279724121,3670176,2538,1153,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-11-14 23:04:06.465163,98.69256100200575,27.36135739056926,24.022306172711627,1.4480829434664485e-30,11.0,-27.38,1.1367971201176101,-27.38,0.1641,0.2441,0.3621,1.203,0.0959,0.0232,0
149958,npp,1215,3838,0.1373191149905324,48.441764831543,39.4610939025879,3670176,1221,3082,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-11-15 00:44:04.384079,-60.96746702363492,66.44445364489016,54.29537033593582,1.4955169144363864e-27,27.0,66.3,3.0,66.3,0.4052,0.7684,8.4204,0.3822,0.0833,0.0525,0
150144,npp,610,3436,-0.004366904497146995,48.4415969848633,39.4563064575195,3670176,613,2783,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-11-16 00:25:28.357729,-65.17466835690196,58.3465931395977,48.942944274885804,2.5575120736933776e-29,24.0,58.24,2.253202848596432,58.22,0.2788,0.431,0.779,0.6814,0.1005,-0.003,0
150700,npp,1690,2139,0.2038171142339706,48.4406814575195,39.4609642028809,3670176,1690,1701,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-11-18 23:29:15.361327,-71.96829395422365,6.146042536354721,5.441800125756529,9.579261352053902e-24,15.0,6.09,1.0,6.09,0.1577,0.2413,0.3805,1.2171,0.2562,0.2481,0
151244,npp,2498,770,0.2154592424631119,48.4389343261719,39.4621047973633,3670176,2500,553,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-11-21 22:32:35.667369,93.61604731095184,55.01225608860087,46.52484067204732,9.656126483957973e-06,6.0,-54.97,2.0682789409984763,-55.02,0.1833,0.2863,0.4293,1.0258,0.2594,0.221,0
151257,npp,1444,3159,0.310222044587135,48.4415321350098,39.4545631408691,3670176,1445,2523,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-11-22 00:13:02.054198,-67.68012322767254,51.1252630474353,43.60042579181987,4.528478894848635e-13,22.0,51.04,1.847645286154319,51.04,0.3098,0.5295,0.8964,0.5547,0.175,0.1721,0
154446,npp,719,2284,0.21514514088630682,48.4412040710449,39.454044342041,3670176,719,1839,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-12-09 23:35:30.580076,-71.64612967518732,14.489856716140684,12.805379592690427,3.891607701888284e-12,16.0,14.39,1.015504800579495,14.45,0.1557,0.2557,0.3341,1.1484,0.2537,0.2471,0
155595,npp,1488,1984,0.37629035115242,48.4445457458496,39.4543151855469,3670176,1488,1554,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-12-15 23:22:56.767215,85.17046762895106,3.04660520037153,2.698534532346195,2.033852970513152e-28,14.0,-2.91,1.0,-2.62,0.2016,0.2937,0.3969,1.0,0.3763,0.3763,0
155777,npp,739,1534,0.12500000021476965,48.4435424804688,39.462230682373,3670176,740,1150,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-12-16 23:04:06.433741,99.52864594944663,27.48221322578476,24.128805484752323,1.5623101703405e-25,11.0,-27.52,1.184412938166907,-27.38,0.1641,0.2441,0.3621,1.203,0.1931,0.1504,0
155789,npp,2505,3835,0.565135478973389,48.4415626525879,39.4606666564941,3670176,2505,3079,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-12-17 00:44:04.346952,-61.190544354118416,66.42400167595876,54.28938416140743,5.795776144583843e-27,27.0,66.25,3.0,66.3,0.4052,0.7684,8.4204,0.3822,0.2259,0.216,0
155959,npp,3050,1072,0.465632438659668,48.4394683837891,39.4557228088379,3670176,3049,787,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-12-17 22:45:10.770737,95.40781158798345,46.12584788061754,39.68471354960232,4.638410090067923e-21,8.0,-46.14,1.5732132722552272,-46.03,0.198,0.3583,0.5002,0.8196,0.3619,0.3816,0
155971,npp,1879,3433,0.475379645824432,48.444263458252,39.4610023498535,3670176,1880,2780,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-12-18 00:25:26.477087,-64.94716522638367,58.304664975641494,48.917812431973594,1.4492366672584143e-24,24.0,58.17,2.253202848596432,58.22,0.2788,0.431,0.779,0.6814,0.3134,0.3239,0
156137,npp,2260,613,0.25885383784771,48.4383697509766,39.4613380432129,3670176,2261,398,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-12-18 22:26:13.294921,92.49444581241967,58.83469361459425,49.28605894559058,2.3314273305905927e-15,5.0,-58.83,2.253202848596432,-58.725,0.1556,0.2976,0.4337,0.9868,0.2765,0.2554,0
156150,npp,1241,3013,0.518071383237839,48.4404449462891,39.4628868103027,3670176,1241,2425,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-12-19 00:06:45.012825,-68.65176813570883,46.707862751369895,40.15084161030251,1.1486003631801086e-20,21.0,46.6,1.646109783506203,46.68,0.2915,0.3858,0.8005,0.7613,0.3741,0.3944,0
156513,npp,2949,2135,0.490758061408997,48.4442520141602,39.4578475952148,3670176,2949,1698,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-12-20 23:29:13.239647,-75.36154264018285,5.924320497650708,5.24605685491394,9.379098628388778e-10,15.0,5.86,1.0,6.09,0.1577,0.2413,0.3805,1.2171,0.5432,0.5973,0
156693,npp,2225,1684,0.693356156349182,48.4418640136719,39.4568557739258,3670176,2225,1274,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2012-12-21 23:10:22.906264,100.33866420699317,19.861373233331335,17.51539364780782,0.00043709459305776426,12.0,-19.9,1.0837787002826917,-19.74,0.186,0.2384,0.3112,1.2322,0.7135,0.8543,0
169835,npp,1916,2277,0.505650669336319,48.4417915344238,39.4551010131836,3670176,1916,1832,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-01-10 23:35:20.246222,-72.96407292640293,14.096257625583918,12.460249631870463,1.819592058517505e-26,16.0,14.0,1.015504800579495,14.45,0.1557,0.2557,0.3341,1.1484,0.5398,0.5807,0
170204,npp,2255,3698,0.58449324965477,48.4383392333984,39.4586181640625,3670176,2252,2991,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-01-13 00:37:41.091734,-62.35874801248587,63.90148575813413,52.71561193007723,1.1429408743288718e-26,26.0,63.75,2.7445598364131496,63.9,0.5403,1.0423,14.3187,0.2818,0.1269,0.1647,0
180192,npp,2064,1994,0.292257115244865,48.4438667297363,39.461368560791,3670176,2065,1563,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-03-05 23:23:45.256672,87.98360413526412,2.425386460412564,2.148264658854934,1.7217495766143841e-07,14.0,-2.33,1.0,-2.62,0.2016,0.2937,0.3969,1.0,0.2923,0.2923,0
180389,npp,1329,1544,0.250750124454498,48.4438056945801,39.4608764648438,3670176,1330,1158,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-03-06 23:04:56.654748,99.62052639837937,27.02960172196129,23.73728924139863,1.0124491250306524e-12,11.0,-27.03,1.1367971201176101,-27.38,0.1641,0.2441,0.3621,1.203,0.2995,0.3017,0
180404,npp,20,3842,0.547148644924164,48.4410247802734,39.4607124328613,3670176,22,3083,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-03-07 00:44:54.565143,-61.178262202150464,66.55065424696392,54.36246244033149,1.824024774186526e-05,27.0,66.37,3.1865100272627664,66.3,0.4052,0.7684,8.4204,0.3822,0.2243,0.2091,0
180596,npp,2480,3441,0.334449350833893,48.4378433227539,39.4586639404297,3670176,2484,2788,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-03-08 00:26:16.637564,-64.38288294976637,58.48975198902739,49.04572358025108,3.21056012786024e-10,24.0,58.36,2.253202848596432,58.22,0.2788,0.431,0.779,0.6814,0.2508,0.2279,0
182790,npp,2906,932,0.39328008890152,48.4436225891113,39.4551124572754,3670176,2906,692,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-03-18 22:39:55.556612,95.01272931820986,50.5124063700236,43.12440332839504,4.29136900202348e-05,7.0,-50.5,1.7549928774784245,-50.79,0.1969,0.3704,0.4485,0.793,0.3067,0.3119,0
182805,npp,1798,3307,0.347152978181839,48.4450607299805,39.4586563110352,3670176,1799,2654,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-03-19 00:20:16.597869,-66.00280872301953,55.18549235609992,46.65852895142016,8.266964969452505e-11,23.0,55.06,2.0682789409984763,54.83,0.3261,0.5529,1.1081,0.5312,0.1942,0.1844,0
225405,npp,825,164,0.803828060626984,48.439525604248,39.4604225158691,3670176,825,78,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-09-01 22:09:45.749158,268.6585693445214,67.68590948350331,55.03768781526193,9.533586123647398e-11,2.0,-67.63,3.1865100272627664,-67.66,0.3272,0.5229,0.7095,0.5616,0.3818,0.4514,0
225416,npp,3030,2583,0.275260254740715,48.4396629333496,39.4582023620605,3719328,3030,2088,196611,3915939,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-09-01 23:50:35.260554,-72.18259932519851,29.859049624046552,26.171800545129056,3.4812771882535026e-05,18.0,29.79,1.184412938166907,29.625,0.2551,0.3219,0.5908,0.9124,0.2543,0.2511,0
225998,npp,879,1233,0.193532682955265,48.4401817321777,39.4615173339844,3670176,878,916,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-09-04 22:54:05.964305,96.02301877666342,40.45204028074093,35.083716694553964,7.975648164717114e-22,9.0,-40.43,1.4276677814245327,-40.51,0.15,0.2563,0.3187,1.1458,0.2497,0.2217,0
226012,npp,2728,3575,0.414005249738693,48.4378089904785,39.4615249633789,3719328,2728,2901,196611,3915939,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-09-05 00:34:16.331279,-63.621448435970485,61.446273651628175,51.0962934438874,7.243876266492609e-17,25.0,61.3,2.5331140255951103,61.24,0.3608,0.6304,1.7359,0.4659,0.2083,0.1929,0
226985,npp,2430,1387,0.2024686634540558,48.4404830932617,39.4545021057129,3670176,2429,1044,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-09-09 23:00:29.445439,97.4182428725222,34.23429782273697,29.893315398676577,3.1863639003059366e-26,10.0,-34.24,1.2937979144666532,-34.32,0.1503,0.2473,0.3662,1.1878,0.2591,0.2405,0
227000,npp,1156,3710,0.718073606491089,48.4385719299316,39.462272644043,3719328,1158,2999,196611,3915939,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-09-10 00:40:34.475084,-62.47255727533019,64.13334774626722,52.865070090690075,6.052745668206444e-28,26.0,63.98,2.7445598364131496,63.9,0.5403,1.0423,14.3187,0.2818,0.1755,0.2023,0
227181,npp,1655,925,0.448467552661896,48.4387397766113,39.459644317627,3670176,1655,687,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-09-10 22:41:35.532969,94.63347069971584,50.71377954520451,43.288417014966825,1.2291998922047174e-23,7.0,-50.7,1.847645286154319,-50.79,0.1969,0.3704,0.4485,0.793,0.336,0.3556,0
227196,npp,532,3303,1.24523329734802,48.4423141479492,39.458438873291,3719328,534,2650,196611,3915939,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-09-11 00:21:56.576504,-66.13594153352976,55.078933947231235,46.5884448908894,2.655036063682615e-27,23.0,54.96,2.0682789409984763,54.83,0.3261,0.5529,1.1081,0.5312,0.6284,0.6614,0
227378,npp,866,468,0.436709105968475,48.442325592041,39.4609451293945,3670176,869,277,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-09-11 22:22:38.062629,91.49923957247414,62.0157881120123,51.47218645780951,1.4606039935782267e-19,4.0,-61.99,2.5331140255951103,-62.03,0.2354,0.4406,0.5703,0.6665,0.2921,0.2911,0
227390,npp,2968,2876,0.33219262957572904,48.4384002685547,39.4579582214355,3670176,2968,2319,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-09-12 00:03:15.119808,-69.76445702126306,41.964293223233625,36.327463532306865,5.7866447525544915e-25,20.0,41.88,1.4867838833500562,41.75,0.2155,0.3589,0.6508,0.8183,0.2757,0.2718,0
227583,npp,2302,2437,0.395441919565201,48.4416007995605,39.4624824523926,3670176,2302,1973,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-09-12 23:44:30.106777,-72.35987580898147,22.730015277950333,20.017764975698128,6.1918890928123004e-21,17.0,22.66,1.0837787002826917,22.45,0.1827,0.2298,0.3887,1.278,0.4465,0.5054,0
227783,npp,1609,1992,0.304727539420128,48.4380111694336,39.4591865539551,3670176,1609,1561,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-09-13 23:25:43.314938,96.73139522322575,2.445705079389205,2.166539563998907,1.744195692975892e-15,14.0,-2.45,1.0,-2.62,0.2016,0.2937,0.3969,1.0,0.3047,0.3047,0
231257,npp,333,3841,0.530431509017944,48.4448547363281,39.4589500427246,3670176,331,3083,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-10-01 00:47:04.247421,-60.9826896062358,66.52247548061102,54.355156947470725,0.00048387694977110714,27.0,66.36,3.1865100272627664,66.3,0.4052,0.7684,8.4204,0.3822,0.219,0.2027,0
232655,npp,1642,771,0.429252743721008,48.4436645507812,39.4609031677246,3670176,1642,554,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-10-07 22:35:38.650425,93.2986749773244,54.95923834585377,46.4937623050051,2.2289502993175658e-28,6.0,-54.94,2.0682789409984763,-55.02,0.1833,0.2863,0.4293,1.0258,0.3628,0.4403,0
232670,npp,586,3162,0.550543010234833,48.4421691894531,39.4564895629883,3670176,586,2525,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-10-08 00:16:05.033312,-67.27819768225264,51.239918927304224,43.69589718508367,1.0279809097184428e-28,22.0,51.13,1.847645286154319,51.04,0.3098,0.5295,0.8964,0.5547,0.3051,0.3054,0
233067,npp,2316,2290,0.1444752458482981,48.438591003418,39.4601821899414,3670176,2315,1843,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-10-09 23:38:36.831722,-71.95532768070524,14.793066114564217,13.07310132065144,6.779034705666897e-27,16.0,14.73,1.0442604737599883,14.45,0.1557,0.2557,0.3341,1.1484,0.1871,0.1659,0
233272,npp,1610,1841,0.1531184781342745,48.4390563964844,39.4587135314941,3670176,1610,1416,196611,3866787,3144,ukr_luhansk_44_32,48.44166667,39.45833333,44,32,ukr_luhansk,2013-10-10 23:19:48.280103,100.36688773254212,11.164688156949527,9.876956916934157,2.721472665880713e-23,13.0,-11.18,1.015504800579495,-11.41,0.198,0.277,0.3839,1.0603,0.1717,0.1624,0
