lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.419,0.495,0.422
2,0.106,0.352,0.108
3,0.052,0.24,0.051
4,0.045,0.154,0.041
5,0.135,0.09,0.127
6,0.08,0.044,0.071
7,0.023,0.014,0.013
8,0.019,-0.004,0.007
9,0.025,-0.011,0.012
10,0.109,-0.011,0.094
11,0.191,-0.006,0.174
12,0.033,0.004,0.016
13,0.011,0.015,-0.007
14,0.013,0.028,-0.005
15,0.031,0.041,0.012
16,0.083,0.053,0.064
17,0.031,0.064,0.013
18,0.005,0.073,-0.012
19,0.012,0.079,-0.004
20,0.063,0.083,0.048
21,0.155,0.084,0.139
22,0.057,0.083,0.045
23,0.011,0.079,-0.0
24,0.011,0.074,0.001
25,0.018,0.066,0.01
26,0.039,0.045,0.032
27,0.058,0.034,0.052
28,0.012,0.032,0.007
29,0.003,0.031,-0.002
30,0.01,0.031,0.005
31,0.049,0.027,0.044
32,0.077,0.024,0.07
33,0.016,0.023,0.008
34,0.002,0.023,-0.007
35,0.003,0.024,-0.007
36,0.023,0.022,0.011
37,0.053,0.015,0.039
38,0.021,0.012,0.007
39,0.001,0.01,-0.014
40,-0.003,0.009,-0.017
41,0.0,0.008,-0.015
42,0.013,0.004,-0.004
43,0.006,0.003,-0.012
44,-0.0,0.003,-0.018
45,-0.004,0.004,-0.022
46,-0.003,0.003,-0.02
47,0.001,-0.002,-0.015
48,-0.0,-0.004,-0.015
49,-0.005,-0.005,-0.018
50,-0.007,-0.005,-0.019
51,-0.008,-0.005,-0.017
52,-0.006,-0.006,-0.013
53,-0.005,-0.008,-0.011
54,-0.008,-0.008,-0.012
55,-0.009,-0.007,-0.012
56,-0.008,-0.006,-0.01
57,-0.006,-0.006,-0.007
58,-0.005,-0.008,-0.005
59,-0.005,-0.008,-0.005
60,-0.006,-0.007,-0.006
61,-0.006,-0.006,-0.008
62,-0.006,-0.005,-0.009
63,-0.005,-0.007,-0.009
64,-0.004,-0.007,-0.009
65,-0.006,-0.007,-0.013
66,-0.009,-0.007,-0.014
67,-0.007,-0.007,-0.011
68,-0.008,-0.008,-0.01
69,-0.009,-0.008,-0.015
70,-0.01,-0.008,-0.018
71,-0.011,-0.009,-0.019
72,-0.01,-0.009,-0.02
73,-0.009,-0.01,-0.02
74,-0.009,-0.01,-0.021
75,-0.009,-0.011,-0.021
76,-0.01,-0.011,-0.021
77,-0.011,-0.011,-0.02
78,-0.012,-0.012,-0.017
79,-0.013,-0.012,-0.016
80,-0.013,-0.013,-0.018
81,-0.015,-0.013,-0.018
82,-0.014,-0.013,-0.017
83,-0.013,-0.013,-0.016
84,-0.013,-0.013,-0.015
85,-0.013,-0.013,-0.014
86,-0.013,-0.013,-0.013
87,-0.012,-0.013,-0.011
88,-0.012,-0.013,-0.01
89,-0.013,-0.013,-0.011
90,-0.014,-0.013,-0.012
91,-0.014,-0.013,-0.014
92,-0.014,-0.013,-0.014
93,-0.013,-0.013,-0.015
94,-0.012,-0.013,-0.016
95,-0.014,-0.013,-0.015
96,-0.014,-0.013,-0.014
97,-0.013,-0.012,-0.009
98,-0.012,-0.012,-0.008
99,-0.01,-0.012,-0.009
100,-0.012,-0.012,-0.012
101,-0.013,-0.013,-0.016
102,-0.013,-0.013,-0.017
103,-0.012,-0.014,-0.017
104,-0.011,-0.014,-0.017
105,-0.012,-0.014,-0.017
106,-0.014,-0.014,-0.018
107,-0.015,-0.014,-0.017
108,-0.014,-0.014,-0.012
109,-0.013,-0.014,-0.011
110,-0.012,-0.014,-0.01
111,-0.012,-0.013,-0.011
112,-0.013,-0.013,-0.011
113,-0.014,-0.012,-0.012
114,-0.012,-0.01,-0.01
115,-0.011,-0.009,-0.008
116,-0.011,-0.007,-0.008
117,-0.012,-0.006,-0.008
118,-0.009,-0.004,-0.005
119,-0.006,-0.003,-0.001
120,-0.003,-0.001,0.002
121,-0.002,0.0,0.004
122,0.0,0.001,0.007
123,0.006,0.002,0.014
124,0.011,0.003,0.019
125,0.012,0.004,0.023
126,0.007,0.005,0.019
127,-0.002,0.006,0.01
128,0.009,0.006,0.022
129,0.015,0.006,0.027
130,0.014,0.006,0.022
131,0.01,0.006,0.016
132,0.006,0.004,0.009
133,0.002,0.003,0.003
134,-0.001,0.001,-0.0
135,-0.003,-0.001,-0.002
136,-0.005,-0.002,-0.001
137,-0.009,-0.003,-0.002
138,-0.013,-0.004,-0.003
139,-0.008,-0.005,0.005
140,-0.005,-0.005,0.007
141,-0.002,-0.005,0.008
142,-0.001,-0.005,0.006
143,-0.002,-0.005,0.004
144,-0.003,-0.004,0.001
145,-0.004,-0.003,0.001
146,-0.006,-0.002,-0.001
147,-0.007,-0.001,-0.002
148,-0.008,0.001,-0.001
149,-0.007,0.002,0.0
150,-0.002,0.004,0.005
151,0.003,0.005,0.009
152,0.005,0.006,0.011
153,0.01,0.007,0.015
154,0.015,0.008,0.021
155,0.025,0.009,0.033
156,0.036,0.009,0.047
157,0.024,0.009,0.033
158,0.011,0.009,0.017
159,0.002,0.008,0.007
160,-0.0,0.007,0.003
161,0.0,0.006,0.002
162,-0.001,0.005,0.0
163,-0.001,0.004,-0.001
164,-0.001,0.004,-0.001
165,-0.0,0.003,0.0
166,0.001,0.001,0.002
167,0.002,0.0,0.005
168,-0.003,-0.001,-0.002
169,-0.006,-0.002,-0.005
170,-0.007,-0.003,-0.007
171,-0.006,-0.004,-0.007
172,-0.004,-0.005,-0.005
173,-0.002,-0.005,-0.003
174,-0.002,-0.005,-0.002
175,-0.001,-0.005,-0.0
176,-0.002,-0.004,-0.0
177,-0.002,-0.004,-0.0
178,-0.002,-0.003,-0.0
179,-0.002,-0.002,-0.001
180,-0.001,-0.001,0.001
181,0.001,0.0,0.003
182,0.001,0.001,0.005
183,0.002,0.001,0.006
184,0.002,0.002,0.006
185,0.003,0.003,0.005
186,0.004,0.004,0.005
187,0.004,0.005,0.003
188,0.007,0.006,0.005
189,0.007,0.007,0.005
190,0.005,0.008,0.002
191,0.005,0.009,0.003
192,0.007,0.01,0.005
193,0.006,0.01,0.004
194,0.006,0.01,0.003
195,0.01,0.01,0.009
196,0.013,0.01,0.014
197,0.015,0.01,0.018
198,0.013,0.009,0.018
199,0.014,0.009,0.02
200,0.019,0.008,0.025
201,0.016,0.007,0.02
202,0.008,0.006,0.012
203,0.002,0.005,0.006
204,-0.003,0.004,0.001
205,-0.002,0.003,0.001
206,0.001,0.002,0.005
207,0.001,0.002,0.005
208,-0.002,0.001,0.002
209,-0.004,-0.0,-0.001
210,-0.003,-0.001,-0.001
211,-0.005,-0.001,-0.002
212,-0.004,-0.002,-0.0
213,-0.004,-0.002,0.001
214,-0.009,-0.003,-0.003
215,-0.004,-0.003,-0.001
216,0.001,-0.003,0.002
217,0.002,-0.003,0.002
218,0.002,-0.003,-0.0
219,-0.001,-0.003,-0.006
220,-0.001,-0.003,-0.008
221,-0.001,-0.003,-0.007
222,0.0,-0.003,-0.004
223,0.0,-0.002,-0.003
224,-0.002,-0.002,-0.004
225,-0.007,-0.002,-0.009
226,-0.005,-0.003,-0.006
227,-0.004,-0.004,-0.003
228,-0.004,-0.005,-0.003
229,-0.006,-0.006,-0.007
230,-0.006,-0.006,-0.009
231,-0.008,-0.007,-0.011
232,-0.01,-0.008,-0.012
233,-0.01,-0.009,-0.011
234,-0.01,-0.01,-0.011
235,-0.012,-0.011,-0.012
236,-0.011,-0.011,-0.011
237,-0.01,-0.012,-0.01
238,-0.011,-0.013,-0.01
239,-0.011,-0.013,-0.01
240,-0.012,-0.013,-0.01
241,-0.012,-0.013,-0.009
242,-0.013,-0.014,-0.008
243,-0.015,-0.014,-0.009
244,-0.018,-0.014,-0.011
245,-0.019,-0.014,-0.014
246,-0.018,-0.014,-0.016
247,-0.015,-0.014,-0.017
248,-0.013,-0.014,-0.017
249,-0.011,-0.014,-0.018
250,-0.011,-0.014,-0.019
251,-0.011,-0.013,-0.02
252,-0.011,-0.013,-0.018
253,-0.012,-0.013,-0.016
254,-0.012,-0.013,-0.014
255,-0.013,-0.013,-0.014
256,-0.015,-0.013,-0.015
257,-0.015,-0.013,-0.015
258,-0.013,-0.013,-0.015
259,-0.011,-0.013,-0.015
260,-0.011,-0.013,-0.016
261,-0.013,-0.013,-0.017
262,-0.013,-0.013,-0.016
263,-0.013,-0.013,-0.014
264,-0.013,-0.014,-0.013
265,-0.013,-0.014,-0.012
266,-0.014,-0.014,-0.012
267,-0.015,-0.014,-0.012
268,-0.014,-0.014,-0.012
269,-0.014,-0.014,-0.012
270,-0.016,-0.014,-0.013
271,-0.017,-0.014,-0.013
272,-0.016,-0.014,-0.013
273,-0.017,-0.013,-0.013
274,-0.015,-0.013,-0.014
275,-0.012,-0.013,-0.014
276,-0.011,-0.012,-0.017
277,-0.011,-0.012,-0.019
278,-0.01,-0.012,-0.018
279,-0.009,-0.012,-0.018
280,-0.009,-0.011,-0.019
281,-0.011,-0.011,-0.019
282,-0.011,-0.011,-0.019
283,-0.011,-0.011,-0.018
284,-0.012,-0.01,-0.016
285,-0.011,-0.01,-0.016
286,-0.01,-0.01,-0.016
287,-0.01,-0.011,-0.016
288,-0.011,-0.011,-0.017
289,-0.011,-0.011,-0.017
290,-0.01,-0.011,-0.016
291,-0.011,-0.012,-0.015
292,-0.012,-0.012,-0.014
293,-0.012,-0.012,-0.012
294,-0.013,-0.013,-0.011
295,-0.013,-0.013,-0.009
296,-0.014,-0.013,-0.009
297,-0.015,-0.013,-0.01
298,-0.014,-0.013,-0.01
299,-0.012,-0.013,-0.008
300,-0.012,-0.013,-0.008
301,-0.013,-0.012,-0.01
302,-0.015,-0.012,-0.011
303,-0.015,-0.012,-0.012
304,-0.012,-0.012,-0.011
305,-0.011,-0.012,-0.01
306,-0.011,-0.011,-0.012
307,-0.012,-0.01,-0.015
308,-0.01,-0.011,-0.015
309,-0.007,-0.011,-0.012
310,-0.004,-0.01,-0.009
311,-0.008,-0.009,-0.012
312,-0.01,-0.008,-0.014
313,-0.01,-0.008,-0.013
314,-0.007,-0.008,-0.009
315,-0.005,-0.007,-0.009
316,-0.004,-0.006,-0.006
317,-0.005,-0.005,-0.007
318,-0.008,-0.005,-0.011
319,-0.006,-0.004,-0.009
320,-0.003,-0.004,-0.005
321,-0.002,-0.002,-0.002
322,-0.005,-0.0,-0.004
323,-0.007,-0.001,-0.004
324,-0.005,-0.002,-0.002
325,-0.0,-0.002,0.003
326,0.011,-0.002,0.015
327,-0.001,-0.0,0.001
328,-0.006,-0.0,-0.005
329,-0.007,-0.001,-0.007
330,0.004,-0.001,0.002
331,0.03,-0.0,0.026
332,0.006,0.001,0.002
333,-0.008,0.003,-0.013
334,-0.007,0.004,-0.013
335,-0.001,0.004,-0.009
336,0.021,0.005,0.011
337,0.007,0.008,-0.003
338,-0.003,0.011,-0.013
339,-0.002,0.01,-0.013
340,0.0,0.009,-0.01
341,0.012,0.009,0.001
342,0.018,0.009,0.008
343,0.004,0.011,-0.005
344,-0.0,0.011,-0.009
345,0.004,0.012,-0.004
346,0.037,0.013,0.029
347,0.07,0.015,0.062
348,0.022,0.019,0.015
349,-0.002,0.021,-0.007
350,0.001,0.021,-0.002
351,0.021,0.021,0.019
352,0.054,0.022,0.053
353,0.023,0.023,0.024
354,0.003,0.025,0.005
355,0.001,0.026,0.002
356,0.005,0.026,0.006
357,0.028,0.026,0.027
358,0.036,0.028,0.034
359,0.019,0.034,0.015
360,0.009,0.032,0.004
361,0.007,0.028,0.001
362,0.075,0.023,0.067
363,0.117,0.021,0.109
364,0.025,0.021,0.016
365,0.004,0.02,-0.007
366,0.004,0.019,-0.007
367,0.017,0.019,0.005
368,0.037,0.019,0.025
369,0.008,0.022,-0.004
370,0.003,0.024,-0.009
371,0.0,0.026,-0.011
372,0.005,0.028,-0.005
373,0.08,0.028,0.069
374,0.051,0.029,0.041
375,0.004,0.032,-0.005
376,0.001,0.034,-0.007
377,0.009,0.037,0.002
378,0.034,0.039,0.028
379,0.027,0.041,0.022
380,0.008,0.043,0.004
381,0.004,0.044,0.002
382,0.004,0.046,0.004
383,0.098,0.046,0.098
384,0.231,0.046,0.231
385,0.099,0.046,0.1
386,0.005,0.045,0.005
387,0.002,0.043,0.001
388,0.009,0.041,0.006
389,0.068,0.038,0.062
390,0.039,0.034,0.033
391,0.0,0.03,-0.006
392,-0.003,0.026,-0.009
393,0.0,0.021,-0.006
394,0.039,0.017,0.029
395,0.027,0.012,0.016
396,0.004,0.008,-0.007
397,-0.004,0.004,-0.016
398,-0.004,0.001,-0.016
399,0.002,-0.001,-0.01
400,0.008,-0.002,-0.004
