lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.442,0.553,0.448
2,0.199,0.422,0.201
3,0.159,0.318,0.152
4,0.197,0.237,0.181
5,0.312,0.176,0.285
6,0.157,0.132,0.125
7,0.087,0.101,0.051
8,0.073,0.082,0.033
9,0.072,0.072,0.029
10,0.126,0.069,0.079
11,0.225,0.071,0.174
12,0.114,0.076,0.064
13,0.087,0.084,0.035
14,0.089,0.093,0.037
15,0.103,0.102,0.051
16,0.163,0.111,0.109
17,0.083,0.118,0.032
18,0.064,0.124,0.016
19,0.071,0.128,0.025
20,0.093,0.129,0.05
21,0.143,0.128,0.102
22,0.093,0.125,0.058
23,0.075,0.12,0.044
24,0.078,0.113,0.054
25,0.09,0.104,0.072
26,0.113,0.083,0.1
27,0.1,0.073,0.093
28,0.071,0.069,0.07
29,0.056,0.067,0.058
30,0.047,0.063,0.05
31,0.054,0.053,0.054
32,0.064,0.046,0.058
33,0.035,0.041,0.023
34,0.018,0.038,-0.001
35,0.01,0.035,-0.014
36,0.012,0.032,-0.016
37,0.037,0.023,0.004
38,0.022,0.018,-0.011
39,0.005,0.015,-0.029
40,0.005,0.012,-0.031
41,0.008,0.009,-0.029
42,0.028,0.004,-0.011
43,0.01,0.002,-0.028
44,0.001,0.001,-0.035
45,-0.0,0.001,-0.038
46,-0.0,0.001,-0.036
47,0.003,-0.001,-0.031
48,0.002,-0.002,-0.031
49,-0.004,-0.002,-0.034
50,-0.008,-0.002,-0.034
51,-0.009,-0.002,-0.029
52,-0.009,-0.003,-0.023
53,-0.004,-0.004,-0.015
54,-0.005,-0.005,-0.011
55,-0.006,-0.005,-0.005
56,-0.004,-0.006,0.001
57,-0.002,-0.006,0.008
58,-0.001,-0.008,0.012
59,-0.001,-0.01,0.015
60,-0.006,-0.011,0.01
61,-0.009,-0.011,0.002
62,-0.013,-0.012,-0.008
63,-0.015,-0.013,-0.016
64,-0.015,-0.014,-0.021
65,-0.019,-0.014,-0.028
66,-0.019,-0.014,-0.03
67,-0.021,-0.014,-0.032
68,-0.02,-0.015,-0.032
69,-0.017,-0.016,-0.035
70,-0.017,-0.016,-0.035
71,-0.013,-0.017,-0.031
72,-0.016,-0.017,-0.035
73,-0.018,-0.018,-0.037
74,-0.019,-0.019,-0.039
75,-0.02,-0.02,-0.041
76,-0.022,-0.02,-0.041
77,-0.021,-0.021,-0.038
78,-0.022,-0.022,-0.036
79,-0.022,-0.022,-0.032
80,-0.02,-0.023,-0.03
81,-0.018,-0.024,-0.025
82,-0.012,-0.024,-0.015
83,-0.018,-0.025,-0.016
84,-0.023,-0.025,-0.017
85,-0.027,-0.026,-0.018
86,-0.031,-0.026,-0.019
87,-0.032,-0.027,-0.016
88,-0.033,-0.028,-0.015
89,-0.035,-0.028,-0.015
90,-0.034,-0.028,-0.015
91,-0.032,-0.029,-0.016
92,-0.03,-0.029,-0.018
93,-0.03,-0.029,-0.019
94,-0.03,-0.028,-0.02
95,-0.029,-0.028,-0.018
96,-0.029,-0.027,-0.019
97,-0.027,-0.027,-0.015
98,-0.021,-0.027,-0.01
99,-0.015,-0.026,-0.006
100,-0.024,-0.026,-0.015
101,-0.023,-0.026,-0.017
102,-0.026,-0.027,-0.019
103,-0.024,-0.027,-0.017
104,-0.022,-0.026,-0.015
105,-0.028,-0.026,-0.02
106,-0.031,-0.026,-0.019
107,-0.033,-0.026,-0.017
108,-0.029,-0.026,-0.008
109,-0.024,-0.027,-0.001
110,-0.021,-0.027,0.006
111,-0.026,-0.027,0.004
112,-0.027,-0.027,0.006
113,-0.026,-0.027,0.009
114,-0.026,-0.027,0.009
115,-0.029,-0.026,0.006
116,-0.032,-0.025,0.003
117,-0.033,-0.025,0.002
118,-0.031,-0.024,0.005
119,-0.025,-0.024,0.01
120,-0.019,-0.024,0.013
121,-0.026,-0.023,0.005
122,-0.024,-0.022,0.004
123,-0.014,-0.021,0.012
124,-0.005,-0.021,0.021
125,-0.003,-0.02,0.022
126,-0.022,-0.019,0.003
127,-0.029,-0.018,-0.005
128,-0.021,-0.017,-0.0
129,-0.015,-0.017,0.001
130,-0.006,-0.016,0.006
131,-0.011,-0.015,-0.003
132,-0.018,-0.014,-0.013
133,-0.025,-0.013,-0.021
134,-0.02,-0.013,-0.016
135,-0.015,-0.013,-0.009
136,-0.011,-0.013,-0.002
137,-0.019,-0.013,-0.005
138,-0.022,-0.013,-0.007
139,-0.014,-0.013,0.002
140,-0.005,-0.013,0.01
141,0.007,-0.012,0.021
142,-0.0,-0.011,0.013
143,-0.006,-0.009,0.007
144,-0.009,-0.008,0.005
145,-0.01,-0.006,0.005
146,-0.009,-0.005,0.006
147,-0.008,-0.003,0.007
148,-0.011,-0.002,0.005
149,-0.014,-0.001,0.004
150,-0.006,-0.0,0.011
151,0.005,-0.001,0.019
152,0.009,0.0,0.02
153,0.0,0.001,0.007
154,-0.006,0.002,-0.001
155,-0.006,0.003,-0.001
156,0.013,0.004,0.018
157,0.028,0.004,0.03
158,0.023,0.005,0.023
159,0.011,0.006,0.007
160,0.005,0.006,-0.002
161,0.007,0.007,-0.002
162,0.006,0.007,-0.004
163,0.0,0.008,-0.011
164,-0.003,0.009,-0.012
165,-0.005,0.011,-0.012
166,-0.005,0.012,-0.009
167,0.005,0.012,0.003
168,0.015,0.013,0.015
169,0.019,0.013,0.021
170,0.018,0.014,0.022
171,0.014,0.014,0.019
172,0.02,0.013,0.026
173,0.026,0.013,0.034
174,0.021,0.013,0.03
175,0.013,0.013,0.022
176,0.007,0.013,0.017
177,0.008,0.011,0.018
178,0.009,0.01,0.019
179,0.008,0.009,0.018
180,0.008,0.008,0.019
181,0.012,0.008,0.023
182,0.015,0.007,0.025
183,0.019,0.005,0.028
184,0.011,0.002,0.019
185,-0.003,0.0,0.002
186,-0.013,-0.001,-0.014
187,-0.017,-0.003,-0.024
188,-0.011,-0.005,-0.02
189,-0.008,-0.006,-0.018
190,-0.013,-0.007,-0.024
191,-0.015,-0.008,-0.024
192,-0.017,-0.008,-0.026
193,-0.013,-0.009,-0.022
194,-0.003,-0.01,-0.01
195,0.005,-0.011,0.001
196,-0.008,-0.011,-0.01
197,-0.022,-0.012,-0.023
198,-0.015,-0.012,-0.014
199,-0.001,-0.013,0.004
200,0.005,-0.013,0.011
201,-0.004,-0.013,0.004
202,-0.019,-0.013,-0.009
203,-0.022,-0.013,-0.008
204,-0.014,-0.013,0.002
205,-0.008,-0.013,0.01
206,-0.01,-0.013,0.009
207,-0.016,-0.013,0.005
208,-0.022,-0.013,-0.0
209,-0.021,-0.013,-0.0
210,-0.019,-0.014,0.0
211,-0.019,-0.015,0.001
212,-0.018,-0.015,0.001
213,-0.017,-0.015,0.001
214,-0.022,-0.015,-0.008
215,-0.01,-0.015,0.0
216,0.001,-0.015,0.008
217,-0.002,-0.015,0.003
218,-0.013,-0.015,-0.009
219,-0.022,-0.015,-0.019
220,-0.021,-0.016,-0.019
221,-0.018,-0.018,-0.014
222,-0.016,-0.018,-0.01
223,-0.016,-0.018,-0.011
224,-0.02,-0.019,-0.014
225,-0.025,-0.02,-0.018
226,-0.017,-0.021,-0.007
227,-0.008,-0.022,0.005
228,-0.016,-0.023,-0.002
229,-0.029,-0.023,-0.01
230,-0.037,-0.025,-0.013
231,-0.035,-0.026,-0.008
232,-0.031,-0.028,-0.001
233,-0.029,-0.029,0.005
234,-0.029,-0.03,0.008
235,-0.032,-0.031,0.008
236,-0.035,-0.032,0.008
237,-0.032,-0.033,0.01
238,-0.033,-0.034,0.009
239,-0.035,-0.035,0.005
240,-0.036,-0.035,0.001
241,-0.029,-0.035,0.004
242,-0.024,-0.035,0.008
243,-0.022,-0.036,0.007
244,-0.035,-0.036,-0.011
245,-0.044,-0.036,-0.025
246,-0.042,-0.035,-0.028
247,-0.04,-0.034,-0.03
248,-0.036,-0.034,-0.027
249,-0.038,-0.034,-0.031
250,-0.04,-0.033,-0.034
251,-0.039,-0.032,-0.033
252,-0.035,-0.032,-0.029
253,-0.028,-0.032,-0.021
254,-0.025,-0.033,-0.016
255,-0.031,-0.033,-0.019
256,-0.033,-0.033,-0.019
257,-0.03,-0.033,-0.015
258,-0.028,-0.033,-0.011
259,-0.028,-0.034,-0.01
260,-0.029,-0.034,-0.01
261,-0.031,-0.035,-0.011
262,-0.034,-0.035,-0.011
263,-0.035,-0.036,-0.009
264,-0.034,-0.036,-0.005
265,-0.038,-0.036,-0.008
266,-0.041,-0.036,-0.011
267,-0.042,-0.037,-0.014
268,-0.043,-0.038,-0.017
269,-0.043,-0.039,-0.019
270,-0.042,-0.039,-0.021
271,-0.043,-0.04,-0.024
272,-0.039,-0.04,-0.022
273,-0.041,-0.04,-0.025
274,-0.04,-0.04,-0.026
275,-0.04,-0.04,-0.032
276,-0.039,-0.039,-0.036
277,-0.036,-0.039,-0.037
278,-0.037,-0.038,-0.038
279,-0.035,-0.037,-0.039
280,-0.033,-0.036,-0.039
281,-0.032,-0.035,-0.039
282,-0.033,-0.034,-0.04
283,-0.032,-0.033,-0.039
284,-0.034,-0.032,-0.039
285,-0.034,-0.031,-0.04
286,-0.032,-0.031,-0.039
287,-0.032,-0.03,-0.037
288,-0.031,-0.03,-0.035
289,-0.031,-0.029,-0.032
290,-0.028,-0.029,-0.029
291,-0.027,-0.029,-0.025
292,-0.028,-0.029,-0.022
293,-0.028,-0.029,-0.017
294,-0.028,-0.029,-0.012
295,-0.026,-0.028,-0.006
296,-0.027,-0.028,-0.007
297,-0.028,-0.028,-0.008
298,-0.027,-0.028,-0.01
299,-0.027,-0.028,-0.013
300,-0.027,-0.028,-0.015
301,-0.028,-0.028,-0.02
302,-0.032,-0.028,-0.026
303,-0.033,-0.028,-0.029
304,-0.031,-0.028,-0.031
305,-0.029,-0.027,-0.03
306,-0.027,-0.026,-0.032
307,-0.025,-0.025,-0.034
308,-0.025,-0.025,-0.036
309,-0.022,-0.025,-0.035
310,-0.02,-0.025,-0.032
311,-0.021,-0.024,-0.034
312,-0.021,-0.024,-0.035
313,-0.023,-0.023,-0.034
314,-0.02,-0.022,-0.03
315,-0.017,-0.019,-0.027
316,-0.019,-0.016,-0.025
317,-0.018,-0.014,-0.024
318,-0.016,-0.011,-0.021
319,-0.011,-0.009,-0.015
320,-0.006,-0.006,-0.007
321,-0.008,-0.003,-0.004
322,-0.008,0.0,0.0
323,-0.003,0.001,0.01
324,0.003,0.001,0.019
325,0.01,0.002,0.027
326,0.012,0.004,0.027
327,0.0,0.008,0.012
328,-0.001,0.009,0.008
329,0.005,0.01,0.01
330,0.023,0.012,0.025
331,0.051,0.014,0.048
332,0.032,0.02,0.027
333,0.03,0.024,0.022
334,0.03,0.025,0.019
335,0.035,0.026,0.02
336,0.028,0.028,0.011
337,0.005,0.032,-0.012
338,0.004,0.036,-0.015
339,0.014,0.039,-0.006
340,0.027,0.041,0.007
341,0.049,0.044,0.029
342,0.05,0.048,0.029
343,0.046,0.056,0.027
344,0.048,0.062,0.031
345,0.061,0.064,0.044
346,0.096,0.065,0.078
347,0.127,0.066,0.109
348,0.063,0.071,0.049
349,0.052,0.07,0.042
350,0.055,0.068,0.05
351,0.071,0.066,0.071
352,0.121,0.066,0.125
353,0.061,0.068,0.072
354,0.046,0.069,0.06
355,0.04,0.069,0.055
356,0.043,0.07,0.055
357,0.165,0.07,0.17
358,0.135,0.071,0.136
359,0.051,0.074,0.046
360,0.022,0.075,0.014
361,0.021,0.073,0.009
362,0.083,0.072,0.066
363,0.09,0.073,0.071
364,0.033,0.077,0.014
365,0.016,0.077,-0.007
366,0.01,0.077,-0.014
367,0.03,0.077,0.004
368,0.178,0.078,0.148
369,0.148,0.082,0.118
370,0.098,0.084,0.069
371,0.08,0.085,0.051
372,0.09,0.086,0.062
373,0.22,0.085,0.19
374,0.109,0.086,0.082
375,0.051,0.088,0.027
376,0.044,0.088,0.022
377,0.052,0.088,0.032
378,0.119,0.087,0.1
379,0.07,0.086,0.056
380,0.045,0.085,0.036
381,0.041,0.083,0.035
382,0.043,0.081,0.042
383,0.06,0.079,0.062
384,0.147,0.076,0.15
385,0.086,0.073,0.09
386,0.046,0.07,0.047
387,0.046,0.066,0.042
388,0.055,0.062,0.046
389,0.147,0.058,0.131
390,0.066,0.053,0.047
391,0.03,0.049,0.01
392,0.024,0.044,0.003
393,0.025,0.039,0.002
394,0.073,0.034,0.047
395,0.03,0.029,0.004
396,0.011,0.025,-0.017
397,0.004,0.02,-0.025
398,-0.0,0.016,-0.03
399,0.01,0.012,-0.021
400,0.027,0.009,-0.004
