lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.588,1.0
1,0.223,0.433,0.224
2,0.064,0.31,0.063
3,0.038,0.215,0.036
4,0.056,0.142,0.052
5,0.168,0.09,0.162
6,0.092,0.054,0.084
7,0.032,0.031,0.023
8,0.02,0.019,0.009
9,0.033,0.016,0.02
10,0.172,0.019,0.159
11,0.294,0.026,0.28
12,0.053,0.036,0.039
13,0.017,0.047,0.002
14,0.015,0.059,-0.001
15,0.05,0.07,0.034
16,0.086,0.08,0.07
17,0.081,0.087,0.065
18,0.024,0.093,0.008
19,0.002,0.096,-0.014
20,0.029,0.097,0.014
21,0.137,0.095,0.122
22,0.154,0.091,0.141
23,0.057,0.084,0.046
24,-0.001,0.076,-0.011
25,0.019,0.066,0.011
26,0.066,0.039,0.058
27,0.025,0.032,0.019
28,0.021,0.029,0.018
29,0.012,0.028,0.008
30,0.009,0.027,0.006
31,0.036,0.022,0.032
32,0.032,0.019,0.027
33,0.01,0.019,0.004
34,-0.0,0.022,-0.008
35,-0.001,0.025,-0.01
36,0.008,0.023,-0.002
37,0.019,0.014,0.008
38,0.059,0.012,0.047
39,0.007,0.012,-0.005
40,0.007,0.012,-0.006
41,0.008,0.012,-0.006
42,0.021,0.011,0.006
43,0.052,0.009,0.037
44,0.01,0.01,-0.005
45,0.002,0.012,-0.012
46,0.001,0.015,-0.013
47,0.007,0.013,-0.007
48,0.007,0.008,-0.007
49,0.004,0.005,-0.008
50,0.001,0.005,-0.01
51,0.001,0.004,-0.008
52,0.006,0.001,-0.001
53,0.009,-0.001,0.003
54,-0.001,-0.003,-0.005
55,-0.009,-0.004,-0.01
56,-0.013,-0.005,-0.013
57,-0.012,-0.008,-0.01
58,-0.009,-0.01,-0.006
59,-0.005,-0.012,-0.003
60,-0.012,-0.012,-0.008
61,-0.016,-0.013,-0.013
62,-0.014,-0.013,-0.013
63,-0.013,-0.014,-0.012
64,-0.014,-0.016,-0.017
65,-0.017,-0.016,-0.021
66,-0.018,-0.016,-0.022
67,-0.018,-0.016,-0.023
68,-0.017,-0.016,-0.023
69,-0.016,-0.018,-0.023
70,-0.018,-0.018,-0.026
71,-0.018,-0.019,-0.026
72,-0.018,-0.019,-0.027
73,-0.018,-0.019,-0.027
74,-0.017,-0.019,-0.027
75,-0.019,-0.019,-0.029
76,-0.019,-0.019,-0.029
77,-0.02,-0.019,-0.028
78,-0.019,-0.019,-0.026
79,-0.02,-0.02,-0.025
80,-0.02,-0.02,-0.025
81,-0.021,-0.02,-0.024
82,-0.021,-0.02,-0.023
83,-0.021,-0.02,-0.02
84,-0.021,-0.021,-0.019
85,-0.018,-0.021,-0.017
86,-0.022,-0.021,-0.019
87,-0.022,-0.021,-0.017
88,-0.022,-0.021,-0.016
89,-0.023,-0.021,-0.016
90,-0.022,-0.021,-0.016
91,-0.018,-0.021,-0.013
92,-0.016,-0.021,-0.012
93,-0.017,-0.021,-0.014
94,-0.021,-0.02,-0.019
95,-0.022,-0.02,-0.023
96,-0.024,-0.02,-0.025
97,-0.022,-0.02,-0.023
98,-0.02,-0.019,-0.022
99,-0.019,-0.019,-0.022
100,-0.018,-0.018,-0.023
101,-0.019,-0.018,-0.023
102,-0.017,-0.017,-0.021
103,-0.014,-0.016,-0.018
104,-0.013,-0.016,-0.017
105,-0.014,-0.015,-0.018
106,-0.016,-0.014,-0.02
107,-0.016,-0.014,-0.02
108,-0.015,-0.013,-0.017
109,-0.013,-0.013,-0.015
110,-0.012,-0.012,-0.012
111,-0.012,-0.012,-0.01
112,-0.015,-0.011,-0.01
113,-0.01,-0.01,-0.004
114,-0.004,-0.01,0.003
115,-0.005,-0.009,0.003
116,-0.008,-0.008,0.002
117,-0.01,-0.008,0.001
118,-0.008,-0.008,0.003
119,-0.006,-0.008,0.006
120,-0.008,-0.007,0.004
121,-0.008,-0.007,0.003
122,-0.008,-0.007,0.002
123,-0.007,-0.007,0.002
124,-0.01,-0.007,-0.002
125,-0.01,-0.007,-0.003
126,-0.01,-0.006,-0.004
127,-0.01,-0.006,-0.005
128,-0.004,-0.006,0.002
129,-0.0,-0.006,0.005
130,-0.001,-0.006,0.004
131,-0.004,-0.006,0.0
132,-0.008,-0.006,-0.005
133,-0.007,-0.006,-0.004
134,-0.008,-0.006,-0.005
135,-0.008,-0.006,-0.004
136,-0.007,-0.006,-0.002
137,-0.008,-0.006,-0.002
138,-0.008,-0.006,-0.001
139,-0.006,-0.006,0.002
140,-0.004,-0.006,0.004
141,0.001,-0.006,0.01
142,-0.003,-0.006,0.009
143,-0.01,-0.005,-0.001
144,0.001,-0.005,0.012
145,-0.001,-0.005,0.009
146,-0.005,-0.005,0.006
147,-0.01,-0.004,0.001
148,-0.01,-0.004,0.002
149,-0.008,-0.004,0.004
150,-0.006,-0.003,0.006
151,-0.004,-0.003,0.007
152,-0.003,-0.003,0.007
153,-0.003,-0.002,0.007
154,0.002,-0.002,0.009
155,-0.001,-0.002,0.004
156,-0.0,-0.002,0.003
157,0.001,-0.002,0.003
158,0.001,-0.002,0.001
159,0.0,-0.003,-0.0
160,-0.0,-0.003,-0.001
161,-0.0,-0.003,-0.002
162,-0.002,-0.003,-0.005
163,-0.005,-0.003,-0.007
164,-0.005,-0.003,-0.008
165,-0.005,-0.003,-0.008
166,-0.005,-0.003,-0.008
167,-0.005,-0.003,-0.008
168,-0.005,-0.003,-0.009
169,-0.006,-0.003,-0.009
170,-0.006,-0.003,-0.008
171,-0.005,-0.003,-0.007
172,-0.004,-0.003,-0.004
173,-0.002,-0.003,-0.001
174,-0.002,-0.003,0.003
175,-0.003,-0.002,0.003
176,-0.004,-0.002,0.001
177,-0.002,-0.002,0.003
178,0.001,-0.002,0.005
179,0.0,-0.002,0.004
180,0.002,-0.002,0.005
181,0.003,-0.001,0.007
182,0.003,-0.001,0.005
183,0.001,-0.001,0.001
184,-0.001,-0.001,-0.001
185,-0.001,-0.001,-0.002
186,-0.003,-0.001,-0.005
187,-0.004,-0.001,-0.008
188,-0.004,-0.002,-0.008
189,-0.004,-0.002,-0.008
190,-0.004,-0.002,-0.009
191,-0.003,-0.002,-0.007
192,-0.001,-0.002,-0.005
193,-0.002,-0.001,-0.006
194,-0.003,-0.001,-0.007
195,-0.004,-0.001,-0.006
196,-0.003,-0.0,-0.004
197,-0.001,0.0,-0.001
198,0.002,0.001,0.002
199,0.002,0.001,0.004
200,0.005,0.001,0.008
201,0.004,0.002,0.009
202,0.001,0.002,0.008
203,0.002,0.002,0.01
204,0.003,0.002,0.01
205,0.002,0.002,0.007
206,0.003,0.002,0.007
207,0.003,0.002,0.008
208,0.003,0.001,0.008
209,0.002,0.001,0.006
210,0.002,0.0,0.005
211,0.004,-0.0,0.006
212,0.001,-0.001,0.003
213,-0.003,-0.001,-0.002
214,-0.008,-0.002,-0.007
215,-0.005,-0.002,-0.005
216,-0.004,-0.003,-0.007
217,-0.005,-0.004,-0.01
218,-0.006,-0.005,-0.011
219,-0.008,-0.006,-0.013
220,-0.008,-0.007,-0.013
221,-0.008,-0.007,-0.013
222,-0.007,-0.007,-0.011
223,-0.005,-0.008,-0.009
224,-0.007,-0.008,-0.011
225,-0.008,-0.008,-0.011
226,-0.005,-0.008,-0.006
227,-0.005,-0.008,-0.005
228,-0.003,-0.008,-0.003
229,-0.006,-0.008,-0.005
230,-0.011,-0.008,-0.009
231,-0.013,-0.008,-0.01
232,-0.012,-0.008,-0.009
233,-0.011,-0.008,-0.006
234,-0.009,-0.008,-0.004
235,-0.01,-0.008,-0.004
236,-0.011,-0.008,-0.004
237,-0.008,-0.008,-0.0
238,-0.004,-0.009,0.004
239,-0.0,-0.009,0.008
240,-0.002,-0.009,0.006
241,-0.014,-0.009,-0.007
242,-0.01,-0.01,-0.002
243,-0.005,-0.01,0.001
244,-0.01,-0.01,-0.007
245,-0.014,-0.011,-0.013
246,-0.014,-0.011,-0.015
247,-0.014,-0.011,-0.016
248,-0.014,-0.011,-0.017
249,-0.013,-0.012,-0.018
250,-0.013,-0.012,-0.018
251,-0.012,-0.012,-0.017
252,-0.013,-0.012,-0.018
253,-0.011,-0.012,-0.015
254,-0.01,-0.013,-0.014
255,-0.012,-0.013,-0.017
256,-0.014,-0.014,-0.018
257,-0.014,-0.014,-0.018
258,-0.015,-0.014,-0.018
259,-0.017,-0.014,-0.018
260,-0.016,-0.015,-0.014
261,-0.012,-0.015,-0.01
262,-0.013,-0.015,-0.008
263,-0.016,-0.015,-0.009
264,-0.016,-0.015,-0.006
265,-0.013,-0.015,-0.003
266,-0.013,-0.016,-0.006
267,-0.016,-0.016,-0.01
268,-0.016,-0.016,-0.011
269,-0.017,-0.017,-0.013
270,-0.018,-0.017,-0.015
271,-0.02,-0.018,-0.017
272,-0.019,-0.018,-0.017
273,-0.02,-0.018,-0.019
274,-0.02,-0.018,-0.021
275,-0.019,-0.018,-0.023
276,-0.018,-0.018,-0.024
277,-0.017,-0.018,-0.024
278,-0.018,-0.018,-0.025
279,-0.018,-0.018,-0.025
280,-0.018,-0.018,-0.025
281,-0.018,-0.019,-0.025
282,-0.018,-0.019,-0.024
283,-0.017,-0.019,-0.023
284,-0.018,-0.019,-0.024
285,-0.019,-0.019,-0.025
286,-0.02,-0.019,-0.025
287,-0.02,-0.019,-0.023
288,-0.019,-0.019,-0.022
289,-0.018,-0.019,-0.019
290,-0.019,-0.019,-0.019
291,-0.02,-0.019,-0.018
292,-0.02,-0.019,-0.016
293,-0.019,-0.019,-0.013
294,-0.018,-0.019,-0.01
295,-0.019,-0.017,-0.011
296,-0.02,-0.018,-0.012
297,-0.019,-0.018,-0.012
298,-0.018,-0.018,-0.012
299,-0.016,-0.018,-0.012
300,-0.019,-0.016,-0.014
301,-0.018,-0.015,-0.015
302,-0.017,-0.015,-0.015
303,-0.013,-0.015,-0.012
304,-0.007,-0.015,-0.007
305,-0.007,-0.013,-0.007
306,-0.011,-0.013,-0.013
307,-0.015,-0.012,-0.018
308,-0.014,-0.011,-0.018
309,-0.009,-0.01,-0.013
310,-0.008,-0.007,-0.012
311,-0.012,-0.006,-0.015
312,-0.013,-0.005,-0.017
313,-0.005,-0.005,-0.009
314,0.006,-0.005,0.003
315,0.004,-0.003,-0.0
316,-0.004,-0.002,-0.007
317,-0.009,-0.0,-0.012
318,-0.009,0.001,-0.011
319,-0.005,0.002,-0.006
320,0.044,0.006,0.043
321,0.001,0.01,0.002
322,-0.005,0.011,-0.003
323,-0.005,0.01,-0.002
324,0.004,0.01,0.007
325,0.047,0.01,0.048
326,0.024,0.011,0.025
327,0.009,0.012,0.008
328,-0.001,0.012,-0.002
329,-0.001,0.013,-0.003
330,0.041,0.014,0.037
331,0.009,0.016,0.004
332,0.001,0.022,-0.005
333,0.0,0.023,-0.007
334,0.026,0.021,0.019
335,0.068,0.019,0.059
336,0.044,0.019,0.035
337,0.026,0.021,0.016
338,0.001,0.025,-0.008
339,0.004,0.025,-0.005
340,0.015,0.025,0.005
341,0.016,0.025,0.006
342,0.018,0.029,0.009
343,0.002,0.038,-0.007
344,0.006,0.038,-0.002
345,0.06,0.037,0.053
346,0.137,0.035,0.129
347,0.076,0.036,0.068
348,0.031,0.04,0.024
349,0.018,0.042,0.013
350,0.021,0.044,0.017
351,0.056,0.045,0.054
352,0.047,0.047,0.044
353,0.016,0.05,0.015
354,0.01,0.057,0.01
355,0.008,0.058,0.008
356,0.062,0.057,0.062
357,0.209,0.058,0.207
358,0.113,0.06,0.111
359,0.017,0.066,0.015
360,0.007,0.066,0.002
361,0.015,0.063,0.009
362,0.067,0.06,0.06
363,0.134,0.058,0.127
364,0.022,0.06,0.014
365,0.006,0.059,-0.003
366,0.008,0.057,-0.001
367,0.059,0.054,0.048
368,0.284,0.052,0.273
369,0.065,0.055,0.054
370,0.009,0.056,-0.002
371,0.008,0.054,-0.002
372,0.027,0.049,0.017
373,0.067,0.046,0.056
374,0.037,0.045,0.027
375,0.009,0.046,-0.001
376,0.006,0.045,-0.004
377,0.015,0.045,0.006
378,0.04,0.045,0.031
379,0.145,0.045,0.137
380,0.028,0.045,0.022
381,0.007,0.045,0.001
382,0.002,0.045,-0.002
383,0.03,0.045,0.026
384,0.147,0.045,0.143
385,0.058,0.045,0.055
386,0.021,0.045,0.017
387,0.003,0.045,-0.002
388,0.025,0.044,0.018
389,0.132,0.044,0.124
390,0.072,0.043,0.063
391,0.033,0.042,0.024
392,0.005,0.041,-0.004
393,-0.001,0.04,-0.011
394,0.108,0.039,0.096
395,0.038,0.037,0.025
396,0.008,0.035,-0.005
397,0.001,0.034,-0.012
398,0.015,0.032,0.002
399,0.036,0.03,0.022
400,0.056,0.028,0.042
