lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.427,0.53,0.425
2,0.179,0.42,0.175
3,0.117,0.333,0.113
4,0.174,0.263,0.169
5,0.278,0.21,0.272
6,0.22,0.169,0.213
7,0.171,0.14,0.164
8,0.149,0.119,0.142
9,0.126,0.106,0.118
10,0.195,0.098,0.187
11,0.312,0.095,0.305
12,0.142,0.094,0.134
13,0.071,0.095,0.062
14,0.048,0.097,0.039
15,0.077,0.099,0.068
16,0.112,0.102,0.103
17,0.085,0.103,0.076
18,0.052,0.103,0.043
19,0.039,0.102,0.03
20,0.059,0.1,0.051
21,0.094,0.096,0.085
22,0.087,0.09,0.079
23,0.042,0.084,0.034
24,0.016,0.076,0.009
25,0.031,0.067,0.024
26,0.133,0.044,0.126
27,0.067,0.034,0.06
28,0.023,0.031,0.017
29,0.016,0.032,0.01
30,0.017,0.033,0.011
31,0.03,0.03,0.024
32,0.022,0.028,0.015
33,0.019,0.027,0.011
34,0.007,0.028,-0.001
35,0.007,0.03,-0.001
36,0.018,0.029,0.01
37,0.065,0.022,0.057
38,0.044,0.019,0.035
39,0.012,0.017,0.004
40,0.007,0.017,-0.001
41,0.008,0.016,-0.001
42,0.021,0.013,0.011
43,0.017,0.011,0.007
44,-0.003,0.01,-0.013
45,-0.003,0.009,-0.013
46,-0.001,0.008,-0.011
47,0.016,0.006,0.007
48,0.035,0.003,0.025
49,0.017,0.002,0.009
50,-0.005,0.002,-0.012
51,-0.011,0.001,-0.018
52,-0.008,-0.003,-0.014
53,-0.005,-0.007,-0.011
54,-0.012,-0.009,-0.018
55,-0.016,-0.011,-0.021
56,-0.017,-0.013,-0.022
57,-0.017,-0.015,-0.021
58,-0.015,-0.016,-0.019
59,-0.015,-0.018,-0.019
60,-0.018,-0.018,-0.021
61,-0.02,-0.018,-0.024
62,-0.02,-0.018,-0.024
63,-0.02,-0.02,-0.024
64,-0.02,-0.022,-0.025
65,-0.022,-0.023,-0.027
66,-0.022,-0.023,-0.028
67,-0.023,-0.023,-0.027
68,-0.022,-0.024,-0.027
69,-0.022,-0.024,-0.027
70,-0.023,-0.024,-0.028
71,-0.023,-0.023,-0.028
72,-0.023,-0.022,-0.028
73,-0.022,-0.022,-0.028
74,-0.023,-0.023,-0.029
75,-0.023,-0.023,-0.029
76,-0.023,-0.024,-0.029
77,-0.023,-0.024,-0.029
78,-0.024,-0.024,-0.029
79,-0.025,-0.024,-0.029
80,-0.024,-0.024,-0.028
81,-0.024,-0.024,-0.027
82,-0.024,-0.024,-0.027
83,-0.024,-0.024,-0.026
84,-0.025,-0.024,-0.026
85,-0.024,-0.024,-0.027
86,-0.024,-0.024,-0.026
87,-0.024,-0.024,-0.026
88,-0.025,-0.024,-0.026
89,-0.025,-0.024,-0.026
90,-0.025,-0.024,-0.026
91,-0.024,-0.024,-0.025
92,-0.023,-0.024,-0.024
93,-0.023,-0.024,-0.025
94,-0.024,-0.024,-0.026
95,-0.025,-0.024,-0.027
96,-0.025,-0.024,-0.027
97,-0.024,-0.024,-0.025
98,-0.024,-0.024,-0.024
99,-0.023,-0.024,-0.024
100,-0.023,-0.024,-0.024
101,-0.025,-0.023,-0.026
102,-0.024,-0.023,-0.025
103,-0.021,-0.023,-0.023
104,-0.022,-0.023,-0.023
105,-0.023,-0.023,-0.024
106,-0.024,-0.023,-0.024
107,-0.024,-0.023,-0.024
108,-0.023,-0.023,-0.022
109,-0.024,-0.023,-0.022
110,-0.024,-0.023,-0.022
111,-0.025,-0.023,-0.023
112,-0.026,-0.023,-0.022
113,-0.022,-0.023,-0.018
114,-0.018,-0.023,-0.013
115,-0.018,-0.023,-0.013
116,-0.021,-0.023,-0.015
117,-0.023,-0.023,-0.017
118,-0.023,-0.023,-0.016
119,-0.022,-0.023,-0.015
120,-0.023,-0.023,-0.016
121,-0.024,-0.022,-0.017
122,-0.024,-0.022,-0.017
123,-0.024,-0.022,-0.016
124,-0.023,-0.021,-0.014
125,-0.021,-0.021,-0.012
126,-0.02,-0.02,-0.01
127,-0.02,-0.019,-0.009
128,-0.019,-0.018,-0.009
129,-0.018,-0.018,-0.008
130,-0.018,-0.017,-0.008
131,-0.018,-0.016,-0.009
132,-0.017,-0.015,-0.007
133,-0.013,-0.015,-0.003
134,-0.012,-0.014,-0.002
135,-0.013,-0.014,-0.004
136,-0.013,-0.013,-0.005
137,-0.014,-0.013,-0.007
138,-0.015,-0.012,-0.008
139,-0.013,-0.012,-0.006
140,-0.006,-0.012,0.001
141,-0.005,-0.012,0.001
142,-0.01,-0.012,-0.006
143,-0.013,-0.012,-0.011
144,-0.012,-0.012,-0.01
145,-0.012,-0.013,-0.01
146,-0.013,-0.013,-0.01
147,-0.015,-0.013,-0.013
148,-0.016,-0.013,-0.014
149,-0.017,-0.013,-0.014
150,-0.017,-0.013,-0.014
151,-0.015,-0.013,-0.013
152,-0.015,-0.013,-0.012
153,-0.014,-0.013,-0.012
154,-0.014,-0.013,-0.012
155,-0.012,-0.013,-0.01
156,-0.011,-0.013,-0.009
157,-0.01,-0.012,-0.008
158,-0.012,-0.012,-0.01
159,-0.012,-0.011,-0.01
160,-0.01,-0.011,-0.008
161,-0.006,-0.011,-0.004
162,-0.004,-0.011,-0.003
163,-0.008,-0.01,-0.006
164,-0.01,-0.009,-0.009
165,-0.011,-0.009,-0.011
166,-0.012,-0.008,-0.012
167,-0.011,-0.008,-0.012
168,-0.009,-0.008,-0.01
169,-0.008,-0.007,-0.009
170,-0.009,-0.007,-0.01
171,-0.01,-0.007,-0.011
172,-0.005,-0.007,-0.006
173,-0.004,-0.006,-0.005
174,-0.006,-0.006,-0.006
175,-0.007,-0.006,-0.007
176,-0.009,-0.006,-0.009
177,-0.007,-0.007,-0.008
178,-0.004,-0.007,-0.005
179,-0.006,-0.007,-0.007
180,-0.007,-0.008,-0.007
181,-0.008,-0.008,-0.009
182,-0.008,-0.009,-0.009
183,-0.005,-0.009,-0.006
184,-0.006,-0.009,-0.007
185,-0.007,-0.01,-0.008
186,-0.012,-0.01,-0.013
187,-0.014,-0.011,-0.016
188,-0.013,-0.012,-0.015
189,-0.013,-0.013,-0.015
190,-0.014,-0.013,-0.015
191,-0.015,-0.014,-0.015
192,-0.017,-0.014,-0.017
193,-0.017,-0.014,-0.018
194,-0.017,-0.014,-0.018
195,-0.017,-0.015,-0.018
196,-0.016,-0.015,-0.016
197,-0.015,-0.015,-0.014
198,-0.013,-0.015,-0.012
199,-0.012,-0.015,-0.01
200,-0.011,-0.015,-0.008
201,-0.012,-0.015,-0.009
202,-0.015,-0.015,-0.012
203,-0.016,-0.015,-0.012
204,-0.015,-0.015,-0.012
205,-0.014,-0.015,-0.011
206,-0.014,-0.015,-0.01
207,-0.015,-0.015,-0.011
208,-0.015,-0.015,-0.01
209,-0.015,-0.015,-0.01
210,-0.014,-0.015,-0.009
211,-0.012,-0.016,-0.007
212,-0.016,-0.016,-0.01
213,-0.02,-0.016,-0.014
214,-0.02,-0.016,-0.013
215,-0.02,-0.017,-0.013
216,-0.018,-0.017,-0.011
217,-0.016,-0.017,-0.01
218,-0.017,-0.018,-0.012
219,-0.019,-0.018,-0.014
220,-0.02,-0.018,-0.015
221,-0.02,-0.019,-0.014
222,-0.019,-0.019,-0.011
223,-0.019,-0.019,-0.01
224,-0.019,-0.02,-0.009
225,-0.018,-0.02,-0.007
226,-0.017,-0.02,-0.006
227,-0.017,-0.021,-0.005
228,-0.019,-0.021,-0.006
229,-0.021,-0.022,-0.009
230,-0.025,-0.022,-0.013
231,-0.025,-0.023,-0.013
232,-0.025,-0.023,-0.012
233,-0.025,-0.024,-0.012
234,-0.026,-0.025,-0.012
235,-0.027,-0.025,-0.013
236,-0.027,-0.026,-0.013
237,-0.026,-0.026,-0.013
238,-0.026,-0.027,-0.013
239,-0.026,-0.027,-0.013
240,-0.028,-0.027,-0.015
241,-0.029,-0.027,-0.015
242,-0.027,-0.028,-0.014
243,-0.024,-0.028,-0.012
244,-0.027,-0.028,-0.015
245,-0.029,-0.028,-0.017
246,-0.029,-0.028,-0.019
247,-0.029,-0.028,-0.02
248,-0.029,-0.028,-0.021
249,-0.029,-0.028,-0.022
250,-0.029,-0.028,-0.022
251,-0.028,-0.027,-0.022
252,-0.026,-0.027,-0.02
253,-0.025,-0.027,-0.017
254,-0.024,-0.027,-0.016
255,-0.027,-0.027,-0.019
256,-0.029,-0.027,-0.022
257,-0.028,-0.027,-0.022
258,-0.028,-0.027,-0.021
259,-0.028,-0.027,-0.022
260,-0.027,-0.027,-0.021
261,-0.028,-0.027,-0.021
262,-0.029,-0.027,-0.021
263,-0.028,-0.027,-0.019
264,-0.026,-0.027,-0.018
265,-0.024,-0.027,-0.016
266,-0.025,-0.027,-0.018
267,-0.027,-0.026,-0.02
268,-0.027,-0.026,-0.02
269,-0.027,-0.026,-0.02
270,-0.026,-0.026,-0.02
271,-0.026,-0.026,-0.02
272,-0.027,-0.026,-0.021
273,-0.027,-0.026,-0.022
274,-0.027,-0.026,-0.022
275,-0.026,-0.026,-0.022
276,-0.025,-0.026,-0.023
277,-0.026,-0.026,-0.024
278,-0.026,-0.026,-0.025
279,-0.026,-0.026,-0.025
280,-0.026,-0.026,-0.025
281,-0.026,-0.026,-0.024
282,-0.026,-0.026,-0.024
283,-0.026,-0.026,-0.024
284,-0.026,-0.026,-0.023
285,-0.026,-0.026,-0.024
286,-0.027,-0.026,-0.024
287,-0.026,-0.026,-0.024
288,-0.027,-0.026,-0.024
289,-0.026,-0.026,-0.023
290,-0.026,-0.026,-0.023
291,-0.026,-0.026,-0.023
292,-0.026,-0.026,-0.022
293,-0.025,-0.025,-0.021
294,-0.025,-0.025,-0.021
295,-0.025,-0.025,-0.021
296,-0.025,-0.025,-0.021
297,-0.025,-0.025,-0.021
298,-0.024,-0.025,-0.021
299,-0.023,-0.024,-0.021
300,-0.024,-0.024,-0.021
301,-0.024,-0.023,-0.022
302,-0.024,-0.023,-0.022
303,-0.022,-0.023,-0.021
304,-0.02,-0.023,-0.02
305,-0.02,-0.022,-0.02
306,-0.022,-0.021,-0.022
307,-0.023,-0.021,-0.024
308,-0.022,-0.021,-0.024
309,-0.021,-0.021,-0.023
310,-0.019,-0.02,-0.021
311,-0.02,-0.019,-0.022
312,-0.021,-0.018,-0.024
313,-0.02,-0.019,-0.023
314,-0.016,-0.019,-0.019
315,-0.013,-0.018,-0.017
316,-0.016,-0.016,-0.019
317,-0.018,-0.014,-0.022
318,-0.017,-0.013,-0.021
319,-0.014,-0.012,-0.018
320,-0.005,-0.011,-0.01
321,-0.006,-0.009,-0.01
322,-0.011,-0.008,-0.015
323,-0.013,-0.007,-0.017
324,-0.011,-0.007,-0.015
325,0.007,-0.006,0.003
326,0.008,-0.004,0.003
327,-0.002,-0.001,-0.007
328,-0.01,0.002,-0.014
329,-0.012,0.004,-0.017
330,0.02,0.006,0.014
331,0.024,0.01,0.018
332,0.018,0.016,0.012
333,0.008,0.02,0.001
334,0.015,0.02,0.008
335,0.033,0.023,0.027
336,0.041,0.027,0.034
337,0.044,0.035,0.037
338,0.015,0.04,0.008
339,0.009,0.041,0.003
340,0.012,0.044,0.006
341,0.06,0.048,0.054
342,0.095,0.054,0.09
343,0.071,0.063,0.066
344,0.054,0.066,0.048
345,0.074,0.069,0.069
346,0.111,0.073,0.105
347,0.101,0.08,0.096
348,0.078,0.089,0.073
349,0.068,0.092,0.063
350,0.071,0.094,0.066
351,0.092,0.097,0.089
352,0.119,0.102,0.116
353,0.117,0.108,0.114
354,0.092,0.116,0.089
355,0.085,0.121,0.082
356,0.117,0.125,0.114
357,0.201,0.129,0.198
358,0.163,0.135,0.16
359,0.076,0.141,0.071
360,0.087,0.141,0.082
361,0.13,0.14,0.126
362,0.221,0.139,0.216
363,0.213,0.138,0.208
364,0.089,0.139,0.083
365,0.082,0.138,0.076
366,0.094,0.137,0.087
367,0.157,0.135,0.151
368,0.261,0.132,0.255
369,0.113,0.132,0.106
370,0.067,0.129,0.06
371,0.094,0.122,0.087
372,0.154,0.114,0.147
373,0.248,0.107,0.241
374,0.08,0.101,0.073
375,0.038,0.096,0.031
376,0.025,0.09,0.018
377,0.041,0.085,0.034
378,0.067,0.079,0.061
379,0.124,0.074,0.118
380,0.048,0.069,0.042
381,0.025,0.064,0.019
382,0.035,0.06,0.03
383,0.116,0.057,0.111
384,0.162,0.054,0.157
385,0.047,0.051,0.043
386,0.021,0.049,0.016
387,0.015,0.048,0.01
388,0.037,0.047,0.031
389,0.075,0.046,0.069
390,0.041,0.046,0.034
391,0.01,0.046,0.003
392,-0.002,0.045,-0.008
393,0.04,0.045,0.034
394,0.134,0.045,0.127
395,0.081,0.043,0.073
396,0.021,0.042,0.013
397,0.004,0.038,-0.004
398,0.009,0.034,0.001
399,0.024,0.028,0.015
400,0.042,0.019,0.034
