lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.391,0.568,0.389
2,0.291,0.453,0.288
3,0.247,0.361,0.242
4,0.243,0.287,0.236
5,0.312,0.23,0.304
6,0.214,0.187,0.204
7,0.157,0.155,0.145
8,0.139,0.133,0.126
9,0.134,0.118,0.12
10,0.162,0.109,0.147
11,0.218,0.104,0.203
12,0.118,0.103,0.102
13,0.099,0.103,0.083
14,0.093,0.104,0.076
15,0.125,0.106,0.109
16,0.182,0.108,0.167
17,0.073,0.108,0.057
18,0.044,0.108,0.029
19,0.038,0.106,0.024
20,0.05,0.102,0.037
21,0.133,0.098,0.121
22,0.113,0.091,0.102
23,0.066,0.084,0.056
24,0.046,0.075,0.038
25,0.033,0.065,0.026
26,0.063,0.043,0.056
27,0.038,0.036,0.032
28,0.009,0.032,0.005
29,0.002,0.029,-0.002
30,-0.0,0.025,-0.004
31,0.01,0.018,0.006
32,0.028,0.013,0.023
33,0.004,0.01,-0.003
34,-0.006,0.008,-0.014
35,-0.001,0.007,-0.01
36,0.01,0.004,0.0
37,0.028,-0.001,0.017
38,0.013,-0.003,0.003
39,-0.006,-0.004,-0.017
40,-0.009,-0.004,-0.02
41,-0.008,-0.006,-0.02
42,0.005,-0.01,-0.007
43,-0.003,-0.011,-0.015
44,-0.014,-0.011,-0.026
45,-0.015,-0.009,-0.028
46,-0.016,-0.007,-0.028
47,-0.012,-0.009,-0.023
48,-0.013,-0.011,-0.023
49,-0.016,-0.012,-0.025
50,-0.017,-0.012,-0.025
51,-0.017,-0.012,-0.024
52,-0.016,-0.014,-0.022
53,-0.012,-0.015,-0.017
54,-0.014,-0.015,-0.018
55,-0.015,-0.015,-0.017
56,-0.014,-0.015,-0.015
57,-0.012,-0.015,-0.013
58,-0.01,-0.015,-0.011
59,-0.01,-0.016,-0.011
60,-0.012,-0.015,-0.013
61,-0.014,-0.015,-0.016
62,-0.016,-0.014,-0.018
63,-0.015,-0.015,-0.018
64,-0.016,-0.016,-0.021
65,-0.019,-0.016,-0.025
66,-0.018,-0.016,-0.025
67,-0.019,-0.016,-0.027
68,-0.017,-0.017,-0.025
69,-0.019,-0.018,-0.028
70,-0.02,-0.019,-0.029
71,-0.018,-0.019,-0.028
72,-0.019,-0.02,-0.029
73,-0.021,-0.02,-0.031
74,-0.021,-0.021,-0.031
75,-0.022,-0.021,-0.032
76,-0.024,-0.022,-0.034
77,-0.022,-0.022,-0.031
78,-0.02,-0.022,-0.027
79,-0.02,-0.022,-0.027
80,-0.022,-0.022,-0.028
81,-0.022,-0.022,-0.027
82,-0.02,-0.022,-0.024
83,-0.021,-0.022,-0.023
84,-0.023,-0.022,-0.024
85,-0.025,-0.022,-0.027
86,-0.024,-0.022,-0.025
87,-0.023,-0.021,-0.022
88,-0.022,-0.021,-0.021
89,-0.021,-0.021,-0.02
90,-0.021,-0.021,-0.02
91,-0.021,-0.021,-0.02
92,-0.021,-0.021,-0.021
93,-0.021,-0.021,-0.023
94,-0.021,-0.021,-0.023
95,-0.022,-0.022,-0.023
96,-0.022,-0.022,-0.023
97,-0.02,-0.022,-0.02
98,-0.018,-0.022,-0.018
99,-0.02,-0.023,-0.02
100,-0.02,-0.023,-0.021
101,-0.021,-0.023,-0.022
102,-0.022,-0.023,-0.022
103,-0.022,-0.022,-0.021
104,-0.023,-0.022,-0.022
105,-0.024,-0.022,-0.023
106,-0.026,-0.022,-0.023
107,-0.027,-0.022,-0.024
108,-0.025,-0.022,-0.021
109,-0.024,-0.021,-0.02
110,-0.024,-0.021,-0.019
111,-0.023,-0.02,-0.018
112,-0.021,-0.019,-0.014
113,-0.016,-0.019,-0.008
114,-0.012,-0.018,-0.003
115,-0.014,-0.017,-0.006
116,-0.015,-0.017,-0.008
117,-0.015,-0.016,-0.008
118,-0.015,-0.016,-0.008
119,-0.013,-0.016,-0.007
120,-0.013,-0.015,-0.007
121,-0.017,-0.015,-0.012
122,-0.019,-0.015,-0.015
123,-0.016,-0.015,-0.013
124,-0.013,-0.015,-0.011
125,-0.012,-0.015,-0.01
126,-0.015,-0.015,-0.012
127,-0.018,-0.015,-0.014
128,-0.014,-0.015,-0.011
129,-0.013,-0.015,-0.012
130,-0.013,-0.015,-0.013
131,-0.016,-0.015,-0.017
132,-0.019,-0.015,-0.02
133,-0.022,-0.015,-0.024
134,-0.019,-0.015,-0.021
135,-0.016,-0.015,-0.017
136,-0.014,-0.015,-0.013
137,-0.016,-0.015,-0.014
138,-0.018,-0.015,-0.014
139,-0.012,-0.015,-0.007
140,-0.01,-0.015,-0.004
141,-0.006,-0.015,0.0
142,-0.01,-0.014,-0.003
143,-0.01,-0.014,-0.003
144,-0.01,-0.013,-0.003
145,-0.013,-0.013,-0.005
146,-0.015,-0.012,-0.007
147,-0.017,-0.012,-0.01
148,-0.018,-0.011,-0.01
149,-0.019,-0.011,-0.012
150,-0.017,-0.011,-0.01
151,-0.013,-0.012,-0.008
152,-0.008,-0.011,-0.007
153,-0.01,-0.011,-0.009
154,-0.011,-0.011,-0.012
155,-0.009,-0.01,-0.01
156,-0.003,-0.009,-0.004
157,0.003,-0.008,0.001
158,0.002,-0.007,-0.001
159,-0.002,-0.005,-0.004
160,-0.002,-0.003,-0.005
161,-0.002,-0.002,-0.005
162,-0.003,0.0,-0.006
163,-0.006,0.002,-0.009
164,-0.007,0.005,-0.01
165,-0.007,0.007,-0.009
166,-0.004,0.009,-0.005
167,0.003,0.01,0.004
168,0.01,0.011,0.013
169,0.014,0.012,0.018
170,0.017,0.012,0.022
171,0.019,0.013,0.026
172,0.028,0.012,0.035
173,0.03,0.012,0.039
174,0.022,0.012,0.031
175,0.016,0.011,0.025
176,0.01,0.011,0.018
177,0.01,0.01,0.017
178,0.011,0.009,0.019
179,0.005,0.008,0.012
180,0.002,0.006,0.008
181,-0.001,0.005,0.005
182,-0.002,0.003,0.003
183,-0.004,0.001,0.001
184,-0.007,-0.001,-0.004
185,-0.01,-0.004,-0.007
186,-0.011,-0.006,-0.01
187,-0.011,-0.009,-0.011
188,-0.011,-0.012,-0.011
189,-0.011,-0.014,-0.011
190,-0.011,-0.016,-0.01
191,-0.012,-0.017,-0.011
192,-0.014,-0.017,-0.013
193,-0.014,-0.018,-0.013
194,-0.014,-0.018,-0.012
195,-0.013,-0.018,-0.011
196,-0.017,-0.018,-0.015
197,-0.021,-0.018,-0.019
198,-0.022,-0.017,-0.02
199,-0.022,-0.018,-0.02
200,-0.021,-0.018,-0.019
201,-0.021,-0.017,-0.017
202,-0.022,-0.017,-0.017
203,-0.021,-0.017,-0.015
204,-0.02,-0.017,-0.014
205,-0.018,-0.017,-0.012
206,-0.014,-0.017,-0.008
207,-0.013,-0.017,-0.007
208,-0.014,-0.017,-0.007
209,-0.012,-0.017,-0.006
210,-0.01,-0.017,-0.004
211,-0.008,-0.017,-0.001
212,-0.012,-0.017,-0.007
213,-0.021,-0.017,-0.016
214,-0.023,-0.017,-0.018
215,-0.02,-0.017,-0.015
216,-0.017,-0.017,-0.011
217,-0.018,-0.017,-0.013
218,-0.02,-0.017,-0.016
219,-0.024,-0.017,-0.019
220,-0.022,-0.018,-0.018
221,-0.021,-0.018,-0.016
222,-0.019,-0.018,-0.013
223,-0.019,-0.019,-0.013
224,-0.019,-0.019,-0.013
225,-0.02,-0.019,-0.014
226,-0.017,-0.02,-0.011
227,-0.012,-0.02,-0.006
228,-0.015,-0.021,-0.01
229,-0.019,-0.021,-0.013
230,-0.024,-0.021,-0.016
231,-0.024,-0.022,-0.014
232,-0.022,-0.023,-0.01
233,-0.02,-0.023,-0.008
234,-0.022,-0.024,-0.009
235,-0.024,-0.025,-0.01
236,-0.026,-0.026,-0.012
237,-0.026,-0.027,-0.01
238,-0.027,-0.028,-0.009
239,-0.03,-0.029,-0.011
240,-0.034,-0.029,-0.015
241,-0.034,-0.03,-0.014
242,-0.031,-0.031,-0.012
243,-0.03,-0.032,-0.011
244,-0.033,-0.032,-0.014
245,-0.036,-0.033,-0.017
246,-0.035,-0.033,-0.017
247,-0.034,-0.033,-0.017
248,-0.034,-0.033,-0.018
249,-0.033,-0.033,-0.019
250,-0.033,-0.033,-0.019
251,-0.033,-0.033,-0.02
252,-0.031,-0.032,-0.018
253,-0.029,-0.032,-0.016
254,-0.029,-0.032,-0.016
255,-0.031,-0.032,-0.018
256,-0.034,-0.032,-0.02
257,-0.033,-0.031,-0.019
258,-0.032,-0.031,-0.018
259,-0.03,-0.031,-0.017
260,-0.03,-0.031,-0.015
261,-0.032,-0.03,-0.017
262,-0.033,-0.03,-0.017
263,-0.031,-0.03,-0.014
264,-0.029,-0.03,-0.012
265,-0.026,-0.03,-0.011
266,-0.029,-0.03,-0.013
267,-0.03,-0.029,-0.015
268,-0.029,-0.029,-0.015
269,-0.03,-0.029,-0.017
270,-0.03,-0.029,-0.018
271,-0.03,-0.029,-0.019
272,-0.028,-0.029,-0.018
273,-0.029,-0.029,-0.019
274,-0.03,-0.028,-0.02
275,-0.027,-0.028,-0.019
276,-0.028,-0.028,-0.021
277,-0.027,-0.028,-0.022
278,-0.027,-0.027,-0.022
279,-0.028,-0.027,-0.023
280,-0.027,-0.027,-0.024
281,-0.027,-0.027,-0.024
282,-0.027,-0.026,-0.023
283,-0.025,-0.026,-0.022
284,-0.026,-0.026,-0.022
285,-0.027,-0.025,-0.023
286,-0.026,-0.025,-0.022
287,-0.026,-0.025,-0.023
288,-0.025,-0.025,-0.021
289,-0.024,-0.024,-0.02
290,-0.024,-0.024,-0.019
291,-0.024,-0.024,-0.018
292,-0.024,-0.024,-0.018
293,-0.023,-0.024,-0.016
294,-0.022,-0.024,-0.014
295,-0.023,-0.023,-0.015
296,-0.023,-0.023,-0.015
297,-0.022,-0.023,-0.014
298,-0.021,-0.023,-0.015
299,-0.022,-0.023,-0.016
300,-0.022,-0.023,-0.018
301,-0.023,-0.022,-0.02
302,-0.024,-0.023,-0.021
303,-0.025,-0.023,-0.023
304,-0.024,-0.023,-0.024
305,-0.021,-0.022,-0.021
306,-0.021,-0.021,-0.022
307,-0.022,-0.021,-0.024
308,-0.021,-0.021,-0.025
309,-0.019,-0.021,-0.023
310,-0.017,-0.02,-0.021
311,-0.018,-0.019,-0.022
312,-0.018,-0.019,-0.022
313,-0.018,-0.018,-0.021
314,-0.017,-0.016,-0.02
315,-0.014,-0.015,-0.018
316,-0.014,-0.012,-0.016
317,-0.013,-0.01,-0.015
318,-0.012,-0.009,-0.014
319,-0.01,-0.007,-0.012
320,-0.004,-0.004,-0.006
321,-0.003,-0.002,-0.002
322,-0.004,0.002,-0.004
323,-0.003,0.002,-0.001
324,-0.0,0.001,0.002
325,0.005,0.001,0.007
326,0.013,0.001,0.014
327,0.003,0.003,0.003
328,0.001,0.003,0.0
329,0.001,0.003,-0.001
330,0.005,0.002,0.003
331,0.032,0.003,0.028
332,0.016,0.004,0.012
333,0.009,0.005,0.003
334,0.004,0.005,-0.003
335,0.005,0.006,-0.003
336,0.007,0.007,-0.002
337,-0.005,0.009,-0.015
338,-0.01,0.011,-0.02
339,-0.011,0.01,-0.022
340,-0.008,0.009,-0.019
341,0.013,0.009,0.002
342,0.004,0.01,-0.007
343,-0.006,0.015,-0.017
344,0.001,0.016,-0.01
345,0.015,0.015,0.004
346,0.041,0.014,0.031
347,0.094,0.013,0.084
348,0.016,0.016,0.007
349,0.002,0.016,-0.007
350,0.002,0.015,-0.006
351,0.012,0.015,0.006
352,0.076,0.015,0.071
353,0.02,0.018,0.016
354,0.0,0.022,-0.003
355,-0.002,0.024,-0.005
356,0.001,0.026,-0.002
357,0.024,0.025,0.02
358,0.019,0.026,0.013
359,0.007,0.029,-0.0
360,0.007,0.028,-0.001
361,0.015,0.027,0.006
362,0.054,0.025,0.044
363,0.075,0.024,0.065
364,0.012,0.026,0.002
365,-0.001,0.027,-0.012
366,0.003,0.028,-0.009
367,0.012,0.029,-0.0
368,0.148,0.032,0.136
369,0.084,0.038,0.072
370,0.044,0.044,0.032
371,0.022,0.049,0.01
372,0.009,0.053,-0.003
373,0.129,0.056,0.118
374,0.041,0.061,0.031
375,0.018,0.068,0.008
376,0.01,0.073,0.001
377,0.014,0.078,0.006
378,0.071,0.083,0.064
379,0.12,0.088,0.114
380,0.093,0.092,0.088
381,0.087,0.095,0.082
382,0.086,0.098,0.083
383,0.113,0.101,0.111
384,0.182,0.102,0.18
385,0.14,0.103,0.138
386,0.101,0.103,0.098
387,0.082,0.102,0.077
388,0.089,0.1,0.083
389,0.151,0.097,0.144
390,0.094,0.094,0.086
391,0.069,0.089,0.06
392,0.055,0.083,0.046
393,0.049,0.077,0.039
394,0.095,0.07,0.084
395,0.076,0.063,0.065
396,0.039,0.055,0.027
397,0.028,0.047,0.016
398,0.023,0.039,0.01
399,0.031,0.031,0.019
400,0.05,0.023,0.038
