lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.699,0.702,0.698
2,0.467,0.592,0.466
3,0.377,0.499,0.373
4,0.339,0.421,0.335
5,0.352,0.356,0.345
6,0.306,0.303,0.299
7,0.26,0.26,0.252
8,0.246,0.225,0.237
9,0.245,0.196,0.234
10,0.278,0.174,0.266
11,0.268,0.157,0.255
12,0.157,0.143,0.143
13,0.115,0.133,0.1
14,0.106,0.125,0.091
15,0.123,0.118,0.108
16,0.141,0.113,0.126
17,0.102,0.108,0.087
18,0.078,0.104,0.064
19,0.068,0.099,0.054
20,0.073,0.095,0.061
21,0.1,0.09,0.089
22,0.068,0.085,0.057
23,0.04,0.08,0.03
24,0.026,0.074,0.017
25,0.02,0.068,0.011
26,0.032,0.054,0.025
27,0.036,0.045,0.03
28,0.032,0.04,0.026
29,0.039,0.038,0.034
30,0.055,0.036,0.05
31,0.08,0.033,0.075
32,0.104,0.031,0.099
33,0.06,0.03,0.054
34,0.027,0.028,0.021
35,0.007,0.027,0.001
36,0.004,0.022,-0.003
37,0.016,0.016,0.009
38,0.009,0.012,0.002
39,-0.005,0.009,-0.012
40,-0.011,0.007,-0.019
41,-0.012,0.004,-0.021
42,-0.006,-0.0,-0.016
43,-0.008,-0.004,-0.019
44,-0.014,-0.007,-0.025
45,-0.015,-0.009,-0.026
46,-0.014,-0.012,-0.025
47,-0.009,-0.016,-0.02
48,-0.011,-0.019,-0.021
49,-0.014,-0.021,-0.023
50,-0.017,-0.022,-0.023
51,-0.018,-0.022,-0.023
52,-0.018,-0.022,-0.022
53,-0.016,-0.021,-0.019
54,-0.02,-0.02,-0.023
55,-0.021,-0.018,-0.023
56,-0.021,-0.017,-0.023
57,-0.019,-0.017,-0.022
58,-0.018,-0.018,-0.021
59,-0.019,-0.019,-0.021
60,-0.019,-0.02,-0.022
61,-0.019,-0.02,-0.023
62,-0.019,-0.019,-0.024
63,-0.019,-0.02,-0.024
64,-0.019,-0.02,-0.025
65,-0.021,-0.02,-0.026
66,-0.022,-0.02,-0.026
67,-0.022,-0.02,-0.026
68,-0.022,-0.02,-0.026
69,-0.021,-0.02,-0.028
70,-0.02,-0.02,-0.028
71,-0.019,-0.02,-0.028
72,-0.019,-0.02,-0.029
73,-0.019,-0.02,-0.03
74,-0.02,-0.02,-0.032
75,-0.02,-0.021,-0.032
76,-0.021,-0.021,-0.032
77,-0.021,-0.021,-0.03
78,-0.021,-0.022,-0.029
79,-0.021,-0.022,-0.027
80,-0.022,-0.022,-0.027
81,-0.022,-0.022,-0.027
82,-0.022,-0.023,-0.027
83,-0.023,-0.023,-0.026
84,-0.024,-0.023,-0.027
85,-0.025,-0.023,-0.027
86,-0.025,-0.023,-0.027
87,-0.025,-0.024,-0.026
88,-0.025,-0.024,-0.025
89,-0.025,-0.024,-0.024
90,-0.025,-0.024,-0.024
91,-0.024,-0.024,-0.024
92,-0.023,-0.025,-0.023
93,-0.023,-0.025,-0.023
94,-0.024,-0.025,-0.023
95,-0.025,-0.024,-0.023
96,-0.025,-0.024,-0.022
97,-0.024,-0.024,-0.019
98,-0.023,-0.024,-0.017
99,-0.023,-0.024,-0.017
100,-0.024,-0.024,-0.02
101,-0.023,-0.023,-0.022
102,-0.024,-0.023,-0.023
103,-0.022,-0.023,-0.022
104,-0.022,-0.023,-0.021
105,-0.023,-0.022,-0.022
106,-0.024,-0.022,-0.022
107,-0.024,-0.021,-0.022
108,-0.023,-0.021,-0.017
109,-0.021,-0.021,-0.014
110,-0.02,-0.02,-0.011
111,-0.019,-0.019,-0.009
112,-0.018,-0.018,-0.008
113,-0.017,-0.018,-0.006
114,-0.015,-0.017,-0.004
115,-0.014,-0.016,-0.002
116,-0.015,-0.015,-0.002
117,-0.015,-0.014,-0.003
118,-0.015,-0.013,-0.003
119,-0.013,-0.012,-0.003
120,-0.012,-0.012,-0.003
121,-0.013,-0.011,-0.006
122,-0.012,-0.011,-0.007
123,-0.011,-0.01,-0.007
124,-0.009,-0.01,-0.004
125,-0.006,-0.01,-0.002
126,-0.009,-0.01,-0.003
127,-0.012,-0.01,-0.009
128,-0.01,-0.01,-0.009
129,-0.007,-0.011,-0.009
130,-0.007,-0.011,-0.011
131,-0.01,-0.012,-0.016
132,-0.013,-0.012,-0.02
133,-0.015,-0.013,-0.023
134,-0.015,-0.014,-0.023
135,-0.015,-0.015,-0.022
136,-0.015,-0.016,-0.021
137,-0.018,-0.016,-0.023
138,-0.019,-0.017,-0.024
139,-0.018,-0.017,-0.022
140,-0.016,-0.017,-0.019
141,-0.014,-0.016,-0.016
142,-0.015,-0.016,-0.017
143,-0.016,-0.016,-0.018
144,-0.018,-0.015,-0.019
145,-0.017,-0.014,-0.017
146,-0.017,-0.013,-0.016
147,-0.016,-0.012,-0.014
148,-0.015,-0.011,-0.013
149,-0.015,-0.009,-0.012
150,-0.011,-0.008,-0.008
151,-0.007,-0.007,-0.003
152,-0.002,-0.007,0.001
153,-0.003,-0.006,-0.0
154,-0.003,-0.005,0.0
155,-0.001,-0.005,0.004
156,0.003,-0.005,0.009
157,0.008,-0.005,0.012
158,-0.0,-0.005,0.002
159,-0.007,-0.005,-0.007
160,-0.006,-0.006,-0.007
161,-0.007,-0.006,-0.009
162,-0.008,-0.006,-0.011
163,-0.01,-0.007,-0.013
164,-0.01,-0.007,-0.013
165,-0.011,-0.008,-0.013
166,-0.01,-0.009,-0.011
167,-0.011,-0.009,-0.01
168,-0.011,-0.01,-0.01
169,-0.014,-0.01,-0.012
170,-0.016,-0.01,-0.013
171,-0.015,-0.01,-0.011
172,-0.011,-0.01,-0.006
173,-0.008,-0.009,-0.001
174,-0.005,-0.009,0.003
175,-0.005,-0.008,0.005
176,-0.004,-0.007,0.007
177,-0.002,-0.007,0.009
178,-0.002,-0.006,0.011
179,-0.003,-0.005,0.01
180,-0.005,-0.004,0.007
181,-0.007,-0.003,0.006
182,-0.005,-0.002,0.007
183,-0.003,-0.002,0.01
184,-0.001,-0.001,0.011
185,0.001,-0.001,0.012
186,0.001,-0.001,0.01
187,0.001,-0.001,0.008
188,0.002,-0.001,0.007
189,0.002,-0.001,0.006
190,-0.001,-0.001,0.002
191,-0.005,-0.001,-0.003
192,-0.008,-0.001,-0.007
193,-0.008,-0.002,-0.007
194,-0.004,-0.002,-0.004
195,-0.001,-0.003,0.002
196,-0.002,-0.004,0.003
197,-0.003,-0.005,0.003
198,-0.004,-0.005,0.002
199,-0.002,-0.006,0.004
200,0.0,-0.007,0.005
201,-0.003,-0.008,0.001
202,-0.011,-0.009,-0.006
203,-0.014,-0.01,-0.01
204,-0.014,-0.011,-0.01
205,-0.012,-0.012,-0.008
206,-0.012,-0.013,-0.008
207,-0.013,-0.014,-0.01
208,-0.015,-0.014,-0.012
209,-0.016,-0.015,-0.014
210,-0.016,-0.015,-0.015
211,-0.018,-0.016,-0.015
212,-0.02,-0.016,-0.016
213,-0.021,-0.016,-0.017
214,-0.023,-0.017,-0.019
215,-0.017,-0.017,-0.014
216,-0.014,-0.017,-0.012
217,-0.012,-0.018,-0.012
218,-0.013,-0.018,-0.014
219,-0.016,-0.017,-0.018
220,-0.017,-0.017,-0.02
221,-0.016,-0.017,-0.019
222,-0.016,-0.017,-0.019
223,-0.016,-0.017,-0.019
224,-0.018,-0.017,-0.02
225,-0.021,-0.018,-0.023
226,-0.02,-0.018,-0.019
227,-0.018,-0.019,-0.017
228,-0.018,-0.019,-0.018
229,-0.02,-0.02,-0.019
230,-0.021,-0.02,-0.02
231,-0.021,-0.021,-0.021
232,-0.021,-0.022,-0.021
233,-0.022,-0.022,-0.021
234,-0.023,-0.023,-0.022
235,-0.025,-0.024,-0.023
236,-0.025,-0.024,-0.023
237,-0.025,-0.025,-0.023
238,-0.025,-0.025,-0.023
239,-0.026,-0.026,-0.023
240,-0.026,-0.026,-0.023
241,-0.025,-0.026,-0.022
242,-0.024,-0.026,-0.02
243,-0.025,-0.026,-0.02
244,-0.027,-0.025,-0.023
245,-0.028,-0.025,-0.026
246,-0.026,-0.025,-0.026
247,-0.025,-0.025,-0.027
248,-0.024,-0.024,-0.026
249,-0.023,-0.024,-0.027
250,-0.023,-0.023,-0.028
251,-0.023,-0.022,-0.029
252,-0.022,-0.022,-0.027
253,-0.021,-0.021,-0.025
254,-0.021,-0.021,-0.024
255,-0.023,-0.021,-0.025
256,-0.022,-0.02,-0.023
257,-0.02,-0.02,-0.02
258,-0.018,-0.02,-0.017
259,-0.018,-0.02,-0.016
260,-0.017,-0.02,-0.017
261,-0.018,-0.02,-0.018
262,-0.019,-0.021,-0.019
263,-0.02,-0.021,-0.019
264,-0.02,-0.021,-0.019
265,-0.021,-0.021,-0.02
266,-0.022,-0.021,-0.02
267,-0.023,-0.022,-0.021
268,-0.023,-0.022,-0.021
269,-0.023,-0.022,-0.021
270,-0.024,-0.023,-0.022
271,-0.025,-0.023,-0.022
272,-0.025,-0.023,-0.022
273,-0.025,-0.023,-0.02
274,-0.024,-0.023,-0.021
275,-0.024,-0.023,-0.023
276,-0.023,-0.023,-0.025
277,-0.021,-0.023,-0.027
278,-0.021,-0.023,-0.027
279,-0.021,-0.022,-0.027
280,-0.02,-0.022,-0.028
281,-0.021,-0.022,-0.028
282,-0.021,-0.021,-0.028
283,-0.021,-0.021,-0.029
284,-0.021,-0.02,-0.027
285,-0.021,-0.02,-0.027
286,-0.02,-0.02,-0.027
287,-0.02,-0.02,-0.026
288,-0.02,-0.02,-0.026
289,-0.02,-0.02,-0.026
290,-0.019,-0.02,-0.026
291,-0.02,-0.02,-0.025
292,-0.02,-0.021,-0.024
293,-0.02,-0.021,-0.024
294,-0.02,-0.021,-0.023
295,-0.02,-0.022,-0.022
296,-0.021,-0.022,-0.022
297,-0.022,-0.022,-0.022
298,-0.023,-0.022,-0.023
299,-0.023,-0.022,-0.023
300,-0.023,-0.022,-0.023
301,-0.023,-0.022,-0.023
302,-0.023,-0.022,-0.022
303,-0.023,-0.022,-0.022
304,-0.022,-0.021,-0.022
305,-0.02,-0.02,-0.02
306,-0.02,-0.02,-0.022
307,-0.019,-0.019,-0.022
308,-0.018,-0.019,-0.021
309,-0.016,-0.018,-0.02
310,-0.013,-0.016,-0.017
311,-0.013,-0.014,-0.016
312,-0.013,-0.012,-0.015
313,-0.012,-0.01,-0.014
314,-0.01,-0.008,-0.012
315,-0.005,-0.005,-0.007
316,-0.005,-0.002,-0.006
317,-0.005,0.0,-0.005
318,-0.003,0.002,-0.004
319,0.001,0.003,0.002
320,0.007,0.004,0.009
321,0.007,0.006,0.01
322,0.004,0.008,0.008
323,0.004,0.008,0.009
324,0.007,0.007,0.012
325,0.013,0.007,0.017
326,0.02,0.008,0.023
327,0.014,0.011,0.017
328,0.012,0.011,0.014
329,0.015,0.009,0.016
330,0.024,0.006,0.023
331,0.024,0.005,0.022
332,-0.0,0.006,-0.002
333,-0.011,0.005,-0.015
334,-0.011,0.002,-0.015
335,-0.005,-0.0,-0.011
336,0.002,-0.001,-0.005
337,-0.004,0.0,-0.012
338,-0.008,0.002,-0.017
339,-0.003,0.003,-0.012
340,0.005,0.004,-0.005
341,0.026,0.006,0.016
342,0.018,0.009,0.008
343,0.004,0.012,-0.005
344,-0.0,0.015,-0.009
345,0.001,0.019,-0.007
346,0.032,0.023,0.024
347,0.048,0.029,0.04
348,0.007,0.037,0.0
349,-0.003,0.041,-0.01
350,-0.001,0.043,-0.006
351,0.036,0.043,0.031
352,0.13,0.042,0.127
353,0.079,0.042,0.076
354,0.041,0.04,0.039
355,0.028,0.038,0.026
356,0.05,0.036,0.048
357,0.106,0.033,0.103
358,0.071,0.033,0.067
359,0.021,0.036,0.016
360,0.008,0.036,0.002
361,0.006,0.034,-0.001
362,0.046,0.033,0.039
363,0.07,0.033,0.063
364,0.021,0.035,0.013
365,0.007,0.038,-0.003
366,0.007,0.041,-0.004
367,0.015,0.044,0.004
368,0.024,0.048,0.012
369,0.004,0.055,-0.008
370,-0.003,0.062,-0.015
371,0.015,0.07,0.003
372,0.083,0.077,0.072
373,0.19,0.084,0.179
374,0.172,0.093,0.162
375,0.141,0.103,0.131
376,0.126,0.113,0.116
377,0.119,0.123,0.11
378,0.14,0.131,0.131
379,0.127,0.138,0.119
380,0.102,0.143,0.096
381,0.099,0.147,0.094
382,0.103,0.149,0.098
383,0.145,0.148,0.141
384,0.216,0.146,0.213
385,0.171,0.141,0.167
386,0.128,0.134,0.124
387,0.096,0.125,0.091
388,0.082,0.114,0.076
389,0.105,0.102,0.099
390,0.088,0.088,0.081
391,0.062,0.073,0.055
392,0.047,0.058,0.04
393,0.038,0.043,0.031
394,0.051,0.029,0.042
395,0.041,0.016,0.032
396,0.022,0.007,0.012
397,0.007,0.001,-0.004
398,0.001,0.001,-0.011
399,0.003,0.008,-0.009
400,0.006,0.022,-0.006
