lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.554,0.584,0.556
2,0.295,0.419,0.297
3,0.127,0.288,0.129
4,0.039,0.187,0.04
5,0.132,0.111,0.13
6,0.088,0.057,0.086
7,0.059,0.021,0.055
8,0.055,-0.001,0.048
9,0.047,-0.011,0.04
10,0.087,-0.012,0.078
11,0.092,-0.005,0.082
12,0.012,0.006,0.002
13,0.009,0.02,-0.002
14,0.02,0.036,0.009
15,0.057,0.052,0.046
16,0.112,0.067,0.101
17,0.028,0.081,0.018
18,0.025,0.093,0.015
19,0.036,0.102,0.028
20,0.065,0.108,0.057
21,0.145,0.112,0.137
22,0.095,0.112,0.089
23,0.081,0.11,0.076
24,0.082,0.105,0.077
25,0.089,0.097,0.086
26,0.119,0.08,0.117
27,0.103,0.068,0.101
28,0.07,0.06,0.069
29,0.046,0.055,0.045
30,0.028,0.052,0.027
31,0.028,0.046,0.027
32,0.032,0.04,0.03
33,0.001,0.034,-0.002
34,-0.006,0.029,-0.009
35,-0.003,0.024,-0.008
36,0.005,0.017,-0.001
37,0.025,0.009,0.017
38,0.014,0.004,0.006
39,-0.001,0.001,-0.009
40,-0.006,-0.002,-0.014
41,-0.007,-0.005,-0.016
42,0.003,-0.01,-0.006
43,-0.002,-0.011,-0.011
44,-0.006,-0.011,-0.016
45,-0.008,-0.01,-0.017
46,-0.006,-0.008,-0.015
47,-0.002,-0.009,-0.011
48,-0.002,-0.009,-0.011
49,-0.007,-0.008,-0.014
50,-0.01,-0.007,-0.017
51,-0.011,-0.006,-0.016
52,-0.011,-0.007,-0.014
53,-0.009,-0.008,-0.011
54,-0.009,-0.009,-0.01
55,-0.011,-0.01,-0.012
56,-0.011,-0.011,-0.011
57,-0.011,-0.012,-0.01
58,-0.01,-0.013,-0.009
59,-0.012,-0.013,-0.011
60,-0.014,-0.013,-0.012
61,-0.014,-0.013,-0.013
62,-0.014,-0.013,-0.013
63,-0.013,-0.014,-0.013
64,-0.013,-0.015,-0.014
65,-0.016,-0.015,-0.016
66,-0.017,-0.015,-0.017
67,-0.017,-0.015,-0.017
68,-0.017,-0.016,-0.017
69,-0.017,-0.016,-0.019
70,-0.017,-0.016,-0.02
71,-0.016,-0.016,-0.019
72,-0.015,-0.016,-0.019
73,-0.015,-0.016,-0.02
74,-0.016,-0.016,-0.021
75,-0.017,-0.017,-0.022
76,-0.017,-0.017,-0.021
77,-0.016,-0.017,-0.02
78,-0.017,-0.017,-0.019
79,-0.018,-0.017,-0.019
80,-0.018,-0.017,-0.02
81,-0.018,-0.018,-0.019
82,-0.015,-0.018,-0.016
83,-0.016,-0.018,-0.015
84,-0.017,-0.018,-0.016
85,-0.019,-0.018,-0.017
86,-0.02,-0.019,-0.016
87,-0.019,-0.019,-0.015
88,-0.019,-0.019,-0.014
89,-0.019,-0.019,-0.014
90,-0.02,-0.019,-0.014
91,-0.02,-0.02,-0.015
92,-0.021,-0.02,-0.015
93,-0.02,-0.02,-0.015
94,-0.02,-0.02,-0.016
95,-0.02,-0.019,-0.017
96,-0.021,-0.019,-0.018
97,-0.02,-0.019,-0.016
98,-0.019,-0.019,-0.015
99,-0.018,-0.019,-0.016
100,-0.018,-0.019,-0.017
101,-0.019,-0.019,-0.019
102,-0.019,-0.019,-0.019
103,-0.018,-0.019,-0.018
104,-0.017,-0.02,-0.017
105,-0.018,-0.02,-0.018
106,-0.019,-0.02,-0.018
107,-0.02,-0.02,-0.019
108,-0.018,-0.02,-0.016
109,-0.017,-0.019,-0.015
110,-0.018,-0.019,-0.015
111,-0.018,-0.018,-0.015
112,-0.018,-0.017,-0.016
113,-0.019,-0.017,-0.015
114,-0.018,-0.016,-0.013
115,-0.017,-0.015,-0.011
116,-0.018,-0.014,-0.011
117,-0.018,-0.013,-0.011
118,-0.018,-0.012,-0.01
119,-0.016,-0.011,-0.007
120,-0.013,-0.01,-0.004
121,-0.013,-0.01,-0.002
122,-0.009,-0.009,0.001
123,-0.004,-0.009,0.007
124,0.001,-0.008,0.012
125,0.004,-0.008,0.015
126,0.002,-0.008,0.013
127,-0.002,-0.008,0.007
128,-0.004,-0.008,0.003
129,-0.006,-0.008,0.0
130,-0.008,-0.008,-0.003
131,-0.01,-0.008,-0.007
132,-0.012,-0.008,-0.01
133,-0.013,-0.008,-0.011
134,-0.012,-0.008,-0.01
135,-0.011,-0.008,-0.008
136,-0.01,-0.008,-0.006
137,-0.011,-0.007,-0.007
138,-0.011,-0.007,-0.007
139,-0.009,-0.006,-0.004
140,-0.008,-0.005,-0.001
141,-0.005,-0.004,0.002
142,-0.004,-0.003,0.003
143,-0.003,-0.002,0.004
144,0.001,-0.001,0.007
145,0.004,0.001,0.01
146,0.005,0.002,0.013
147,0.005,0.004,0.014
148,0.006,0.005,0.015
149,0.006,0.007,0.015
150,0.009,0.008,0.018
151,0.014,0.008,0.022
152,0.013,0.009,0.02
153,0.011,0.009,0.016
154,0.009,0.009,0.014
155,0.01,0.009,0.014
156,0.01,0.008,0.014
157,0.007,0.008,0.011
158,0.005,0.007,0.008
159,0.004,0.007,0.006
160,0.004,0.006,0.006
161,0.003,0.005,0.005
162,0.002,0.005,0.002
163,0.001,0.004,0.001
164,0.001,0.003,0.002
165,0.002,0.003,0.002
166,0.003,0.002,0.003
167,0.003,0.002,0.003
168,0.0,0.001,0.0
169,0.0,0.001,0.0
170,0.001,0.001,0.002
171,0.003,0.001,0.003
172,0.004,0.001,0.005
173,0.003,0.001,0.004
174,0.003,0.002,0.005
175,0.003,0.002,0.006
176,0.001,0.002,0.005
177,0.001,0.001,0.004
178,0.0,0.0,0.003
179,0.0,-0.001,0.003
180,0.0,-0.001,0.003
181,0.001,-0.001,0.004
182,0.001,-0.002,0.005
183,0.0,-0.001,0.004
184,-0.001,-0.001,0.002
185,-0.001,-0.001,0.0
186,-0.001,-0.001,-0.002
187,-0.002,-0.0,-0.005
188,0.001,0.001,-0.003
189,0.0,0.001,-0.004
190,-0.002,0.002,-0.006
191,-0.003,0.003,-0.007
192,-0.003,0.004,-0.007
193,-0.002,0.004,-0.005
194,-0.001,0.005,-0.005
195,0.001,0.005,-0.001
196,0.006,0.006,0.005
197,0.01,0.006,0.01
198,0.014,0.006,0.015
199,0.018,0.006,0.02
200,0.023,0.006,0.027
201,0.023,0.006,0.028
202,0.011,0.006,0.018
203,0.002,0.005,0.009
204,-0.003,0.005,0.004
205,-0.003,0.005,0.003
206,0.001,0.004,0.007
207,-0.0,0.004,0.005
208,-0.002,0.003,0.004
209,-0.002,0.002,0.003
210,-0.004,0.002,0.002
211,-0.005,0.001,0.001
212,-0.005,0.0,0.002
213,-0.003,-0.001,0.004
214,-0.005,-0.002,0.001
215,-0.001,-0.003,0.003
216,0.003,-0.003,0.004
217,0.003,-0.004,0.003
218,0.002,-0.004,0.001
219,-0.002,-0.005,-0.003
220,-0.003,-0.005,-0.004
221,-0.003,-0.005,-0.004
222,-0.003,-0.005,-0.003
223,-0.004,-0.005,-0.004
224,-0.006,-0.005,-0.005
225,-0.009,-0.005,-0.008
226,-0.008,-0.006,-0.007
227,-0.007,-0.007,-0.006
228,-0.009,-0.008,-0.009
229,-0.011,-0.009,-0.01
230,-0.012,-0.009,-0.01
231,-0.012,-0.01,-0.009
232,-0.012,-0.01,-0.008
233,-0.011,-0.011,-0.007
234,-0.011,-0.011,-0.007
235,-0.012,-0.012,-0.008
236,-0.011,-0.012,-0.007
237,-0.011,-0.012,-0.007
238,-0.011,-0.012,-0.008
239,-0.011,-0.012,-0.008
240,-0.012,-0.012,-0.009
241,-0.011,-0.012,-0.007
242,-0.009,-0.012,-0.005
243,-0.009,-0.012,-0.006
244,-0.013,-0.012,-0.011
245,-0.016,-0.012,-0.015
246,-0.013,-0.011,-0.015
247,-0.012,-0.011,-0.015
248,-0.011,-0.011,-0.015
249,-0.012,-0.011,-0.017
250,-0.013,-0.012,-0.019
251,-0.012,-0.012,-0.019
252,-0.011,-0.013,-0.018
253,-0.01,-0.013,-0.016
254,-0.011,-0.014,-0.016
255,-0.013,-0.014,-0.018
256,-0.014,-0.014,-0.019
257,-0.013,-0.014,-0.019
258,-0.014,-0.014,-0.019
259,-0.014,-0.014,-0.019
260,-0.015,-0.014,-0.019
261,-0.015,-0.014,-0.018
262,-0.016,-0.014,-0.017
263,-0.015,-0.014,-0.015
264,-0.014,-0.014,-0.014
265,-0.015,-0.014,-0.014
266,-0.016,-0.014,-0.015
267,-0.016,-0.013,-0.014
268,-0.016,-0.013,-0.014
269,-0.016,-0.013,-0.014
270,-0.016,-0.013,-0.014
271,-0.013,-0.013,-0.011
272,-0.009,-0.013,-0.007
273,-0.004,-0.012,-0.001
274,0.0,-0.012,0.001
275,-0.009,-0.012,-0.011
276,-0.015,-0.012,-0.019
277,-0.014,-0.012,-0.02
278,-0.014,-0.012,-0.02
279,-0.014,-0.012,-0.02
280,-0.013,-0.012,-0.02
281,-0.013,-0.012,-0.021
282,-0.014,-0.013,-0.021
283,-0.014,-0.013,-0.021
284,-0.014,-0.013,-0.02
285,-0.014,-0.013,-0.02
286,-0.014,-0.013,-0.02
287,-0.014,-0.014,-0.02
288,-0.014,-0.014,-0.02
289,-0.014,-0.014,-0.019
290,-0.013,-0.014,-0.018
291,-0.014,-0.014,-0.017
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.015
294,-0.014,-0.014,-0.013
295,-0.014,-0.014,-0.012
296,-0.014,-0.013,-0.012
297,-0.015,-0.013,-0.011
298,-0.014,-0.013,-0.01
299,-0.012,-0.012,-0.009
300,-0.01,-0.013,-0.008
301,-0.01,-0.012,-0.008
302,-0.011,-0.012,-0.009
303,-0.013,-0.013,-0.011
304,-0.013,-0.013,-0.012
305,-0.012,-0.012,-0.012
306,-0.013,-0.012,-0.013
307,-0.013,-0.012,-0.014
308,-0.013,-0.012,-0.015
309,-0.012,-0.012,-0.014
310,-0.01,-0.012,-0.012
311,-0.012,-0.012,-0.014
312,-0.013,-0.012,-0.014
313,-0.013,-0.012,-0.014
314,-0.011,-0.011,-0.012
315,-0.01,-0.011,-0.011
316,-0.01,-0.01,-0.011
317,-0.011,-0.009,-0.011
318,-0.011,-0.009,-0.011
319,-0.01,-0.009,-0.009
320,-0.006,-0.009,-0.005
321,-0.006,-0.008,-0.004
322,-0.01,-0.006,-0.006
323,-0.011,-0.006,-0.006
324,-0.009,-0.006,-0.004
325,-0.003,-0.006,0.002
326,0.004,-0.006,0.009
327,-0.006,-0.004,-0.001
328,-0.008,-0.004,-0.005
329,-0.008,-0.004,-0.005
330,0.003,-0.004,0.004
331,0.016,-0.004,0.016
332,-0.002,-0.002,-0.001
333,-0.007,-0.001,-0.006
334,-0.007,-0.0,-0.008
335,-0.004,0.0,-0.004
336,0.011,0.001,0.009
337,-0.002,0.003,-0.004
338,-0.005,0.005,-0.007
339,-0.006,0.004,-0.009
340,-0.004,0.004,-0.006
341,0.015,0.004,0.013
342,0.02,0.005,0.018
343,-0.0,0.008,-0.002
344,-0.006,0.009,-0.007
345,-0.002,0.009,-0.003
346,0.02,0.01,0.019
347,0.066,0.011,0.066
348,0.012,0.015,0.012
349,0.001,0.017,0.003
350,0.002,0.018,0.004
351,0.011,0.02,0.014
352,0.062,0.021,0.065
353,0.018,0.024,0.022
354,0.005,0.026,0.01
355,0.004,0.026,0.008
356,0.007,0.027,0.011
357,0.043,0.027,0.045
358,0.049,0.029,0.05
359,0.023,0.031,0.023
360,0.016,0.032,0.016
361,0.019,0.031,0.018
362,0.063,0.031,0.061
363,0.096,0.031,0.093
364,0.015,0.032,0.012
365,0.008,0.033,0.005
366,0.011,0.033,0.007
367,0.03,0.032,0.025
368,0.089,0.032,0.084
369,0.025,0.033,0.02
370,0.008,0.034,0.003
371,0.001,0.034,-0.004
372,0.004,0.035,-0.001
373,0.081,0.032,0.077
374,0.043,0.032,0.039
375,0.015,0.032,0.012
376,0.014,0.032,0.011
377,0.024,0.032,0.022
378,0.069,0.032,0.067
379,0.05,0.031,0.049
380,0.006,0.031,0.006
381,0.007,0.03,0.008
382,0.014,0.029,0.015
383,0.043,0.028,0.044
384,0.073,0.027,0.074
385,0.024,0.026,0.025
386,0.011,0.024,0.011
387,0.006,0.022,0.006
388,0.01,0.021,0.009
389,0.05,0.018,0.048
390,0.023,0.016,0.02
391,0.005,0.014,0.003
392,-0.003,0.012,-0.006
393,-0.005,0.009,-0.009
394,0.029,0.007,0.024
395,0.012,0.005,0.008
396,-0.003,0.003,-0.008
397,-0.007,0.001,-0.012
398,-0.007,-0.001,-0.012
399,0.002,-0.002,-0.003
400,0.002,-0.002,-0.003
