lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.539,0.623,0.54
2,0.32,0.469,0.319
3,0.248,0.345,0.244
4,0.234,0.247,0.226
5,0.276,0.17,0.265
6,0.112,0.112,0.098
7,0.037,0.07,0.02
8,0.031,0.041,0.013
9,0.034,0.023,0.013
10,0.06,0.013,0.039
11,0.107,0.011,0.084
12,0.033,0.013,0.009
13,0.018,0.018,-0.006
14,0.023,0.026,-0.001
15,0.041,0.036,0.016
16,0.084,0.045,0.058
17,0.035,0.054,0.011
18,0.017,0.062,-0.005
19,0.023,0.069,0.002
20,0.058,0.074,0.039
21,0.099,0.077,0.081
22,0.058,0.078,0.042
23,0.045,0.077,0.031
24,0.048,0.074,0.037
25,0.067,0.07,0.058
26,0.074,0.056,0.067
27,0.072,0.051,0.067
28,0.049,0.049,0.046
29,0.029,0.047,0.026
30,0.02,0.043,0.018
31,0.027,0.034,0.024
32,0.037,0.028,0.032
33,0.016,0.025,0.009
34,0.003,0.022,-0.007
35,-0.003,0.019,-0.015
36,0.005,0.015,-0.01
37,0.025,0.009,0.008
38,0.011,0.006,-0.006
39,-0.005,0.003,-0.023
40,-0.008,0.001,-0.027
41,0.001,-0.001,-0.019
42,0.014,-0.005,-0.007
43,-0.003,-0.006,-0.024
44,-0.008,-0.007,-0.028
45,-0.009,-0.006,-0.028
46,-0.008,-0.006,-0.026
47,-0.002,-0.007,-0.019
48,-0.002,-0.007,-0.019
49,-0.007,-0.007,-0.022
50,-0.01,-0.006,-0.023
51,-0.011,-0.006,-0.021
52,-0.009,-0.007,-0.016
53,-0.006,-0.008,-0.011
54,-0.006,-0.009,-0.009
55,-0.007,-0.009,-0.008
56,-0.008,-0.009,-0.006
57,-0.008,-0.01,-0.004
58,-0.008,-0.011,-0.003
59,-0.01,-0.012,-0.003
60,-0.013,-0.012,-0.007
61,-0.014,-0.013,-0.009
62,-0.014,-0.013,-0.012
63,-0.015,-0.014,-0.014
64,-0.013,-0.015,-0.016
65,-0.016,-0.016,-0.02
66,-0.017,-0.016,-0.022
67,-0.019,-0.016,-0.023
68,-0.019,-0.017,-0.025
69,-0.018,-0.018,-0.027
70,-0.021,-0.019,-0.03
71,-0.021,-0.019,-0.03
72,-0.02,-0.02,-0.031
73,-0.017,-0.02,-0.027
74,-0.015,-0.021,-0.025
75,-0.023,-0.022,-0.033
76,-0.023,-0.022,-0.033
77,-0.022,-0.023,-0.031
78,-0.022,-0.023,-0.028
79,-0.023,-0.023,-0.028
80,-0.023,-0.024,-0.029
81,-0.024,-0.024,-0.028
82,-0.023,-0.024,-0.026
83,-0.023,-0.024,-0.024
84,-0.025,-0.024,-0.022
85,-0.025,-0.025,-0.021
86,-0.025,-0.025,-0.019
87,-0.024,-0.025,-0.016
88,-0.025,-0.025,-0.016
89,-0.026,-0.024,-0.016
90,-0.028,-0.024,-0.018
91,-0.028,-0.024,-0.019
92,-0.027,-0.024,-0.02
93,-0.024,-0.024,-0.018
94,-0.022,-0.024,-0.017
95,-0.024,-0.024,-0.019
96,-0.024,-0.024,-0.02
97,-0.021,-0.024,-0.016
98,-0.02,-0.024,-0.015
99,-0.02,-0.024,-0.016
100,-0.022,-0.024,-0.019
101,-0.023,-0.024,-0.02
102,-0.025,-0.025,-0.022
103,-0.024,-0.025,-0.02
104,-0.023,-0.025,-0.019
105,-0.024,-0.025,-0.019
106,-0.027,-0.025,-0.021
107,-0.029,-0.025,-0.021
108,-0.025,-0.025,-0.015
109,-0.025,-0.025,-0.015
110,-0.024,-0.024,-0.013
111,-0.026,-0.024,-0.014
112,-0.026,-0.023,-0.012
113,-0.026,-0.023,-0.01
114,-0.025,-0.022,-0.008
115,-0.023,-0.021,-0.004
116,-0.022,-0.02,-0.003
117,-0.021,-0.019,-0.001
118,-0.019,-0.018,0.002
119,-0.015,-0.017,0.006
120,-0.011,-0.016,0.009
121,-0.015,-0.015,0.003
122,-0.016,-0.014,-0.0
123,-0.012,-0.013,0.003
124,-0.006,-0.013,0.008
125,-0.003,-0.012,0.01
126,-0.009,-0.012,0.002
127,-0.012,-0.012,-0.003
128,-0.012,-0.012,-0.005
129,-0.011,-0.012,-0.007
130,-0.011,-0.013,-0.01
131,-0.015,-0.013,-0.015
132,-0.018,-0.013,-0.02
133,-0.02,-0.013,-0.022
134,-0.016,-0.013,-0.017
135,-0.013,-0.013,-0.012
136,-0.01,-0.013,-0.008
137,-0.015,-0.012,-0.009
138,-0.017,-0.012,-0.009
139,-0.012,-0.011,-0.003
140,-0.01,-0.01,-0.001
141,-0.007,-0.009,0.001
142,-0.01,-0.008,-0.002
143,-0.011,-0.007,-0.002
144,-0.01,-0.005,-0.002
145,-0.007,-0.004,0.001
146,-0.003,-0.003,0.004
147,-0.001,-0.002,0.007
148,-0.0,-0.001,0.008
149,0.0,-0.001,0.008
150,0.005,-0.001,0.012
151,0.01,-0.002,0.014
152,0.01,-0.002,0.013
153,0.004,-0.002,0.005
154,-0.001,-0.002,-0.001
155,-0.002,-0.001,-0.003
156,0.002,-0.0,0.001
157,0.005,0.001,0.003
158,0.001,0.003,-0.002
159,-0.002,0.005,-0.007
160,0.0,0.007,-0.006
161,0.003,0.008,-0.004
162,0.002,0.01,-0.007
163,0.001,0.012,-0.009
164,0.002,0.015,-0.008
165,0.003,0.017,-0.005
166,0.007,0.018,0.0
167,0.014,0.02,0.01
168,0.022,0.022,0.019
169,0.027,0.023,0.026
170,0.033,0.025,0.033
171,0.041,0.026,0.044
172,0.054,0.027,0.059
173,0.055,0.027,0.061
174,0.046,0.028,0.052
175,0.032,0.028,0.037
176,0.022,0.027,0.026
177,0.017,0.025,0.021
178,0.013,0.023,0.018
179,0.01,0.021,0.016
180,0.009,0.019,0.018
181,0.01,0.017,0.019
182,0.011,0.015,0.019
183,0.011,0.012,0.018
184,0.008,0.009,0.015
185,0.005,0.007,0.011
186,0.001,0.005,0.003
187,-0.002,0.003,-0.003
188,0.003,0.001,0.001
189,0.005,-0.001,0.002
190,-0.0,-0.002,-0.004
191,-0.003,-0.002,-0.007
192,-0.004,-0.002,-0.008
193,-0.004,-0.002,-0.007
194,-0.006,-0.002,-0.009
195,-0.003,-0.001,-0.006
196,-0.0,-0.001,-0.002
197,0.002,0.0,0.0
198,0.004,-0.0,0.003
199,0.007,-0.001,0.008
200,0.008,-0.002,0.01
201,0.003,-0.003,0.006
202,-0.007,-0.003,-0.002
203,-0.01,-0.004,-0.002
204,-0.006,-0.005,0.003
205,-0.004,-0.006,0.007
206,-0.004,-0.006,0.008
207,-0.006,-0.007,0.005
208,-0.01,-0.008,0.001
209,-0.011,-0.009,-0.0
210,-0.012,-0.01,-0.002
211,-0.012,-0.01,-0.002
212,-0.011,-0.011,-0.002
213,-0.011,-0.011,-0.003
214,-0.017,-0.012,-0.01
215,-0.012,-0.012,-0.006
216,-0.009,-0.013,-0.006
217,-0.012,-0.013,-0.01
218,-0.017,-0.013,-0.017
219,-0.021,-0.014,-0.022
220,-0.018,-0.015,-0.019
221,-0.014,-0.015,-0.015
222,-0.013,-0.016,-0.012
223,-0.013,-0.016,-0.013
224,-0.015,-0.017,-0.014
225,-0.018,-0.018,-0.015
226,-0.014,-0.019,-0.008
227,-0.01,-0.021,-0.003
228,-0.015,-0.022,-0.007
229,-0.021,-0.023,-0.01
230,-0.026,-0.024,-0.011
231,-0.028,-0.025,-0.009
232,-0.029,-0.027,-0.007
233,-0.032,-0.028,-0.006
234,-0.034,-0.029,-0.006
235,-0.035,-0.03,-0.005
236,-0.035,-0.031,-0.005
237,-0.034,-0.032,-0.004
238,-0.035,-0.033,-0.006
239,-0.036,-0.033,-0.009
240,-0.036,-0.033,-0.01
241,-0.032,-0.033,-0.007
242,-0.028,-0.034,-0.002
243,-0.024,-0.033,-0.0
244,-0.031,-0.033,-0.009
245,-0.036,-0.032,-0.018
246,-0.034,-0.032,-0.019
247,-0.032,-0.031,-0.019
248,-0.031,-0.03,-0.02
249,-0.031,-0.029,-0.022
250,-0.032,-0.029,-0.023
251,-0.03,-0.028,-0.023
252,-0.026,-0.027,-0.019
253,-0.021,-0.028,-0.014
254,-0.021,-0.028,-0.013
255,-0.025,-0.028,-0.017
256,-0.029,-0.028,-0.021
257,-0.028,-0.028,-0.02
258,-0.028,-0.029,-0.02
259,-0.028,-0.029,-0.019
260,-0.028,-0.029,-0.018
261,-0.029,-0.029,-0.018
262,-0.031,-0.029,-0.018
263,-0.031,-0.029,-0.016
264,-0.031,-0.03,-0.014
265,-0.031,-0.029,-0.013
266,-0.032,-0.029,-0.013
267,-0.032,-0.029,-0.015
268,-0.032,-0.029,-0.015
269,-0.031,-0.029,-0.015
270,-0.03,-0.029,-0.016
271,-0.03,-0.029,-0.017
272,-0.028,-0.029,-0.016
273,-0.028,-0.028,-0.017
274,-0.026,-0.028,-0.017
275,-0.024,-0.028,-0.019
276,-0.024,-0.027,-0.022
277,-0.024,-0.026,-0.024
278,-0.025,-0.026,-0.026
279,-0.024,-0.025,-0.026
280,-0.025,-0.025,-0.028
281,-0.025,-0.025,-0.029
282,-0.026,-0.024,-0.029
283,-0.025,-0.024,-0.029
284,-0.026,-0.024,-0.028
285,-0.023,-0.023,-0.027
286,-0.023,-0.023,-0.026
287,-0.023,-0.023,-0.027
288,-0.024,-0.023,-0.026
289,-0.023,-0.023,-0.024
290,-0.023,-0.023,-0.023
291,-0.023,-0.023,-0.021
292,-0.024,-0.023,-0.02
293,-0.024,-0.023,-0.017
294,-0.023,-0.023,-0.015
295,-0.022,-0.023,-0.012
296,-0.022,-0.023,-0.012
297,-0.023,-0.022,-0.013
298,-0.023,-0.022,-0.015
299,-0.023,-0.022,-0.016
300,-0.022,-0.022,-0.017
301,-0.022,-0.022,-0.018
302,-0.023,-0.022,-0.022
303,-0.023,-0.022,-0.023
304,-0.022,-0.022,-0.024
305,-0.021,-0.021,-0.023
306,-0.02,-0.019,-0.025
307,-0.02,-0.019,-0.027
308,-0.02,-0.02,-0.028
309,-0.019,-0.02,-0.027
310,-0.016,-0.021,-0.025
311,-0.018,-0.021,-0.026
312,-0.019,-0.021,-0.027
313,-0.019,-0.021,-0.027
314,-0.018,-0.02,-0.025
315,-0.016,-0.018,-0.022
316,-0.017,-0.015,-0.02
317,-0.017,-0.012,-0.02
318,-0.016,-0.01,-0.018
319,-0.012,-0.008,-0.013
320,-0.006,-0.005,-0.005
321,-0.006,-0.003,-0.003
322,-0.007,-0.0,-0.002
323,-0.005,0.0,0.001
324,-0.003,-0.0,0.005
325,0.001,-0.0,0.009
326,0.008,0.0,0.015
327,0.001,0.002,0.007
328,-0.005,0.003,0.0
329,-0.004,0.005,-0.001
330,0.036,0.007,0.037
331,0.063,0.01,0.061
332,0.042,0.014,0.039
333,0.028,0.019,0.023
334,0.023,0.024,0.016
335,0.021,0.029,0.012
336,0.023,0.034,0.012
337,0.004,0.04,-0.007
338,-0.002,0.046,-0.014
339,0.008,0.051,-0.003
340,0.023,0.055,0.011
341,0.048,0.059,0.036
342,0.057,0.064,0.045
343,0.063,0.071,0.052
344,0.078,0.075,0.068
345,0.096,0.076,0.087
346,0.113,0.077,0.104
347,0.151,0.077,0.143
348,0.108,0.079,0.102
349,0.077,0.072,0.073
350,0.072,0.064,0.069
351,0.077,0.057,0.077
352,0.106,0.053,0.108
353,0.062,0.051,0.066
354,0.036,0.049,0.041
355,0.026,0.047,0.031
356,0.024,0.046,0.027
357,0.042,0.044,0.044
358,0.043,0.044,0.042
359,0.019,0.046,0.016
360,0.005,0.047,-0.001
361,0.006,0.048,-0.002
362,0.035,0.05,0.026
363,0.046,0.053,0.036
364,0.02,0.059,0.008
365,0.003,0.063,-0.01
366,-0.0,0.066,-0.014
367,0.046,0.07,0.031
368,0.14,0.074,0.124
369,0.128,0.081,0.112
370,0.117,0.085,0.101
371,0.132,0.088,0.117
372,0.175,0.09,0.16
373,0.306,0.09,0.291
374,0.118,0.09,0.105
375,0.026,0.091,0.015
376,0.029,0.087,0.019
377,0.046,0.083,0.038
378,0.112,0.078,0.105
379,0.048,0.073,0.044
380,0.016,0.068,0.013
381,0.012,0.063,0.011
382,0.011,0.058,0.011
383,0.018,0.054,0.02
384,0.081,0.049,0.083
385,0.051,0.045,0.052
386,0.031,0.042,0.032
387,0.034,0.039,0.032
388,0.049,0.037,0.044
389,0.12,0.036,0.112
390,0.054,0.035,0.046
391,0.024,0.034,0.014
392,0.016,0.034,0.007
393,0.026,0.033,0.015
394,0.075,0.033,0.062
395,0.029,0.031,0.017
396,0.013,0.029,0.0
397,0.006,0.025,-0.008
398,0.001,0.019,-0.014
399,0.006,0.01,-0.009
400,0.014,-0.003,-0.001
