gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3007,1512,0.344422668218613,48.6732368469238,39.2877235412598,3670176,3006,1134,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-09-11 23:04:01.583814,97.82911305490374,28.55424923784552,25.052281452931386,0.0001114457069823062,11.0,-28.56,1.184412938166907,-28.485,0.1868,0.2576,0.3801,1.2967,0.4073,0.4466,0
137631,npp,2241,1054,2.46068620681763,48.6779937744141,39.2886199951172,3670176,2243,774,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-09-12 22:45:07.706804,95.83005412958663,46.7481972716094,40.182894680926914,1.6871567097121288e-09,8.0,-46.73,1.646109783506203,-46.73,0.1781,0.3931,0.5197,0.8495,1.59,2.0904,0
138010,npp,605,144,0.456362783908844,48.6725616455078,39.2932090759277,3670176,603,68,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-09-14 22:07:05.741235,268.25983951579485,68.0331020729924,55.24102499594043,2.411126416222161e-21,2.0,-67.96,3.3166247903554,-67.96,0.2413,0.4013,0.5469,0.8322,0.3506,0.3798,0
138022,npp,2821,2553,0.322191670536995,48.6746101379395,39.2945976257324,3670176,2821,2065,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-09-14 23:47:57.035274,-72.7157550111367,28.43675479917988,24.952154405910406,1.2458879032716104e-16,18.0,28.38,1.184412938166907,28.28,0.231,0.3231,0.6083,1.0338,0.3332,0.3331,0
138408,npp,1393,1663,0.40535581111908,48.6729850769043,39.290355682373,3670176,1393,1256,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-09-16 23:10:18.191677,101.03910851375211,20.964427719575657,18.479064829823965,1.8435378949513946e-26,12.0,-21.0,1.0837787002826917,-20.95,0.1717,0.3017,0.4209,1.107,0.4296,0.4487,0
138603,npp,636,1207,0.12500000009235473,48.6738662719727,39.2964515686035,3670176,635,894,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-09-17 22:51:22.538535,96.33802732505447,41.424394204457116,35.88238676466674,7.72449045729615e-28,9.0,-41.42,1.4867838833500562,-41.36,0.173,0.2993,0.4043,1.1158,0.2167,0.1395,0
138615,npp,2496,3542,0.599902272224426,48.6727561950684,39.2910804748535,3670176,2500,2875,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-09-18 00:31:32.909162,-63.33821665566233,60.70580741202147,50.59365893315584,3.615520875565192e-26,25.0,60.61,2.4157378735459294,60.59,0.2883,0.5859,4.4182,0.57,0.3398,0.342,0
138796,npp,2922,746,2.34216284751892,48.6776504516602,39.2891159057617,3670176,2922,529,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-09-18 22:32:25.107503,93.29881035103627,55.60949764589275,46.972200087776706,1.0945838075080894e-27,6.0,-55.58,2.0682789409984763,-55.5,0.1807,0.336,0.5757,0.9938,1.3039,2.3277,0
138809,npp,1862,3129,1.93965208530426,48.6788711547852,39.2902069091797,3670176,1863,2504,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-09-19 00:12:53.271448,-67.61697853450174,50.24929115437961,42.932665592582254,3.343113868601846e-28,22.0,50.18,1.7549928774784245,50.18,0.2303,0.4569,1.4942,0.7309,1.1788,1.4177,0
138994,npp,2107,294,0.437868744134903,48.6744422912598,39.2902908325195,3670176,2106,155,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-09-19 22:13:24.122620,269.6713474258408,65.42669828114069,53.67131337150007,7.933316331135246e-26,3.0,-65.36,2.898275349237888,-65.32,0.1858,0.4834,0.686,0.6908,0.3182,0.3025,0
139009,npp,1200,2697,0.42875862121582,48.6725273132324,39.293773651123,3670176,1202,2168,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-09-19 23:54:08.299817,-70.32570170409379,34.92055609582457,30.473031102451557,1.8696196754303462e-28,19.0,34.86,1.2937979144666532,34.86,0.1952,0.3213,0.5431,1.0393,0.417,0.4456,0
139602,npp,851,3676,1.94772362709045,48.6788864135742,39.2890815734863,3670176,854,2976,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-09-23 00:37:44.180698,-62.832719941495355,63.425188391963715,52.406408665860255,3.8346214387562075e-24,26.0,63.32,2.7445598364131496,63.32,0.5391,1.0656,12.3892,0.3134,0.6554,0.6104,0
139783,npp,1321,898,0.507945716381073,48.6733512878418,39.2902679443359,3670176,1321,671,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-09-23 22:38:41.723677,94.22224211289829,51.50461195118852,43.89387583059885,1.5645155933956383e-12,7.0,-51.47,1.847645286154319,-51.36,0.2264,0.3369,0.52,0.9914,0.4266,0.5036,0
139797,npp,211,3269,0.649155557155609,48.6718063354492,39.2897796630859,3670176,212,2613,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-09-24 00:19:04.549467,-66.44732211832209,54.159487365976815,45.904519996923895,2.2152017790978273e-19,23.0,54.08,1.9513309067639726,54.065,0.2891,0.5742,3.1302,0.5816,0.3724,0.3775,0
144246,npp,1787,142,0.393337726593018,48.6766395568848,39.2927856445312,3670176,1786,67,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-10-16 22:06:54.495781,268.3693645551309,68.07636054034653,55.258502746836015,9.18211112508608e-30,2.0,-67.99,3.3166247903554,-67.96,0.2413,0.4013,0.5469,0.8322,0.3316,0.3273,0
144263,npp,933,2548,1.012564778327942,48.6767654418945,39.2882041931152,3670176,934,2062,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-10-16 23:47:45.791918,-72.01130648094363,28.195868200053816,24.74273498846747,8.994401962939395e-29,18.0,28.14,1.184412938166907,28.28,0.231,0.3231,0.6083,1.0338,0.9161,1.0467,0
144659,npp,2598,1660,1.55657935142517,48.6755294799805,39.2881240844727,3670176,2598,1254,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-10-18 23:10:08.776734,99.54692018054914,21.154130059443684,18.642641747002564,1.29896724128052e-28,12.0,-21.16,1.0837787002826917,-20.95,0.1717,0.3017,0.4209,1.107,1.4919,1.7232,0
144859,npp,1852,1205,0.345450147986412,48.6732864379883,39.2947654724121,3670176,1851,892,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-10-19 22:51:14.935330,96.06506150125944,41.51758417674974,35.954855823469906,9.947685550849749e-26,9.0,-41.49,1.4867838833500562,-41.36,0.173,0.2993,0.4043,1.1158,0.365,0.3854,0
144874,npp,642,3539,0.447161465883255,48.6718864440918,39.2918510437012,3670176,644,2872,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-10-20 00:31:27.086918,-64.17407598171836,60.652492021885564,50.55049152002523,1.5415283861836068e-28,25.0,60.54,2.4157378735459294,60.59,0.2883,0.5859,4.4182,0.57,0.2765,0.2549,0
145054,npp,1077,746,0.5756716728210449,48.6749649047852,39.2942428588867,3670176,1078,528,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-10-20 22:32:19.318605,93.42317329757921,55.624297225458925,46.97716070632376,3.8068703475178215e-21,6.0,-55.58,2.0682789409984763,-55.5,0.1807,0.336,0.5757,0.9938,0.4498,0.5721,0
145068,npp,18,3127,0.35551722347736403,48.6740837097168,39.2952613830566,3670176,20,2503,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-10-21 00:12:47.484003,-67.75447174034203,50.19120889325535,42.88249184412634,6.771814932387816e-26,22.0,50.12,1.7549928774784245,50.18,0.2303,0.4569,1.4942,0.7309,0.2762,0.2598,0
145266,npp,2437,2695,0.41707706451416,48.6771240234375,39.2935600280762,3670176,2438,2167,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-10-21 23:54:04.324743,-71.30375194138512,34.83058741790718,30.39383493373889,1.3185766442850816e-21,19.0,34.77,1.2937979144666532,34.86,0.1952,0.3213,0.5431,1.0393,0.408,0.4335,0
145460,npp,1756,2258,0.363799870014191,48.6750259399414,39.2951545715332,3670176,1756,1814,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-10-22 23:35:17.606073,-72.07538559619135,12.976936612888338,11.473552425472036,6.094335735068016e-16,16.0,12.92,1.015504800579495,12.98,0.2105,0.2962,0.4851,1.1275,0.4005,0.4102,0
145856,npp,2120,3674,1.0655889511108398,48.6724395751953,39.289306640625,3670176,2120,2975,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-10-25 00:37:42.076523,-62.675125301056895,63.40156336732809,52.38353375548892,2.8035958239988204e-10,26.0,63.28,2.7445598364131496,63.32,0.5391,1.0656,12.3892,0.3134,0.334,0.334,0
148978,npp,1011,1362,0.646417796611786,48.6758728027344,39.2897148132324,3670176,1012,1027,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-11-09 22:57:44.299323,98.31027427779345,35.29043007759802,30.77812546952414,8.62761611052658e-09,10.0,-35.3,1.2937979144666532,-35.275,0.1685,0.32,0.4957,1.0435,0.5862,0.6745,0
149370,npp,2501,449,0.744006514549255,48.6762313842773,39.2894134521484,3670176,2503,262,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-11-11 22:19:49.529353,91.00970994242697,62.446114014802774,51.745541371585944,1.8471004122316012e-22,4.0,-62.38,2.6065528283652384,-62.38,0.2413,0.4162,0.7746,0.8024,0.4597,0.597,0
149385,npp,1558,2843,0.4686578810215,48.6744155883789,39.290657043457,3670176,1558,2291,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-11-12 00:00:28.371700,-70.00897657281986,40.73776320343634,35.31431591289326,2.970093551082227e-16,20.0,40.66,1.4276677814245327,40.74,0.2058,0.3542,0.7009,0.9428,0.4141,0.4418,0
149944,npp,2506,1514,0.20708293467760092,48.6750946044922,39.2957153320312,3670176,2506,1135,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-11-14 23:04:02.906599,98.15471470646548,28.458738851624517,24.966323156359344,1.5729944219365592e-30,11.0,-28.46,1.184412938166907,-28.485,0.1868,0.2576,0.3801,1.2967,0.2913,0.2685,0
150144,npp,585,3407,0.289357885718346,48.671459197998,39.2937812805176,3670176,585,2755,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-11-16 00:25:24.799166,-64.8151997844258,57.64585983161465,48.444848588747234,2.7423534484256456e-29,24.0,57.55,2.2013981571160284,57.52,0.2708,0.4598,2.1799,0.7263,0.2565,0.2102,0
150700,npp,1660,2113,0.440346151590347,48.6748008728027,39.2898597717285,3670176,1660,1677,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-11-18 23:29:11.802762,-66.55393834107835,4.691850182451731,4.15497534536652,1.1432550709576953e-23,15.0,4.58,1.0,4.64,0.1581,0.2372,0.3815,1.4079,0.5371,0.62,0
151244,npp,2462,750,0.010382838547230003,48.6772880554199,39.2966232299805,3670176,2460,532,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-11-21 22:32:30.329529,93.02735728991014,55.52770497485085,46.90456530021875,1.1139749996075845e-05,6.0,-55.47,2.0682789409984763,-55.5,0.1807,0.336,0.5757,0.9938,0.1765,0.0103,0
151257,npp,1417,3129,1.42164385318756,48.6795310974121,39.2901039123535,3670176,1417,2504,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-11-22 00:12:58.495642,-67.32452488889871,50.25565759520321,42.93050889641408,6.441931325052755e-13,22.0,50.18,1.7549928774784245,50.18,0.2303,0.4569,1.4942,0.7309,0.8837,1.0391,0
154446,npp,690,2259,1.38782036304474,48.674373626709,39.2888412475586,3670176,690,1816,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-12-09 23:35:28.800794,-74.29299402017567,13.044600347111666,11.533370807155183,3.389590419282559e-12,16.0,12.98,1.015504800579495,12.98,0.2105,0.2962,0.4851,1.1275,1.4089,1.5647,0
155595,npp,1458,1960,1.34513449668884,48.6740112304688,39.2909049987793,3670176,1458,1530,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-12-15 23:22:54.987935,99.69427324571203,4.253635541245494,3.767307814202698,2.346281211174841e-28,14.0,-4.3,1.0,-4.12,0.1677,0.334,0.4663,1.0,1.3451,1.3451,0
155777,npp,707,1510,0.12500000181390059,48.6773338317871,39.2902297973633,3670176,708,1133,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-12-16 23:04:02.875224,98.95218360333179,28.6176579709185,25.105338071768973,1.8752951484046115e-25,11.0,-28.65,1.184412938166907,-28.485,0.1868,0.2576,0.3801,1.2967,0.222,0.1621,0
155789,npp,2482,3804,3.16599750518799,48.6776466369629,39.290283203125,3670176,2485,3060,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-12-17 00:44:02.567672,-61.45988367427577,65.8676373835427,53.94944600375244,6.7451459726775e-27,27.0,65.7,3.0,65.74,0.381,0.9804,6.4391,0.3406,1.0625,1.0784,0
155959,npp,3016,1051,5.78214550018311,48.6759262084961,39.2883529663086,3670176,3016,772,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-12-17 22:45:07.212176,95.66306193874156,46.812163809533715,40.23115332406098,5.6768530541837474e-21,8.0,-46.83,1.646109783506203,-46.73,0.1781,0.3931,0.5197,0.8495,3.6078,4.9121,0
155971,npp,1854,3403,2.88884282112122,48.6769752502441,39.291431427002,3670176,1852,2751,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-12-18 00:25:22.918570,-64.59052483943057,57.5849431392308,48.405755261756134,1.757437372329867e-24,24.0,57.45,2.2013981571160284,57.52,0.2708,0.4598,2.1799,0.7263,1.4374,2.0983,0
156137,npp,2224,594,0.314318805932999,48.6720123291016,39.2938652038574,3670176,2228,381,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-12-18 22:26:07.957081,91.58526761252011,59.28768856906699,49.603818821250144,2.848229942519149e-15,5.0,-59.27,2.3545700244418297,-59.16,0.1065,0.3251,0.4454,1.0273,0.3294,0.3229,0
156513,npp,2919,2109,1.05298924446106,48.6781272888184,39.288013458252,3670176,2919,1673,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-12-20 23:29:09.681137,-70.8142497171911,4.443808647901155,3.935727203554533,1.1622983182722773e-09,15.0,4.35,1.0,4.64,0.1581,0.2372,0.3815,1.4079,1.1497,1.4825,0
156693,npp,2193,1660,0.92830628156662,48.6787948608398,39.2884712219238,3670176,2194,1254,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2012-12-21 23:10:19.347756,100.96938761982051,21.10722105926559,18.602867002319734,0.0004648977222856216,12.0,-21.16,1.0837787002826917,-20.95,0.1717,0.3017,0.4209,1.107,0.9122,1.0276,0
169477,npp,168,3122,1.18598890304565,48.6739768981934,39.2933311462402,3670176,168,2499,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-01-09 00:12:48.414233,-67.46785520109144,50.076463328481864,42.798681789489855,4.228993799901829e-15,22.0,49.97,1.7549928774784245,50.18,0.2303,0.4569,1.4942,0.7309,0.7494,0.8668,0
169835,npp,1886,2251,1.1276661157608,48.678638458252,39.288257598877,3670176,1886,1808,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-01-10 23:35:16.687667,-71.3276076223353,12.638574086978428,11.17672514655847,1.8125335435110518e-26,16.0,12.53,1.015504800579495,12.98,0.2105,0.2962,0.4851,1.1275,1.1527,1.2714,0
170204,npp,2231,3667,0.544173985719681,48.6765251159668,39.2920722961426,3670176,2232,2970,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-01-13 00:37:39.312460,-62.67710493402991,63.30193803256445,52.32763433700011,1.2175230947076113e-26,26.0,63.15,2.7445598364131496,63.32,0.5391,1.0656,12.3892,0.3134,0.144,0.1705,0
175222,npp,483,1207,0.465442299842834,48.672534942627,39.293758392334,3670176,484,894,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-02-08 22:51:46.257705,97.1470545349118,41.380604024224006,35.844354576508785,7.423076366832543e-26,9.0,-41.42,1.4867838833500562,-41.36,0.173,0.2993,0.4043,1.1158,0.4457,0.5193,0
175413,npp,2786,747,0.528781443834305,48.6717681884766,39.2943572998047,3670176,2788,529,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-02-09 22:32:50.568795,93.50425802567054,55.5503420939963,46.925872459916704,1.2345426685296157e-28,6.0,-55.55,2.0682789409984763,-55.5,0.1807,0.336,0.5757,0.9938,0.4272,0.5255,0
180192,npp,2034,1969,0.856143653392792,48.6752700805664,39.289176940918,3670176,2034,1539,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-03-05 23:23:43.477444,103.91062037681262,3.7387111003169635,3.3112448718104117,1.3889737931288722e-07,14.0,-3.78,1.0,-4.12,0.1677,0.334,0.4663,1.0,0.8561,0.8561,0
180389,npp,1297,1521,0.30709910392761197,48.6758270263672,39.2964630126953,3670176,1298,1140,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-03-06 23:04:53.096234,100.00361868752854,28.117470555591,24.673883954114174,8.664308367656941e-13,11.0,-28.13,1.184412938166907,-28.485,0.1868,0.2576,0.3801,1.2967,0.3758,0.3982,0
180402,npp,3069,3811,0.646505117416382,48.6726989746094,39.2904014587402,3670176,3067,3064,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-03-07 00:44:51.006585,-61.14345877340084,65.99701978778825,54.025419499236655,1.4698115933141704e-05,27.0,65.82,3.0,65.74,0.381,0.9804,6.4391,0.3406,0.2226,0.2202,0
180585,npp,548,1063,0.36736649274826,48.6733436584473,39.2942047119141,3670176,549,780,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-03-07 22:45:59.155589,95.96686003683776,46.45399225510171,39.943422096851116,1.3259203913782764e-17,8.0,-46.44,1.646109783506203,-46.73,0.1781,0.3931,0.5197,0.8495,0.3183,0.3121,0
181387,npp,2849,1673,0.347205847501755,48.676944732666,39.2964324951172,3670176,2850,1264,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-03-11 23:11:16.474572,100.91872148404306,20.454507006499213,18.03206544409191,1.0319521125334771e-24,12.0,-20.47,1.0837787002826917,-20.95,0.1717,0.3017,0.4209,1.107,0.376,0.3844,0
181591,npp,2093,1217,0.402578473091125,48.6736831665039,39.2934150695801,3670176,2092,902,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-03-12 22:52:22.542591,96.30620217474386,41.04948255124889,35.57000537902919,5.89488558261564e-23,9.0,-41.04,1.4276677814245327,-41.36,0.173,0.2993,0.4043,1.1158,0.4063,0.4492,0
182790,npp,2872,911,2.14947199821472,48.6769409179688,39.2874336242676,3670176,2872,679,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-03-18 22:39:51.998097,94.74898523325547,51.11609211518525,43.589324931427015,5.259664448385943e-05,7.0,-51.1,1.847645286154319,-51.36,0.2264,0.3369,0.52,0.9914,1.315,2.1309,0
182805,npp,1773,3277,0.286701768636703,48.6722221374512,39.2942390441895,3670176,1771,2622,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-03-19 00:20:13.039355,-66.00405644655604,54.4276488551879,46.09790769452858,1.078949655299761e-10,23.0,54.3,1.9513309067639726,54.065,0.2891,0.5742,3.1302,0.5816,0.1866,0.1667,0
183194,npp,454,2416,0.98164290189743,48.6753616333008,39.2886848449707,3670176,454,1955,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-03-20 23:42:48.259207,-73.40757452086,21.619811758435873,19.04855137367068,0.00047489523449192027,17.0,21.56,1.0837787002826917,21.135,0.2188,0.3308,0.5097,1.0095,0.9345,0.9909,0
225210,npp,1598,600,0.594525098800659,48.6731872558594,39.2936096191406,3719328,1596,386,196611,3915939,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-08-31 22:28:41.435705,91.88582961979175,59.157916215554636,49.51653658381666,2.1418094259178232e-05,5.0,-59.13,2.3545700244418297,-59.16,0.1065,0.3251,0.4454,1.0273,0.4484,0.6107,0
225416,npp,3001,2556,0.2077338173985481,48.676383972168,39.2952842712402,3719328,3001,2067,196611,3915939,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-09-01 23:50:31.702000,-71.54149515966128,28.580711956061375,25.0757377426192,3.459837263717718e-05,18.0,28.52,1.184412938166907,28.28,0.231,0.3231,0.6083,1.0338,0.2366,0.2147,0
225998,npp,846,1211,0.404304593801498,48.6730079650879,39.2922592163086,3670176,845,897,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-09-04 22:54:02.405795,96.30273098140493,41.268381389554584,35.755016989810244,8.961374553472668e-22,9.0,-41.27,1.4276677814245327,-41.36,0.173,0.2993,0.4043,1.1158,0.4075,0.4511,0
226985,npp,2397,1365,0.279622301459312,48.6760520935059,39.2938613891602,3670176,2397,1029,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-09-09 23:00:25.886879,97.04849756770687,35.180470676295364,30.69150038171851,3.762051881202194e-26,10.0,-35.17,1.2937979144666532,-35.275,0.1685,0.32,0.4957,1.0435,0.3027,0.2918,0
227000,npp,1132,3679,0.566524147987366,48.6723823547363,39.2928771972656,3719328,1130,2978,196611,3915939,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-09-10 00:40:30.916525,-62.152341709873475,63.528210359242294,52.475463794818154,6.9419763238561875e-28,26.0,63.38,2.7445598364131496,63.32,0.5391,1.0656,12.3892,0.3134,0.1521,0.1776,0
227181,npp,1621,904,0.394374668598175,48.6719703674316,39.291316986084,3670176,1622,674,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-09-10 22:41:31.974410,94.37514843008027,51.316269328605856,43.751738222456034,1.4387329446014916e-23,7.0,-51.3,1.847645286154319,-51.36,0.2264,0.3369,0.52,0.9914,0.3651,0.391,0
227196,npp,506,3273,1.21908509731293,48.6772727966309,39.2948532104492,3719328,506,2618,196611,3915939,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-09-11 00:21:53.017944,-66.1887325929815,54.307633212039946,46.01696766588082,3.089311224975887e-27,23.0,54.19,1.9513309067639726,54.065,0.2891,0.5742,3.1302,0.5816,0.6644,0.709,0
227378,npp,830,449,1.00044184923172,48.6717491149902,39.288703918457,3670176,827,263,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-09-11 22:22:32.724839,90.6424928926648,62.41630235245563,51.7389976334953,1.66811403681851e-19,4.0,-62.38,2.6065528283652384,-62.38,0.2413,0.4162,0.7746,0.8024,0.5581,0.8028,0
227390,npp,2940,2847,0.701352417469025,48.6762504577637,39.2918434143066,3670176,2940,2295,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-09-12 00:03:11.561254,-69.31669702171273,40.8951246786205,35.45103167239206,6.7471880298915215e-25,20.0,40.81,1.4276677814245327,40.74,0.2058,0.3542,0.7009,0.9428,0.5771,0.6612,0
227583,npp,2274,2411,0.47332763671875,48.6719207763672,39.2901382446289,3670176,2274,1951,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-09-12 23:44:28.327504,-73.9454681636412,21.345975392968903,18.812722864632814,7.121377800349767e-21,17.0,21.3,1.0837787002826917,21.135,0.2188,0.3308,0.5097,1.0095,0.4654,0.4778,0
231257,npp,311,3811,1.047085285186768,48.6723899841309,39.2913475036621,3670176,311,3064,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-10-01 00:47:02.468148,-61.21487031543558,65.98216098443106,54.02584463692094,0.00047749517128863435,27.0,65.82,3.0,65.74,0.381,0.9804,6.4391,0.3406,0.3562,0.3567,0
232670,npp,560,3132,0.948861181735992,48.6730651855469,39.2885055541992,3670176,563,2507,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-10-08 00:16:01.474758,-66.85802574760764,50.37613533835245,43.03099250601083,1.1412803437971656e-28,22.0,50.27,1.7549928774784245,50.18,0.2303,0.4569,1.4942,0.7309,0.6143,0.6935,0
233067,npp,2286,2264,0.29571595788002003,48.6752624511719,39.2936515808105,3670176,2286,1819,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-10-09 23:38:33.273204,-72.49488550330167,13.33253242373309,11.78792557084138,7.882470075084958e-27,16.0,13.26,1.015504800579495,12.98,0.2105,0.2962,0.4851,1.1275,0.3335,0.3334,0
233689,npp,2036,3272,1.13172912597656,48.6766700744629,39.2924270629883,3670176,2038,2617,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-10-13 00:22:19.781473,-66.16208118706261,54.27461001828855,45.99048053642552,1.2098126063266479e-18,23.0,54.16,1.9513309067639726,54.065,0.2891,0.5742,3.1302,0.5816,0.6197,0.6582,0
237655,npp,3056,1512,0.556477010250092,48.6755638122559,39.2937965393066,3670176,3058,1134,196611,3866787,324,ukr_luhansk_24_4,48.675,39.29166667,24,4,ukr_luhansk,2013-11-01 23:07:19.336401,98.07919692184957,28.550812024311167,25.04688270206655,2.481442119799032e-21,11.0,-28.56,1.184412938166907,-28.485,0.1868,0.2576,0.3801,1.2967,0.5863,0.7216,0
