lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.345,0.491,0.349
2,0.076,0.359,0.08
3,0.061,0.254,0.062
4,0.127,0.172,0.126
5,0.282,0.111,0.277
6,0.117,0.066,0.112
7,0.033,0.036,0.026
8,0.022,0.017,0.014
9,0.033,0.008,0.024
10,0.114,0.006,0.102
11,0.17,0.009,0.157
12,0.018,0.016,0.005
13,-0.0,0.026,-0.014
14,0.003,0.037,-0.01
15,0.025,0.048,0.012
16,0.08,0.059,0.065
17,0.025,0.069,0.011
18,0.017,0.077,0.004
19,0.033,0.083,0.021
20,0.066,0.087,0.055
21,0.116,0.089,0.105
22,0.065,0.089,0.057
23,0.048,0.086,0.041
24,0.056,0.082,0.05
25,0.078,0.076,0.074
26,0.097,0.054,0.095
27,0.094,0.046,0.093
28,0.046,0.046,0.046
29,0.025,0.048,0.026
30,0.016,0.047,0.017
31,0.034,0.038,0.034
32,0.046,0.032,0.044
33,0.013,0.029,0.009
34,-0.005,0.027,-0.01
35,-0.008,0.025,-0.015
36,0.004,0.02,-0.004
37,0.032,0.01,0.022
38,0.016,0.006,0.007
39,-0.006,0.003,-0.017
40,-0.008,0.0,-0.019
41,-0.005,-0.002,-0.016
42,0.018,-0.006,0.005
43,0.005,-0.007,-0.008
44,-0.005,-0.007,-0.016
45,-0.006,-0.006,-0.018
46,-0.005,-0.005,-0.016
47,-0.001,-0.007,-0.012
48,-0.004,-0.007,-0.014
49,-0.009,-0.006,-0.018
50,-0.012,-0.005,-0.019
51,-0.012,-0.005,-0.017
52,-0.011,-0.006,-0.014
53,-0.008,-0.007,-0.01
54,-0.006,-0.008,-0.009
55,-0.007,-0.009,-0.008
56,-0.006,-0.009,-0.007
57,-0.007,-0.009,-0.006
58,-0.007,-0.011,-0.005
59,-0.009,-0.012,-0.006
60,-0.012,-0.013,-0.009
61,-0.013,-0.013,-0.012
62,-0.013,-0.013,-0.013
63,-0.014,-0.014,-0.015
64,-0.012,-0.015,-0.015
65,-0.016,-0.016,-0.019
66,-0.018,-0.016,-0.02
67,-0.019,-0.016,-0.019
68,-0.02,-0.017,-0.019
69,-0.019,-0.017,-0.021
70,-0.018,-0.018,-0.022
71,-0.018,-0.018,-0.021
72,-0.018,-0.018,-0.022
73,-0.019,-0.019,-0.023
74,-0.022,-0.019,-0.025
75,-0.023,-0.02,-0.027
76,-0.021,-0.02,-0.025
77,-0.018,-0.02,-0.02
78,-0.018,-0.02,-0.017
79,-0.02,-0.02,-0.017
80,-0.02,-0.02,-0.019
81,-0.019,-0.021,-0.017
82,-0.015,-0.021,-0.012
83,-0.016,-0.021,-0.012
84,-0.02,-0.022,-0.016
85,-0.024,-0.022,-0.018
86,-0.025,-0.022,-0.018
87,-0.024,-0.023,-0.016
88,-0.024,-0.023,-0.015
89,-0.025,-0.023,-0.015
90,-0.026,-0.024,-0.017
91,-0.026,-0.024,-0.018
92,-0.025,-0.024,-0.018
93,-0.025,-0.024,-0.019
94,-0.026,-0.025,-0.02
95,-0.028,-0.025,-0.021
96,-0.028,-0.025,-0.021
97,-0.026,-0.025,-0.015
98,-0.022,-0.025,-0.012
99,-0.022,-0.025,-0.014
100,-0.023,-0.025,-0.016
101,-0.024,-0.025,-0.019
102,-0.024,-0.026,-0.019
103,-0.023,-0.026,-0.017
104,-0.023,-0.026,-0.017
105,-0.024,-0.025,-0.017
106,-0.027,-0.025,-0.019
107,-0.028,-0.025,-0.019
108,-0.026,-0.025,-0.014
109,-0.024,-0.025,-0.012
110,-0.023,-0.025,-0.012
111,-0.023,-0.024,-0.013
112,-0.026,-0.024,-0.016
113,-0.026,-0.023,-0.016
114,-0.024,-0.022,-0.014
115,-0.022,-0.021,-0.012
116,-0.023,-0.02,-0.011
117,-0.023,-0.019,-0.011
118,-0.02,-0.019,-0.008
119,-0.016,-0.018,-0.005
120,-0.014,-0.017,-0.002
121,-0.018,-0.016,-0.005
122,-0.018,-0.014,-0.007
123,-0.014,-0.014,-0.002
124,-0.006,-0.013,0.006
125,0.001,-0.012,0.015
126,-0.008,-0.011,0.008
127,-0.019,-0.011,-0.004
128,-0.011,-0.01,0.003
129,-0.007,-0.01,0.006
130,-0.006,-0.01,0.005
131,-0.008,-0.009,0.003
132,-0.01,-0.009,-0.001
133,-0.012,-0.009,-0.004
134,-0.012,-0.009,-0.004
135,-0.009,-0.009,-0.002
136,-0.007,-0.009,0.001
137,-0.012,-0.009,-0.003
138,-0.014,-0.008,-0.006
139,-0.009,-0.008,-0.0
140,-0.007,-0.007,0.0
141,-0.005,-0.007,0.002
142,-0.006,-0.006,0.001
143,-0.007,-0.005,0.0
144,-0.007,-0.005,0.001
145,-0.004,-0.004,0.006
146,0.002,-0.004,0.013
147,0.001,-0.003,0.014
148,-0.003,-0.002,0.012
149,-0.005,-0.001,0.011
150,-0.004,-0.001,0.013
151,0.005,-0.001,0.022
152,0.005,-0.0,0.02
153,-0.001,0.0,0.013
154,-0.005,0.001,0.009
155,-0.008,0.001,0.008
156,0.012,0.001,0.031
157,0.016,0.001,0.032
158,0.005,0.002,0.018
159,-0.001,0.002,0.011
160,-0.001,0.003,0.009
161,-0.001,0.003,0.008
162,-0.001,0.003,0.006
163,-0.0,0.004,0.005
164,0.001,0.004,0.006
165,0.001,0.005,0.006
166,0.003,0.006,0.008
167,0.014,0.007,0.018
168,0.012,0.008,0.015
169,0.008,0.009,0.01
170,0.008,0.01,0.01
171,0.011,0.012,0.014
172,0.014,0.013,0.017
173,0.016,0.014,0.019
174,0.016,0.015,0.021
175,0.017,0.016,0.023
176,0.016,0.017,0.023
177,0.018,0.018,0.026
178,0.019,0.018,0.027
179,0.018,0.018,0.026
180,0.016,0.019,0.025
181,0.016,0.02,0.025
182,0.022,0.021,0.031
183,0.027,0.02,0.037
184,0.026,0.02,0.037
185,0.024,0.02,0.035
186,0.022,0.02,0.032
187,0.02,0.019,0.026
188,0.02,0.019,0.023
189,0.018,0.018,0.02
190,0.015,0.018,0.014
191,0.011,0.018,0.009
192,0.009,0.017,0.008
193,0.01,0.017,0.009
194,0.011,0.016,0.011
195,0.017,0.016,0.018
196,0.022,0.015,0.024
197,0.018,0.015,0.022
198,0.018,0.014,0.022
199,0.018,0.013,0.024
200,0.019,0.012,0.025
201,0.015,0.011,0.021
202,0.006,0.01,0.014
203,0.001,0.009,0.011
204,0.003,0.009,0.014
205,0.008,0.008,0.02
206,0.012,0.008,0.024
207,0.007,0.007,0.019
208,0.006,0.007,0.016
209,0.007,0.006,0.016
210,0.008,0.006,0.017
211,0.01,0.005,0.018
212,0.002,0.004,0.01
213,-0.002,0.003,0.006
214,-0.002,0.002,0.005
215,-0.003,0.0,0.002
216,-0.002,-0.001,-0.0
217,-0.003,-0.002,-0.003
218,-0.003,-0.003,-0.005
219,-0.003,-0.004,-0.006
220,-0.001,-0.004,-0.005
221,0.001,-0.005,-0.002
222,0.001,-0.006,0.001
223,-0.006,-0.007,-0.004
224,-0.007,-0.008,-0.007
225,-0.011,-0.01,-0.009
226,-0.011,-0.011,-0.007
227,-0.013,-0.012,-0.006
228,-0.017,-0.013,-0.01
229,-0.018,-0.014,-0.013
230,-0.018,-0.015,-0.012
231,-0.017,-0.016,-0.011
232,-0.018,-0.017,-0.011
233,-0.018,-0.017,-0.011
234,-0.018,-0.018,-0.009
235,-0.018,-0.018,-0.009
236,-0.018,-0.018,-0.009
237,-0.016,-0.019,-0.007
238,-0.016,-0.019,-0.008
239,-0.018,-0.019,-0.011
240,-0.02,-0.019,-0.015
241,-0.019,-0.019,-0.013
242,-0.017,-0.019,-0.011
243,-0.017,-0.019,-0.011
244,-0.021,-0.019,-0.016
245,-0.022,-0.018,-0.019
246,-0.02,-0.018,-0.02
247,-0.019,-0.018,-0.021
248,-0.018,-0.018,-0.021
249,-0.017,-0.018,-0.023
250,-0.017,-0.018,-0.024
251,-0.017,-0.018,-0.025
252,-0.016,-0.018,-0.023
253,-0.016,-0.019,-0.021
254,-0.017,-0.019,-0.021
255,-0.02,-0.019,-0.022
256,-0.021,-0.019,-0.023
257,-0.021,-0.019,-0.023
258,-0.02,-0.02,-0.023
259,-0.019,-0.02,-0.024
260,-0.019,-0.02,-0.024
261,-0.021,-0.021,-0.024
262,-0.021,-0.021,-0.022
263,-0.021,-0.021,-0.02
264,-0.021,-0.021,-0.019
265,-0.021,-0.021,-0.017
266,-0.02,-0.021,-0.016
267,-0.021,-0.022,-0.017
268,-0.021,-0.022,-0.017
269,-0.022,-0.022,-0.018
270,-0.023,-0.022,-0.019
271,-0.024,-0.022,-0.02
272,-0.025,-0.021,-0.021
273,-0.023,-0.021,-0.017
274,-0.021,-0.021,-0.017
275,-0.019,-0.021,-0.018
276,-0.02,-0.02,-0.021
277,-0.02,-0.02,-0.023
278,-0.019,-0.02,-0.022
279,-0.018,-0.02,-0.023
280,-0.017,-0.02,-0.023
281,-0.018,-0.02,-0.023
282,-0.019,-0.019,-0.025
283,-0.019,-0.019,-0.025
284,-0.02,-0.019,-0.024
285,-0.02,-0.019,-0.024
286,-0.02,-0.019,-0.024
287,-0.021,-0.019,-0.026
288,-0.021,-0.019,-0.025
289,-0.019,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.02
292,-0.019,-0.019,-0.018
293,-0.019,-0.019,-0.016
294,-0.018,-0.019,-0.014
295,-0.018,-0.019,-0.013
296,-0.019,-0.019,-0.014
297,-0.02,-0.019,-0.014
298,-0.021,-0.019,-0.016
299,-0.02,-0.019,-0.016
300,-0.018,-0.019,-0.014
301,-0.016,-0.018,-0.013
302,-0.019,-0.018,-0.017
303,-0.02,-0.018,-0.019
304,-0.019,-0.017,-0.019
305,-0.018,-0.017,-0.018
306,-0.017,-0.016,-0.019
307,-0.016,-0.015,-0.019
308,-0.015,-0.016,-0.02
309,-0.013,-0.015,-0.018
310,-0.011,-0.015,-0.016
311,-0.012,-0.014,-0.016
312,-0.013,-0.013,-0.018
313,-0.013,-0.012,-0.017
314,-0.011,-0.012,-0.015
315,-0.01,-0.011,-0.014
316,-0.011,-0.009,-0.013
317,-0.01,-0.008,-0.012
318,-0.009,-0.007,-0.011
319,-0.008,-0.006,-0.009
320,-0.005,-0.006,-0.005
321,-0.002,-0.004,-0.001
322,-0.004,-0.002,0.0
323,-0.007,-0.002,-0.001
324,-0.006,-0.002,0.001
325,-0.001,-0.002,0.007
326,0.008,-0.002,0.015
327,-0.001,0.001,0.006
328,-0.005,0.001,0.001
329,-0.005,-0.0,-0.0
330,0.004,-0.001,0.008
331,0.03,-0.0,0.033
332,0.01,0.002,0.013
333,-0.006,0.003,-0.004
334,-0.007,0.004,-0.006
335,-0.003,0.004,-0.004
336,0.014,0.004,0.012
337,0.006,0.007,0.003
338,0.0,0.01,-0.002
339,-0.003,0.01,-0.006
340,-0.002,0.01,-0.006
341,0.013,0.011,0.009
342,0.028,0.013,0.024
343,0.006,0.015,0.003
344,-0.002,0.016,-0.004
345,0.003,0.018,0.001
346,0.033,0.019,0.031
347,0.079,0.022,0.078
348,0.025,0.026,0.024
349,0.005,0.028,0.006
350,0.002,0.028,0.004
351,0.015,0.029,0.018
352,0.095,0.03,0.099
353,0.048,0.033,0.054
354,0.007,0.033,0.013
355,0.003,0.033,0.009
356,0.013,0.032,0.018
357,0.055,0.031,0.059
358,0.055,0.032,0.057
359,0.023,0.036,0.025
360,0.007,0.034,0.007
361,0.008,0.03,0.008
362,0.066,0.027,0.064
363,0.084,0.028,0.082
364,0.025,0.031,0.023
365,0.006,0.028,0.002
366,0.004,0.025,-0.001
367,0.033,0.022,0.027
368,0.029,0.021,0.023
369,0.02,0.025,0.014
370,0.003,0.026,-0.003
371,0.001,0.027,-0.006
372,0.014,0.028,0.008
373,0.107,0.028,0.1
374,0.045,0.031,0.04
375,0.004,0.034,-0.002
376,0.004,0.037,-0.001
377,0.024,0.04,0.019
378,0.106,0.043,0.102
379,0.037,0.045,0.035
380,0.006,0.048,0.006
381,-0.0,0.05,0.001
382,0.004,0.052,0.007
383,0.071,0.054,0.074
384,0.178,0.055,0.181
385,0.063,0.056,0.067
386,-0.001,0.055,0.003
387,-0.002,0.055,0.0
388,0.079,0.053,0.08
389,0.206,0.051,0.203
390,0.033,0.048,0.031
391,-0.005,0.045,-0.007
392,-0.007,0.041,-0.009
393,0.006,0.036,0.003
394,0.095,0.031,0.089
395,0.023,0.025,0.017
396,-0.002,0.019,-0.007
397,-0.009,0.013,-0.015
398,0.0,0.007,-0.007
399,0.017,0.001,0.01
400,0.003,-0.005,-0.004
