gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2630,42,1.90882158279419,48.4927101135254,39.6421318054199,3670144,2631,16,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-04-02 22:02:09.262514,267.8246340541785,69.6690915495495,56.160706546152625,0.024282359578863776,1.0,-69.58,3.5496478698597698,-69.81,0.4673,0.9196,1.8213,0.412,0.6575,0.7863,-0.1784793466273995,0
101127,npp,1808,2459,0.486847043037415,48.4924468994141,39.6374664306641,3670144,1807,1992,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-04-02 23:43:02.332876,-71.82361337051032,23.86239206342263,20.999004350930882,0.006194954891146842,17.0,23.79,1.1367971201176101,23.19,0.2597,0.4868,1.1365,0.7781,0.3788,0.3788,0.13266393102138024,0
101251,npp,1104,2016,0.66343742609024,48.492748260498,39.644603729248,3670144,1104,1583,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-04-03 23:24:13.763692,61.29036323453781,1.5104281671017332,1.337925355397929,0.01914959071875176,14.0,-1.08,1.0,-1.82,0.2172,0.3788,0.7668,1.0,0.6634,0.6634,-0.09744573090256203,0
135717,npp,2372,786,1.48503363132477,48.4895896911621,39.6466751098633,3670144,2373,570,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-02 22:32:36.338490,93.78094408889218,54.58698872422204,46.21851463294285,0.08503950367097875,6.0,-54.56,1.9513309067639726,-54.59,0.2382,0.4456,1.3887,0.8501,0.9115,1.2624,-2.116363769754053,0
135906,npp,1561,331,2.34281539916992,48.4887466430664,39.6452331542969,3670144,1561,179,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-03 22:13:35.346783,90.00329022065215,64.74008214702417,53.24156285467335,0.06524496858855841,3.0,-64.67,2.8345692104261015,-64.68,0.3197,0.8047,1.759,0.4707,0.9214,1.1029,-1.4893933049877854,0
136295,npp,2309,1854,0.790123641490936,48.4925117492676,39.6469230651855,3670144,2309,1428,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-05 23:16:42.448877,101.07249631232878,10.420387891002838,9.220263391275195,0.04070519935999858,13.0,-10.44,1.0,-10.53,0.2059,0.3517,0.6512,1.0769,0.8172,0.8509,-0.7663866362238043,0
136480,npp,1550,1401,0.81114387512207,48.4881744384766,39.6457633972168,3670144,1549,1053,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-06 22:57:48.572924,97.34847223821048,33.65439143730288,29.402318949015097,0.02668010667544677,10.0,-33.64,1.2365102219381485,-33.71,0.2242,0.4448,0.9838,0.8516,0.6751,0.6908,-0.36924590709925165,0
136672,npp,778,938,0.1250000005012124,48.488712310791,39.6404647827148,3670144,777,695,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-07 22:38:52.916809,94.37459920536764,50.349792080180386,43.006726307561564,0.01512187320316431,7.0,-50.32,1.7549928774784245,-50.32,0.1354,0.3493,0.6974,1.0846,0.251,0.1356,-0.46521768006723124,0
137047,npp,2216,27,1.48505473136902,48.4892807006836,39.6373023986816,3670144,2216,9,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-09 22:00:50.933499,267.4837160129328,69.90036883080225,56.29664849807889,0.0017996223207975052,1.0,-69.81,3.5496478698597698,-69.81,0.4673,0.9196,1.8213,0.412,0.5381,0.6118,0.5402979517251534,0
137251,npp,691,2003,0.1250000001149477,48.4911727905273,39.6380729675293,3670144,691,1572,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-10 23:22:57.260186,105.0331723162754,1.7639333698893107,1.5626029725031951,0.0016241648836766162,14.0,-1.82,1.0,-1.82,0.2172,0.3788,0.7668,1.0,0.125,0.125,0.06046917340551079,0
137442,npp,3029,1552,0.2177441492676735,48.4884452819824,39.6410255432129,3670176,3029,1165,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-11 23:04:05.142325,99.64346477775054,26.61297466265201,23.380830251254956,0.00011612274718124228,11.0,-26.64,1.1367971201176101,-26.64,0.1604,0.3912,1.3115,0.9684,0.2262,0.2109,0.2109,0
137631,npp,2265,1091,0.35558196902275097,48.4937477111816,39.6387939453125,3670176,2265,802,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-12 22:45:09.486085,95.74773916901667,45.50260080379016,39.18899210799913,1.895916872212326e-09,8.0,-45.49,1.5732132722552272,-45.475,0.1552,0.3655,1.1868,1.0364,0.3725,0.3685,0.3685,0
137822,npp,1457,633,0.386708706617355,48.4945487976074,39.6442108154297,3670176,1460,416,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-13 22:26:12.062506,92.81839916744958,58.39937434496381,48.98275196207197,1.170808542445704e-15,5.0,-58.37,2.2013981571160284,-58.34,0.3067,0.8193,2.1426,0.4623,0.1823,0.1788,0.1788,0
138010,npp,634,178,0.70601361989975,48.4934959411621,39.6404457092285,3670176,633,86,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-14 22:07:09.299753,268.7854738196154,67.46430891746473,54.90734549045834,2.3665351405057136e-21,2.0,-67.39,3.1865100272627664,-67.37,0.4848,1.0411,2.3718,0.3639,0.2737,0.2569,0.2569,0
138022,npp,2837,2594,0.1899379119277,48.4900436401367,39.6418075561523,3670176,2837,2096,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-14 23:47:58.814555,-71.74491575808304,30.361623917905888,26.601932154970427,1.377134332805293e-16,18.0,30.31,1.184412938166907,30.4,0.2651,0.6651,1.5174,0.5696,-0.0224,0.1082,0.1082,0
138408,npp,1413,1702,0.1957863792777061,48.4939918518066,39.6425590515137,3670176,1414,1290,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-16 23:10:19.970957,99.51789499867857,18.903747453449437,16.678855401068663,1.7729186774963586e-26,12.0,-18.92,1.0442604737599883,-18.81,0.2253,0.4431,1.4741,0.8549,0.142,0.1674,0.1674,0
138796,npp,2948,783,0.30959941446781203,48.4949531555176,39.6371269226074,3670176,2950,568,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-18 22:32:28.666065,93.64621599754716,54.66998922300778,46.279288297821815,9.288832430397865e-28,6.0,-54.64,2.0682789409984763,-54.59,0.2382,0.4456,1.3887,0.8501,0.313,0.2632,0.2632,0
138809,npp,1875,3173,0.383318066596985,48.4892730712891,39.6440925598145,3670176,1877,2531,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-19 00:12:55.050729,-67.61386624353271,51.514198198093474,43.90593900574754,3.106146039581378e-28,22.0,51.44,1.847645286154319,51.41,0.3138,0.6264,2.8647,0.6047,0.2472,0.2318,0.2318,0
138994,npp,2136,329,0.280428230762482,48.4892349243164,39.6463775634766,3670176,2136,178,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-19 22:13:27.681138,269.92506794483666,64.7793219242926,53.26543849565002,6.444095092542322e-26,3.0,-64.71,2.8345692104261015,-64.68,0.3197,0.8047,1.759,0.4707,0.1939,0.132,0.132,0
139009,npp,1215,2739,0.234689623117447,48.4879951477051,39.6437187194824,3670176,1214,2197,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-19 23:54:10.079046,-70.36374690690613,36.67613642694374,31.947864967843042,1.6362815226719345e-28,19.0,36.62,1.357151599901897,36.62,0.2649,0.5496,1.5228,0.6893,0.1468,0.1618,0.1618,0
139201,npp,526,2300,0.292755395174026,48.4900817871094,39.6455841064453,3670176,526,1852,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-20 23:35:23.328154,-72.36277500020259,15.335064170241024,13.549539010233657,6.371677402404304e-27,16.0,15.28,1.0442604737599883,15.28,0.2637,0.4346,1.1597,0.8717,0.243,0.2552,0.2552,0
139783,npp,1346,936,0.42129784822464,48.4925880432129,39.6418609619141,3670176,1348,694,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-23 22:38:45.282240,95.08772029543077,50.40022448212772,43.044392810936365,1.2626276385079839e-12,7.0,-50.38,1.7549928774784245,-50.32,0.1354,0.3493,0.6974,1.0846,0.4198,0.4569,0.4569,0
139797,npp,221,3311,0.5500006079673769,48.4955902099609,39.6389045715332,3670176,220,2659,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-24 00:19:04.549467,-65.73543044915846,55.244788877576816,46.70877668551147,1.7506769767648704e-19,23.0,55.16,2.0682789409984763,55.16,0.3465,0.7507,3.0035,0.5046,0.2817,0.2775,0.2775,0
140551,npp,517,1549,0.125000001118861,48.4942855834961,39.6431617736816,3670144,518,1162,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-27 23:03:55.783764,98.99378715606727,26.76614157712457,23.51207176040167,0.03159349439576226,11.0,-26.78,1.1367971201176101,-26.64,0.1604,0.3912,1.3115,0.9684,0.1447,0.121,-1.1342631379098531,0
140565,npp,2263,3850,0.945837676525116,48.4902000427246,39.6440315246582,3670144,2264,3088,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-28 00:43:53.699865,-61.03626911939585,66.62231988330669,54.41152105432984,0.004548726416029592,27.0,66.51,3.1865100272627664,66.49,0.6379,2.3283,11.4176,0.1627,-0.055,0.1539,-0.026828618460281062,0
140737,npp,2824,1088,2.37531471252441,48.4929466247559,39.6376991271973,3670144,2824,800,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-28 22:45:00.141306,95.98064744292925,45.590668032789274,39.257193505190756,0.08014087576272477,8.0,-45.59,1.5732132722552272,-45.475,0.1552,0.3655,1.1868,1.0364,1.6563,2.4617,-0.7224329713200421,0
140750,npp,1650,3447,2.42930340766907,48.4907112121582,39.6413650512695,3670144,1653,2793,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-29 00:25:15.850132,-64.89572342544494,58.587892776774915,49.12052787654854,0.04033086309934603,24.0,58.5,2.253202848596432,58.52,0.4559,1.1667,3.8299,0.3247,0.9392,0.7888,-0.8136136214412679,0
140920,npp,2013,630,2.77375841140747,48.4937858581543,39.6454124450684,3670144,2011,413,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-29 22:26:00.942911,91.95271959638258,58.48856669328494,49.043753788786496,0.1625850117266168,5.0,-58.44,2.253202848596432,-58.34,0.3067,0.8193,2.1426,0.4623,1.2462,1.2824,-5.177378378438509,0
140934,npp,1007,3026,2.86766004562378,48.4924163818359,39.6407470703125,3670144,1005,2435,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-09-30 00:06:32.665895,-67.85156146578234,47.09659304648665,40.4610827262364,0.11764968092349407,21.0,47.02,1.646109783506203,47.18,0.4093,0.6373,1.9949,0.5944,1.7337,1.7044,-2.9700214425969644,0
141315,npp,2692,2150,2.205721616745,48.4902992248535,39.6462783813477,3670144,2692,1711,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-01 23:29:00.965233,-72.53309259298237,6.783945225537078,6.00661607996503,0.11226614787550653,15.0,6.73,1.0,7.07,0.2347,0.4409,1.4788,0.8593,2.1437,1.8953,-2.5652245402092166,0
141507,npp,1963,1698,1.95365262031555,48.4954376220703,39.6391448974609,3670144,1963,1286,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-02 23:10:08.887407,98.70845980888718,19.140627773279757,16.885400853287447,0.09255289938890891,12.0,-19.14,1.0442604737599883,-18.81,0.2253,0.4431,1.4741,0.8549,1.8253,1.6701,-2.0071837298162274,0
141522,npp,586,3978,2.76433730125427,48.4960975646973,39.6404876708984,3670144,585,3157,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-03 00:50:01.466763,-59.746792357596476,68.74531094734911,55.657878823831055,0.0832978617091726,28.0,68.61,3.3985290935932855,68.63,0.7118,1.6682,5.8346,0.2271,0.7014,0.6277,-2.681865379518831,0
141699,npp,1207,1241,1.55065190792084,48.4913291931152,39.638427734375,3670144,1207,924,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-03 22:51:15.035182,97.22947508601267,40.12819215371454,34.814123036355625,0.07150811297264754,9.0,-40.13,1.4276677814245327,-39.87,0.24,0.3915,1.5527,0.9677,1.1908,1.5006,-1.3405386582200238,0
142099,npp,1758,2734,0.780481517314911,48.4900360107422,39.6379737854004,3670144,1757,2193,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-05 23:53:59.058646,-70.46445101003248,36.47579907501898,31.778223410240976,0.04171822605437059,19.0,36.42,1.357151599901897,36.62,0.2649,0.5496,1.5228,0.6893,0.549,0.538,-1.1195359056219503,0
142293,npp,1066,2295,0.550891637802124,48.494556427002,39.638240814209,3670144,1066,1848,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-06 23:35:12.325615,-73.27606210787134,15.050757795958079,13.29889853472213,0.027041915945418292,16.0,15.0,1.0442604737599883,15.28,0.2637,0.4346,1.1597,0.8717,0.4902,0.4802,-0.5942212032871355,0
142483,npp,331,1847,0.1250000002960681,48.4888687133789,39.6429557800293,3670144,331,1422,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-07 23:16:22.036364,100.38419441497051,10.819317231946158,9.571649183097986,0.014900681691806115,13.0,-10.84,1.015504800579495,-10.53,0.2059,0.3517,0.6512,1.0769,0.1555,0.1346,-0.4574293660191418,0
142871,npp,1882,932,0.650786221027374,48.4930534362793,39.6437835693359,3670144,1882,691,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-09 22:38:32.569711,94.70553718076033,50.52917482919781,43.1414494344953,0.001296325225270856,7.0,-50.5,1.7549928774784245,-50.32,0.1354,0.3493,0.6974,1.0846,0.5506,0.7058,0.654294799288696,0
143082,npp,122,2880,0.285412475466728,48.4887351989746,39.6410217285156,3670144,121,2322,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-11 00:00:12.225266,-70.56058340622964,42.083824131241315,36.4206286831109,0.0009949518871931397,20.0,42.02,1.4867838833500562,42.2,0.3321,0.6174,2.0679,0.6136,0.1555,0.1751,0.1751,0
144246,npp,1817,176,0.16606610268354421,48.4908294677734,39.6400909423828,3670176,1817,85,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-16 22:06:58.054291,268.86661777273775,67.50952913168162,54.92646946709847,8.180278784416608e-30,2.0,-67.43,3.1865100272627664,-67.37,0.4848,1.0411,2.3718,0.3639,0.1042,0.0604,0.0604,0
144263,npp,949,2590,0.2136051952838898,48.4907760620117,39.6429634094238,3670176,949,2093,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-16 23:47:47.571154,-71.99257331067095,30.17490061146322,26.439651532249393,8.902197635181878e-29,18.0,30.12,1.184412938166907,30.4,0.2651,0.6651,1.5174,0.5696,-0.0024,0.1217,0.1217,0
144455,npp,262,2150,0.245832972228527,48.4900169372559,39.6455955505371,3670176,262,1712,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-17 23:29:00.844830,-72.21168711978942,6.782234958418273,6.004739379046589,1.1932727783458114e-29,15.0,6.73,1.0,7.07,0.2347,0.4409,1.4788,0.8593,0.1838,0.2112,0.2112,0
144659,npp,2619,1699,0.274418637156487,48.4898338317871,39.6385726928711,3670176,2619,1287,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-18 23:10:10.556017,99.19919361905585,19.075658306524623,16.82755557476266,1.1167976022929329e-28,12.0,-19.08,1.0442604737599883,-18.81,0.2253,0.4431,1.4741,0.8549,0.2173,0.2346,0.2346,0
144673,npp,1242,3978,0.33821766078472104,48.4922332763672,39.6446342468262,3670176,1241,3157,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-19 00:50:03.135281,-59.824050136583836,68.75578075409138,55.65989441987009,2.6519555980434136e-29,28.0,68.61,3.3985290935932855,68.63,0.7118,1.6682,5.8346,0.2271,-0.0125,0.0768,0.0768,0
144859,npp,1875,1243,0.32234053313732103,48.4941864013672,39.6385955810547,3670176,1876,925,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-19 22:51:18.493850,97.24325674030626,40.074091311700414,34.76771315524,8.168643067559983e-26,9.0,-40.06,1.4276677814245327,-39.87,0.24,0.3915,1.5527,0.9677,0.3304,0.3119,0.3119,0
144874,npp,650,3581,0.1600888334214687,48.4959144592285,39.6420974731445,3670176,650,2906,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-20 00:31:27.086918,-63.60650552330693,61.53626549975943,51.149894674778714,1.3505512370632986e-28,25.0,61.43,2.5331140255951103,61.49,0.5889,1.5967,8.1251,0.2372,-0.1883,0.038,0.038,0
145054,npp,1102,782,0.33828841149807,48.4953193664551,39.6378364562988,3670176,1100,567,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-20 22:32:21.097880,93.38577263836244,54.709079161405654,46.30257695475138,3.0303319644483638e-21,6.0,-54.66,2.0682789409984763,-54.59,0.2382,0.4456,1.3887,0.8501,0.3269,0.2876,0.2876,0
145068,npp,30,3169,0.273549988865852,48.4908027648926,39.6386032104492,3670176,28,2529,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-21 00:12:47.484003,-66.88277757708425,51.40240259797024,43.81508110042097,5.578412973893656e-26,22.0,51.32,1.847645286154319,51.41,0.3138,0.6264,2.8647,0.6047,0.1878,0.1654,0.1654,0
145266,npp,2452,2737,0.258038520812988,48.491870880127,39.643913269043,3670176,2453,2195,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-21 23:54:06.103973,-71.27653634634841,36.59311792243145,31.874778377137606,1.037558975064588e-21,19.0,36.54,1.357151599901897,36.62,0.2649,0.5496,1.5228,0.6893,0.164,0.1779,0.1779,0
145460,npp,1773,2298,0.325905203819275,48.4949798583984,39.6410713195801,3670176,1773,1851,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-22 23:35:19.385353,-72.44632725594877,15.220397076538216,13.447395258545715,4.720624395529592e-16,16.0,15.17,1.0442604737599883,15.28,0.2637,0.4346,1.1597,0.8717,0.2747,0.2841,0.2841,0
145844,npp,316,1398,0.12500000034231093,48.4892158508301,39.6380500793457,3670144,315,1051,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-24 22:57:38.821678,97.3304869814494,33.78543990922497,29.50931821998677,0.0009033458725087555,10.0,-33.77,1.2937979144666532,-33.71,0.2242,0.4448,0.9838,0.8516,0.1316,0.1065,0.1065,0
145856,npp,2128,3716,0.527124434709549,48.4893569946289,39.6397438049316,3670176,2133,3004,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-25 00:37:42.076523,-62.13897833850602,64.21531747435098,52.90793439626701,2.1231203557613241e-10,26.0,64.09,2.7445598364131496,64.13,0.5667,1.4804,5.1751,0.2559,0.0315,0.1349,0.1349,0
146029,npp,2623,936,1.49492692947388,48.4953994750977,39.6374969482422,3670144,2627,695,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-25 22:38:43.206871,94.4047296019001,50.409608064138425,43.046280195531864,0.014012379193247002,7.0,-50.38,1.7549928774784245,-50.32,0.1354,0.3493,0.6974,1.0846,1.0316,1.6213,1.0645643994563239,0
146044,npp,1500,3310,0.452113538980484,48.4917602539062,39.6381721496582,3670176,1499,2658,196611,3866787,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-26 00:19:04.255193,-65.87916197082404,55.22535269850848,46.68818393807593,0.00047796338249860183,23.0,55.14,2.0682789409984763,55.16,0.3465,0.7507,3.0035,0.5046,0.2344,0.2281,0.2281,0
146218,npp,1831,481,4.33982992172241,48.4892768859863,39.6371574401855,3670144,1831,287,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-26 22:19:45.818418,91.08803081798901,61.78955823500291,51.310550957941835,0.04207587903357555,4.0,-61.72,2.5331140255951103,-61.72,0.3243,0.5907,1.5095,0.6413,1.8589,2.7832,1.111453934674416,0
146230,npp,859,2884,1.0292550325393681,48.4891319274902,39.643913269043,3670144,858,2325,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-27 00:00:22.880916,-69.06284633752512,42.22541429928402,36.534852063255535,0.014477464187751638,20.0,42.16,1.4867838833500562,42.2,0.3321,0.6174,2.0679,0.6136,0.6558,0.6315,0.056285783501927145,0
146411,npp,1006,28,1.89068961143494,48.489917755127,39.6389541625977,3670144,1013,10,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-27 22:00:43.090872,267.5166209315592,69.90139644056623,56.285528454797124,0.0843191448518166,1.0,-69.8,3.5496478698597698,-69.81,0.4673,0.9196,1.8213,0.412,0.6524,0.7789,-2.5712426916157702,0
146424,npp,189,2445,1.74407780170441,48.4900817871094,39.6429138183594,3670144,189,1980,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-27 23:41:37.946253,-71.46361206567711,23.146668234671342,20.376834445527116,0.05165097869485281,17.0,23.09,1.0837787002826917,23.19,0.2597,0.4868,1.1365,0.7781,1.5389,1.357,-0.6951810212077241,0
146813,npp,509,3849,7.82752466201782,48.4930953979492,39.645191192627,3670144,507,3087,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-30 00:43:57.098003,-60.98419364519695,66.62096277762964,54.40308520307309,0.15032548838686385,27.0,66.49,3.1865100272627664,66.49,0.6379,2.3283,11.4176,0.1627,2.1046,1.2735,-4.699186715073739,0
147003,npp,2979,3447,15.278302192688,48.4903450012207,39.6374282836914,3670144,2981,2793,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-31 00:25:21.062344,-65.10875199485461,58.60181546863133,49.12364466955792,0.12912511578831212,24.0,58.5,2.253202848596432,58.52,0.4559,1.1667,3.8299,0.3247,6.6417,4.9608,-0.1695599404677095,0
147184,npp,297,634,0.12500000181856563,48.4935150146484,39.6465072631836,3670144,297,417,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-10-31 22:26:07.966394,92.12632797788848,58.40396410164502,48.97753711188795,0.1207592909440279,5.0,-58.34,2.2013981571160284,-58.34,0.3067,0.8193,2.1426,0.4623,0.0634,0.0578,-4.740171524875131,0
147195,npp,2346,3028,2.1665997505188,48.492805480957,39.6435165405273,3670144,2346,2436,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-11-01 00:06:39.690811,-68.11756580218271,47.15669848724781,40.50347010115292,0.1114058855221434,21.0,47.09,1.646109783506203,47.18,0.4093,0.6373,1.9949,0.5944,1.3078,1.2877,-3.1386448572788863,0
147368,npp,2539,180,2.37181258201599,48.4910163879395,39.637523651123,3670144,2538,88,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-11-01 22:07:07.017546,268.8434229893566,67.44996680940098,54.88788367526853,0.08864356760888507,2.0,-67.36,3.1865100272627664,-67.37,0.4848,1.0411,2.3718,0.3639,0.7964,0.863,-2.65895934512323,0
147382,npp,1686,2593,1.45723259449005,48.4877891540527,39.6427459716797,3670144,1686,2095,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-11-01 23:47:56.534229,-71.89989469199125,30.319303659210036,26.56187937914159,0.09152688619283018,18.0,30.26,1.184412938166907,30.4,0.2651,0.6651,1.5174,0.5696,1.0476,0.83,-2.8065184846707125,0
147774,npp,1973,3980,3.74956679344177,48.4883880615234,39.6416511535645,3670144,1975,3158,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-11-04 00:50:12.122230,-59.951290066512456,68.79115260913854,55.675641843245124,0.05392381285602333,28.0,68.64,3.3985290935932855,68.63,0.7118,1.6682,5.8346,0.2271,0.9913,0.8515,-1.290984578812365,0
148149,npp,1814,786,2.23176574707031,48.4917602539062,39.6421012878418,3670144,1815,570,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-11-05 22:32:30.100792,93.77550876196106,54.60138242366141,46.22037349255377,0.01587585023355593,6.0,-54.56,1.9513309067639726,-54.59,0.2382,0.4456,1.3887,0.8501,1.2942,1.8972,1.266425533221379,0
148163,npp,740,3172,2.86474108695984,48.4901885986328,39.6411590576172,3670144,741,2530,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-11-06 00:12:56.487320,-67.37654913150448,51.487464577796054,43.87775993113698,0.02385682346022375,22.0,51.41,1.847645286154319,51.41,0.3138,0.6264,2.8647,0.6047,1.5903,1.7324,0.7845279253852115,0
148587,npp,2479,2301,0.37286378443241097,48.491771697998,39.6458129882812,3670144,2479,1853,196611,3866755,2566,ukr_luhansk_66_26,48.49166667,39.64166667,66,26,ukr_luhansk,2012-11-07 23:35:26.621105,-71.54049738106924,15.402403136051042,13.606822958237276,0.004358867675211197,16.0,15.33,1.0442604737599883,15.28,0.2637,0.4346,1.1597,0.8717,0.3197,0.325,0.15181479145107335,0
